id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-328990,2019-07-24,000001,Vente,36000,2,,RTE DU NEUBOURG,0408,27370,27062,Les Monts du Roumois,27,,,27062344ZA0042,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,432,0.824225,49.246317
2019-328990,2019-07-24,000001,Vente,36000,2,,RTE DU NEUBOURG,0408,27370,27062,Les Monts du Roumois,27,,,27062344ZA0042,,,,,,,,,,,,,0,1,Maison,65,2,VE,vergers,,,1834,0.824225,49.246317
2019-329961,2019-12-11,000001,Vente,200000,,,L EGLISE,B092,27370,27062,Les Monts du Roumois,27,,,270623440A0236,,,,,,,,,,,,,0,,,,,VE,vergers,,,57890,0.830129,49.255579
2019-330269,2019-01-28,000001,Vente,142000,21,,ANCIEN CHEMIN DE MONTFORT,0391,27520,27062,Les Monts du Roumois,27,,,27062092ZC0032,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,510,0.845919,49.277185
2019-330269,2019-01-28,000001,Vente,142000,21,,ANCIEN CHEMIN DE MONTFORT,0391,27520,27062,Les Monts du Roumois,27,,,27062092ZC0032,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,550,0.845919,49.277185
2019-330337,2019-02-15,000001,Vente,175000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,270620000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,2280,0.834342,49.294844
2019-330337,2019-02-15,000001,Vente,175000,880,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000B0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,VE,vergers,,,5357,0.834448,49.295066
2019-330337,2019-02-15,000001,Vente,175000,880,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000B0359,,,,,,,,,,,,,0,1,Maison,189,6,VE,vergers,,,5357,0.834448,49.295066
2019-330337,2019-02-15,000001,Vente,175000,880,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000B0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AG,terrains d'agrément,,,2000,0.834448,49.295066
2019-330337,2019-02-15,000001,Vente,175000,880,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000B0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,500,0.834448,49.295066
2019-330337,2019-02-15,000001,Vente,175000,880,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000B0359,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,500,0.834448,49.295066
2019-330337,2019-02-15,000001,Vente,175000,880,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000B0359,,,,,,,,,,,,,0,1,Maison,189,6,AG,terrains d'agrément,,,2000,0.834448,49.295066
2019-330477,2019-03-02,000001,Vente,159900,52,,RTE DE MONTFORT - BOSGUERARD,0390,27520,27062,Les Monts du Roumois,27,,,27062092ZK0069,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,500,0.825408,49.271784
2019-330477,2019-03-02,000001,Vente,159900,52,,RTE DE MONTFORT - BOSGUERARD,0390,27520,27062,Les Monts du Roumois,27,,,27062092ZK0069,,,,,,,,,,,,,0,1,Maison,122,3,VE,vergers,,,3274,0.825408,49.271784
2019-330482,2019-03-16,000001,Vente,30000,,,LES MONTS,B076,27520,27062,Les Monts du Roumois,27,,,27062092ZI0017,,,,,,,,,,,,,0,,,,,P,prés,,,17870,0.823632,49.262836
2019-330540,2019-03-26,000002,Vente,154912.8,,,ANGOVILLE,B001,27520,27062,Les Monts du Roumois,27,,,270620000E0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,12130,0.848008,49.292718
2019-330540,2019-03-26,000002,Vente,154912.8,,,LA VALLEE - BERVILLE,B036,27520,27062,Les Monts du Roumois,27,,,27062000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,42555,0.851265,49.294559
2019-330630,2019-04-12,000001,Vente,191500,689,,RTE DU THUIT - BERVILLE,0290,27520,27062,Les Monts du Roumois,27,,,270620000C0385,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,0.825026,49.289694
2019-330630,2019-04-12,000001,Vente,191500,689,,RTE DU THUIT - BERVILLE,0290,27520,27062,Les Monts du Roumois,27,,,270620000C0385,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,1028,0.825026,49.289694
2019-330917,2019-05-03,000001,Vente,85000,301,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000B0440,,,,,,,,,,,,,0,,,,,VE,vergers,,,3894,0.827272,49.295309
2019-330917,2019-05-03,000001,Vente,85000,301,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000B0442,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,407,0.826946,49.295268
2019-330917,2019-05-03,000001,Vente,85000,,,LE VILLAGE,B037,27520,27062,Les Monts du Roumois,27,,,270620000B0445,,,,,,,,,,,,,0,,,,,VE,vergers,,,365,0.82694,49.295499
2019-330989,2019-06-28,000001,Vente,242000,,,LE VILLAGE,B037,27520,27062,Les Monts du Roumois,27,,,270620000B0425,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,0.822625,49.296857
2019-330989,2019-06-28,000001,Vente,242000,67,,RUE DU CLOS NORMAND,0100,27520,27062,Les Monts du Roumois,27,,,27062000ZD0047,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,951,0.822597,49.297028
2019-330989,2019-06-28,000001,Vente,242000,,,LES CHAMPS,B008,27520,27062,Les Monts du Roumois,27,,,27062000ZD0073,,,,,,,,,,,,,0,,,,,P,prés,,,154,0.822451,49.296882
2019-331035,2019-07-05,000001,Vente,248000,431,,RTE D'APPEVILLE,0230,27520,27062,Les Monts du Roumois,27,,,270620000E0210,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,500,0.849759,49.298259
2019-331035,2019-07-05,000001,Vente,248000,431,,RTE D'APPEVILLE,0230,27520,27062,Les Monts du Roumois,27,,,270620000E0210,,,,,,,,,,,,,0,1,Maison,148,7,AG,terrains d'agrément,,,1755,0.849759,49.298259
2019-331129,2019-06-27,000001,Vente,188000,461,,RTE D'APPEVILLE,0230,27520,27062,Les Monts du Roumois,27,,,270620000E0205,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,0.848417,49.298504
2019-331129,2019-06-27,000001,Vente,188000,461,,RTE D'APPEVILLE,0230,27520,27062,Les Monts du Roumois,27,,,270620000E0205,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,2008,0.848417,49.298504
2019-331138,2019-07-06,000001,Vente,180000,713,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000B0486,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,500,0.832735,49.296097
2019-331138,2019-07-06,000001,Vente,180000,713,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000B0486,,,,,,,,,,,,,0,1,Maison,135,7,VE,vergers,,,6405,0.832735,49.296097
2019-331138,2019-07-06,000001,Vente,180000,713,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000B0486,,,,,,,,,,,,,0,1,Maison,135,7,VE,vergers,,,3202,0.832735,49.296097
2019-331153,2019-07-25,000001,Vente,300000,,,LE MANOIR DU BOSC,B069,27520,27062,Les Monts du Roumois,27,,,27062092ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,12620,0.831343,49.277097
2019-331153,2019-07-25,000001,Vente,300000,,,LE BOIS GIVARD,B045,27520,27062,Les Monts du Roumois,27,,,27062092ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,14700,0.835454,49.277685
2019-331153,2019-07-25,000001,Vente,300000,,,LE CLOS GRIMARE,B053,27520,27062,Les Monts du Roumois,27,,,27062092ZB0103,,,,,,,,,,,,,0,,,,,P,prés,,,7750,0.837113,49.276243
2019-331153,2019-07-25,000001,Vente,300000,,,LE CLOS GRIMARE,B053,27520,27062,Les Monts du Roumois,27,,,27062092ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,49646,0.837113,49.276243
2019-331153,2019-07-25,000001,Vente,300000,,,LE CLOS GRIMARE,B053,27520,27062,Les Monts du Roumois,27,,,27062092ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,49645,0.837113,49.276243
2019-331153,2019-07-25,000001,Vente,300000,,,LE CLOS GRIMARE,B053,27520,27062,Les Monts du Roumois,27,,,27062092ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,49646,0.837113,49.276243
2019-331153,2019-07-25,000001,Vente,300000,,,LE CLOS GRIMARE,B053,27520,27062,Les Monts du Roumois,27,,,27062092ZB0103,,,,,,,,,,,,,0,,,,,P,prés,,,14160,0.837113,49.276243
2019-331153,2019-07-25,000001,Vente,300000,,,MARCOUVILLE,B071,27520,27062,Les Monts du Roumois,27,,,27062092ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,18120,0.84595,49.276243
2019-331153,2019-07-25,000001,Vente,300000,,,CROIX DE MARCOUVILLE,B057,27520,27062,Les Monts du Roumois,27,,,27062092ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,3800,0.84535,49.275814
2019-331153,2019-07-25,000001,Vente,300000,,,CROIX DE MARCOUVILLE,B057,27520,27062,Les Monts du Roumois,27,,,27062092ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,14860,0.84535,49.275814
2019-331153,2019-07-25,000001,Vente,300000,,,SAINT-DENIS DE BOSGUERARD,B083,27520,27062,Les Monts du Roumois,27,,,27062092ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,11508,0.840189,49.274977
2019-331153,2019-07-25,000001,Vente,300000,,,LA MARE VANDRILLE,B074,27520,27062,Les Monts du Roumois,27,,,27062092ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,31966,0.841827,49.274086
2019-331153,2019-07-25,000001,Vente,300000,,,LA MARE VANDRILLE,B074,27520,27062,Les Monts du Roumois,27,,,27062092ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,63668,0.841827,49.274086
2019-331329,2019-08-09,000001,Vente,174000,214,,RTE DU THUIT - BERVILLE,0290,27520,27062,Les Monts du Roumois,27,,,270620000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.823193,49.29383
2019-331329,2019-08-09,000001,Vente,174000,214,,RTE DU THUIT - BERVILLE,0290,27520,27062,Les Monts du Roumois,27,,,270620000B0371,,,,,,,,,,,,,0,1,Maison,52,3,AG,terrains d'agrément,,,754,0.823196,49.293781
2019-331329,2019-08-09,000001,Vente,174000,214,,RTE DU THUIT - BERVILLE,0290,27520,27062,Les Monts du Roumois,27,,,270620000B0371,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,45,0.823196,49.293781
2019-331331,2019-08-16,000001,Vente,40000,,,CHE DE LA MARE PIN,0210,27520,27062,Les Monts du Roumois,27,,,27062000YC0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1281,0.829382,49.303425
2019-331356,2019-08-20,000001,Vente,190000,165,,RTE DU PRIEURE,0270,27520,27062,Les Monts du Roumois,27,,,27062000YC0042,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,460,0.831231,49.303816
2019-331356,2019-08-20,000001,Vente,190000,165,,RTE DU PRIEURE,0270,27520,27062,Les Monts du Roumois,27,,,27062000YC0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,1357,0.831461,49.303888
2019-331528,2019-10-03,000001,Vente,4000,,,LA MARE,B072,27520,27062,Les Monts du Roumois,27,,,27062092ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,6000,0.837344,49.281856
2019-331535,2019-09-25,000001,Vente,162000,18,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000B0130,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,670,0.823336,49.295644
2019-331535,2019-09-25,000001,Vente,162000,18,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000B0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,500,0.823336,49.295644
2019-331535,2019-09-25,000001,Vente,162000,18,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000B0130,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,0.823336,49.295644
2019-331535,2019-09-25,000001,Vente,162000,18,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000B0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,AG,terrains d'agrément,,,670,0.823336,49.295644
2019-331559,2019-09-26,000001,Vente,1000,,,BOUVILLE,B007,27520,27062,Les Monts du Roumois,27,,,27062000YC0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,0.821916,49.307697
2019-331597,2019-10-07,000001,Vente,125820,,,LA FEVRERIE,B012,27520,27062,Les Monts du Roumois,27,,,270620000C0218,,,,,,,,,,,,,0,,,,,J,jardins,,,196,0.819463,49.280692
2019-331597,2019-10-07,000001,Vente,125820,,,CHE DE LA FEVRERIE,0140,27520,27062,Les Monts du Roumois,27,,,270620000C0388,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.819582,49.281052
2019-331597,2019-10-07,000001,Vente,125820,361,,CHE DE LA FEVRERIE,0140,27520,27062,Les Monts du Roumois,27,,,270620000C0402,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,973,0.819314,49.280616
2019-331597,2019-10-07,000001,Vente,125820,361,,CHE DE LA FEVRERIE,0140,27520,27062,Les Monts du Roumois,27,,,270620000C0402,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,0.819314,49.280616
2019-331711,2019-09-26,000001,Vente,16000,,,LA CROIX DE PIERRE,B058,27520,27062,Les Monts du Roumois,27,,,27062092ZD0027,,,,,,,,,,,,,0,,,,,P,prés,,,19880,0.852714,49.275021
2019-331766,2019-11-15,000001,Vente,120000,1412,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000E0185,,,,,,,,,,,,,0,1,Maison,79,5,P,prés,,,1000,0.841536,49.296616
2019-331766,2019-11-15,000001,Vente,120000,1412,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000E0185,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,500,0.841536,49.296616
2019-331795,2019-11-08,000002,Vente,201500,34,,RTE DE LA CROIX DE PIERRE,0377,27520,27062,Les Monts du Roumois,27,,,27062092AC0386,,,,,,,,,,,,,0,1,Maison,127,5,,,,,,0.85197,49.278282
2019-331800,2019-11-20,000001,Vente,523000,,,LA MESANGERE,B075,27520,27062,Les Monts du Roumois,27,,,27062092AC0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,690,0.86802,49.276919
2019-331800,2019-11-20,000001,Vente,523000,,,LA MESANGERE,B075,27520,27062,Les Monts du Roumois,27,,,27062092AC0023,,,,,,,,,,,,,0,,,,,S,sols,,,367,0.86802,49.276919
2019-331800,2019-11-20,000001,Vente,523000,23,,ALL DE LA MESANGERE,0389,27520,27062,Les Monts du Roumois,27,,,27062092AC0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,11420,0.867841,49.276057
2019-331800,2019-11-20,000001,Vente,523000,23,,ALL DE LA MESANGERE,0389,27520,27062,Les Monts du Roumois,27,,,27062092AC0025,,,,,,,,,,,,,0,1,Maison,440,9,S,sols,,,250,0.868047,49.276127
2019-331800,2019-11-20,000001,Vente,523000,,,LA MESANGERE,B075,27520,27062,Les Monts du Roumois,27,,,27062092AC0026,,,,,,,,,,,,,0,,,,,P,prés,,,5560,0.868049,49.275974
2019-331800,2019-11-20,000001,Vente,523000,35,,ALL DE LA MESANGERE,0389,27520,27062,Les Monts du Roumois,27,,,27062092AC0028,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3080,0.867532,49.27511
2019-331800,2019-11-20,000001,Vente,523000,35,,ALL DE LA MESANGERE,0389,27520,27062,Les Monts du Roumois,27,,,27062092AC0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1780,0.867263,49.274976
2019-331800,2019-11-20,000001,Vente,523000,35,,ALL DE LA MESANGERE,0389,27520,27062,Les Monts du Roumois,27,,,27062092AC0030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2280,0.867744,49.274764
2019-331800,2019-11-20,000001,Vente,523000,,,LA MESANGERE,B075,27520,27062,Les Monts du Roumois,27,,,27062092AC0031,,,,,,,,,,,,,0,,,,,P,prés,,,5520,0.867388,49.273694
2019-331800,2019-11-20,000001,Vente,523000,24,,IMP DE LA VALLEE SAINT-CLAIR,0414,27520,27062,Les Monts du Roumois,27,,,27062092AC0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,4300,0.86685,49.274447
2019-331800,2019-11-20,000001,Vente,523000,,,LA MESANGERE,B075,27520,27062,Les Monts du Roumois,27,,,27062092AC0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,680,0.866985,49.274285
2019-331800,2019-11-20,000001,Vente,523000,,,LA MESANGERE,B075,27520,27062,Les Monts du Roumois,27,,,27062092AC0034,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,27540,0.866492,49.272923
2019-331800,2019-11-20,000001,Vente,523000,,,LA MESANGERE,B075,27520,27062,Les Monts du Roumois,27,,,27062092AC0217,,,,,,,,,,,,,0,,,,,P,prés,,,300,0.868152,49.277314
2019-331800,2019-11-20,000001,Vente,523000,,,LA MESANGERE,B075,27520,27062,Les Monts du Roumois,27,,,27062092AC0218,,,,,,,,,,,,,0,,,,,P,prés,,,540,0.868663,49.277214
2019-331800,2019-11-20,000001,Vente,523000,,,LA MESANGERE,B075,27520,27062,Les Monts du Roumois,27,,,27062092AC0219,,,,,,,,,,,,,0,,,,,P,prés,,,110,0.868637,49.277067
2019-331800,2019-11-20,000001,Vente,523000,,,LA MESANGERE,B075,27520,27062,Les Monts du Roumois,27,,,27062092AC0220,,,,,,,,,,,,,0,,,,,P,prés,,,190,0.868613,49.276972
2019-331800,2019-11-20,000001,Vente,523000,,,LA MESANGERE,B075,27520,27062,Les Monts du Roumois,27,,,27062092AC0224,,,,,,,,,,,,,0,,,,,P,prés,,,343,0.867913,49.277123
2019-331800,2019-11-20,000001,Vente,523000,,,LA MESANGERE,B075,27520,27062,Les Monts du Roumois,27,,,27062092AC0225,,,,,,,,,,,,,0,,,,,P,prés,,,1204,0.867939,49.277222
2019-331800,2019-11-20,000001,Vente,523000,,,LA MESANGERE,B075,27520,27062,Les Monts du Roumois,27,,,27062092AC0226,,,,,,,,,,,,,0,,,,,P,prés,,,893,0.867875,49.277009
2019-331800,2019-11-20,000001,Vente,523000,35,,ALL DE LA MESANGERE,0389,27520,27062,Les Monts du Roumois,27,,,27062092AC0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3226,0.868541,49.276705
2019-331800,2019-11-20,000001,Vente,523000,,,LA MESANGERE,B075,27520,27062,Les Monts du Roumois,27,,,27062092AC0382,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1573,0.865851,49.271957
2019-331803,2019-11-21,000001,Vente,188000,,,RTE DES PEPINIERES,0396,27520,27062,Les Monts du Roumois,27,,,27062092AC0134,,,,,,,,,,,,,0,,,,,VE,vergers,,,930,0.84774,49.278715
2019-331803,2019-11-21,000001,Vente,188000,3,,RTE DES PEPINIERES,0396,27520,27062,Les Monts du Roumois,27,,,27062092AC0135,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,440,0.84788,49.278789
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,0.825013,49.2922
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,0.825509,49.292211
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,0.825704,49.292239
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,0.825712,49.292373
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,0.825737,49.292563
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,0.825717,49.2927
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,0.825665,49.29289
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,0.82563,49.293069
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,0.825589,49.293247
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,0.825586,49.293333
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,0.825024,49.293205
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,0.825045,49.293095
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,0.825257,49.293027
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,0.825184,49.292824
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,0.825325,49.292719
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,0.825349,49.292483
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,0.824951,49.292472
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0074,,,,,,,,,,,,,0,,,,,S,sols,,,1649,0.825374,49.292622
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0075,,,,,,,,,,,,,0,,,,,T,terres,,,360,0.825433,49.292058
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0076,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.824769,49.29214
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,0.826127,49.292153
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,0.826092,49.292335
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,0.826057,49.292517
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,0.826022,49.292702
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,0.825985,49.292893
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,0.825951,49.293072
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,0.825917,49.29325
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,0.825893,49.293369
2019-331875,2019-11-26,000001,Vente,160000,,,LE VAL,B035,27520,27062,Les Monts du Roumois,27,,,27062000ZI0085,,,,,,,,,,,,,0,,,,,T,terres,,,105,0.826145,49.292055
2019-331924,2019-12-07,000001,Vente,59720,,,LE THUIT,B033,27520,27062,Les Monts du Roumois,27,,,27062000ZK0098,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.824226,49.290309
2019-331962,2019-12-03,000001,Vente,36384,,,LA SOUDIERE,B085,27520,27062,Les Monts du Roumois,27,,,27062092ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,45480,0.826533,49.279374
2019-332013,2019-12-10,000001,Vente,330000,73,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000B0508,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,1400,0.824242,49.295837
2019-332013,2019-12-10,000001,Vente,330000,73,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000B0508,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,0.824242,49.295837
2019-332089,2019-12-26,000001,Vente,340100,22,,RTE DE LA CROIX DE PIERRE,0377,27520,27062,Les Monts du Roumois,27,,,27062092AC0380,,,,,,,,,,,,,0,1,Maison,240,6,AG,terrains d'agrément,,,1925,0.852808,49.279433
2019-332089,2019-12-26,000001,Vente,340100,22,,RTE DE LA CROIX DE PIERRE,0377,27520,27062,Les Monts du Roumois,27,,,27062092AC0380,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,500,0.852808,49.279433
2019-332129,2019-12-28,000002,Vente,40000,,,LE VILLAGE,B037,27520,27062,Les Monts du Roumois,27,,,270620000B0137,,,,,,,,,,,,,0,,,,,J,jardins,,,492,0.826947,49.294437
2019-332129,2019-12-28,000002,Vente,40000,,,LE VILLAGE,B037,27520,27062,Les Monts du Roumois,27,,,270620000B0454,,,,,,,,,,,,,0,,,,,VE,vergers,,,4140,0.827341,49.29472
2019-332129,2019-12-28,000002,Vente,40000,238,,RTE DU VAL,0310,27520,27062,Les Monts du Roumois,27,,,270620000B0549,,,,,,,,,,,,,0,,,,,P,prés,,,1037,0.826618,49.29467
2019-332131,2019-12-28,000001,Vente,145000,114,,ALL DU VERGER,0336,27520,27062,Les Monts du Roumois,27,,,270620000B0516,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,669,0.825074,49.296664
