siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046350039,00106,04635003900106,O,1990-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,ZAL CHAMPS DU CLERC,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2B,NAF1993,N,2.692786,50.439307,0.89,locality,Zal des Champs du Clerc 62160 Aix-Noulette,62019_ce9jec,G,ZAL DES CHAMPS DU CLERC,
046443529,00071,04644352900071,O,2013-09-03,NN,,,2019-11-14T14:00:49,false,2,,,,RUE,DES LOMBARDS,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.59A,NAFRev2,O,2.710731,50.428488,0.96,street,Rue des Lombards 62160 Aix-Noulette,62019_0420,G,RUE DES LOMBARDS,
216200196,00014,21620019600014,O,1983-03-01,21,2020,,2022-08-29T09:08:10,true,4,,7,,RUE,DE BETHUNE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.710552,50.426875,0.96,housenumber,7 Rue de Béthune 62160 Aix-Noulette,62019_0100_00007,G,7 RUE DE BETHUNE,
216200196,00048,21620019600048,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,6,,ALL,DES EGLANTINES,62160,AIX-NOULETTE,,,62019,,,,,,,,RUE,DE LA CHAPELLE,62160,AIX-NOULETTE,,,62019,,,,,1997-12-31,F,ECOLE PRIMAIRE MENDES FRANCE,,,,80.1Z,NAF1993,O,2.717353,50.420327,0.76,street,Allée des Eglantines 62160 Aix-Noulette,62019_0308,G,ALLEE DES EGLANTINES,
216200196,00055,21620019600055,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,6,,ALL,DES EGLANTINES,62160,AIX-NOULETTE,,,62019,,,,,,,,RUE,DE LA CHAPELLE,62160,AIX-NOULETTE,,,62019,,,,,1998-09-01,F,ECOLE MATERNELLE MENDES FRANCE,,,,80.1Z,NAF1993,N,2.717353,50.420327,0.76,street,Allée des Eglantines 62160 Aix-Noulette,62019_0308,G,ALLEE DES EGLANTINES,
216200196,00063,21620019600063,O,1983-12-21,03,2020,,2022-08-29T09:08:10,false,4,,6,,ALL,DES EGLANTINES,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNEL ST EXUPERY MENDES FRANCE,,,,85.10Z,NAFRev2,N,2.717353,50.420327,0.76,street,Allée des Eglantines 62160 Aix-Noulette,62019_0308,G,ALLEE DES EGLANTINES,
216200196,00071,21620019600071,O,1984-11-06,NN,,,2019-11-14T14:00:49,false,4,,3,,RTE,D'ARRAS,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE JACQUES PREVERT,,,,80.1Z,NAF1993,N,2.711863,50.426116,0.81,housenumber,3 Rue d’Arras 62160 Aix-Noulette,62019_0080_00003,G,3 RUE D ARRAS,
216200196,00089,21620019600089,O,1994-09-01,11,2020,,2022-08-29T09:08:10,false,4,,16,,,GRANDE RUELLE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PREVERT-MENDES FRANCE,,,,85.20Z,NAFRev2,N,2.709733,50.422798,0.96,housenumber,16 Grande Ruelle 62160 Aix-Noulette,62019_0640_00016,G,16 GRANDE RUELLE,
216200196,00097,21620019600097,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,7,,RUE,DE BETHUNE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.710552,50.426875,0.96,housenumber,7 Rue de Béthune 62160 Aix-Noulette,62019_0100_00007,G,7 RUE DE BETHUNE,
216200196,00105,21620019600105,O,1998-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,7,,RUE,DE BETHUNE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2014-05-01,F,GESTION DU CIMETIERE,,,,96.03Z,NAFRev2,N,2.710552,50.426875,0.96,housenumber,7 Rue de Béthune 62160 Aix-Noulette,62019_0100_00007,G,7 RUE DE BETHUNE,
266200195,00011,26620019500011,O,1983-03-01,01,2020,,2022-08-29T09:10:37,true,3,MAIRIE,2,,RUE,DE BULLY,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.711531,50.427264,0.96,housenumber,2 Rue de Bully 62160 Aix-Noulette,62019_0180_00002,G,2 RUE DE BULLY,
266209659,00124,26620965900124,O,2006-07-01,NN,,,2019-11-14T14:00:49,false,2,,1,,RUE,DE BETHUNE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON DE LA PARENTALITE,,,,87.90A,NAFRev2,N,2.710749,50.426304,0.96,housenumber,1 Rue de Béthune 62160 Aix-Noulette,62019_0100_00001,G,1 RUE DE BETHUNE,
296201866,00013,29620186600013,O,1984-04-09,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,2,,RUE,DE BULLY,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,70.1C,NAFRev1,N,2.711531,50.427264,0.96,housenumber,2 Rue de Bully 62160 Aix-Noulette,62019_0180_00002,G,2 RUE DE BULLY,
300469053,00031,30046905300031,O,,,,,2019-11-14T14:00:49,true,1,,11,,ALL,DES BLEUETS,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,,F,,,,,47.03,NAP,N,2.711525,50.422554,0.86,housenumber,11 Allee des Bleuets 62160 Aix-Noulette,62019_t46cpn_00011,G,11 ALLEE DES BLEUETS,
300488616,00016,30048861600016,O,1974-01-01,NN,,,2019-11-14T14:00:49,false,5,,,,RUE,D'ARRAS,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,49.41B,NAFRev2,O,2.726648,50.414836,0.96,street,Rue d’Arras 62160 Aix-Noulette,62019_0080,G,RUE D ARRAS,
303601009,00010,30360100900010,O,,,,,2019-11-14T14:00:49,true,1,,26,,RUE,DES PAQUERETTES,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.713609,50.422876,0.79,housenumber,26 Allee des Paquerettes 62160 Aix-Noulette,62019_cigd53_00026,G,26 ALLEE DES PAQUERETTES,
303610406,00017,30361040600017,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
303770713,00020,30377071300020,O,,NN,,,2019-11-14T14:00:49,true,1,,14,,RUE,D ARRAS,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,55.4A,NAF1993,N,2.712603,50.425869,0.96,housenumber,14 Rue d’Arras 62160 Aix-Noulette,62019_0080_00014,G,14 RUE D ARRAS,
303869192,00011,30386919200011,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,1,,15,,RUE,DU PRE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2002-07-28,F,,,,,45.4C,NAF1993,N,2.722848,50.413719,0.96,housenumber,15 Rue du Pré 62160 Aix-Noulette,62019_0560_00015,G,15 RUE DU PRE,
305800468,00046,30580046800046,O,1984-01-01,,,,2019-11-14T14:00:49,true,4,ZAL DE L'EPINETTE,,,RTE,DE BETHUNE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.4B,NAFRev1,N,2.70556,50.430738,0.82,street,Rue de Béthune 62160 Aix-Noulette,62019_0100,G,RUE DE BETHUNE,
305835670,00012,30583567000012,O,,,,,2019-11-14T14:00:49,true,1,,26,,RUE,DES PAQUERETTES,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.713609,50.422876,0.79,housenumber,26 Allee des Paquerettes 62160 Aix-Noulette,62019_cigd53_00026,G,26 ALLEE DES PAQUERETTES,
306573023,00026,30657302300026,O,,,,,2019-11-14T14:00:49,true,1,,,,,AUBERGE DE LORETTE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.707388,50.422643,0.61,street,Rue Notre-Dame de Lorette 62160 Aix-Noulette,62019_0495,G,RUE NOTRE DAME DE LORETTE,
306820051,00010,30682005100010,O,,,,,2019-11-14T14:00:49,true,1,,4,,RTE,DE BETHUNE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.71017,50.427153,0.84,housenumber,4 Rue de Béthune 62160 Aix-Noulette,62019_0100_00004,G,4 RUE DE BETHUNE,
308263805,00019,30826380500019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,CHE,DU ROI D ANGLETERRE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.729589,50.408217,0.88,street,Chemin du Roi d'Angleterre 62160 Aix-Noulette,62019_0630,G,CHEMIN DU ROI D ANGLETERRE,
310512314,00017,31051231400017,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,10,,RUE,DES VIOLETTES,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.716451,50.420879,0.77,housenumber,10 Allee des Violettes 62160 Aix-Noulette,62019_xu7eyc_00010,G,10 ALLEE DES VIOLETTES,
310624523,00133,31062452300133,O,1992-01-01,NN,,,2019-11-14T14:00:49,false,4,,7,,,ZAL DU CHAMPS DU CLERC,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2001-12-31,F,HUYS-HEUNET,,,,45.2P,NAF1993,N,2.692786,50.439307,0.85,locality,Zal des Champs du Clerc 62160 Aix-Noulette,62019_ce9jec,G,ZAL DES CHAMPS DU CLERC,
311183818,00039,31118381800039,O,1998-10-01,,,,2019-11-14T14:00:49,false,5,,72,,RUE,DE BULLY,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,70.22Z,NAFRev2,N,2.715138,50.431802,0.96,housenumber,72 Rue de Bully 62160 Aix-Noulette,62019_0180_00072,G,72 RUE DE BULLY,
311183818,00047,31118381800047,O,2013-12-01,,,,2019-11-14T14:00:49,true,2,,26,,RUE,D ARRAS,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.22Z,NAFRev2,N,2.713521,50.425268,0.96,housenumber,26 Rue d’Arras 62160 Aix-Noulette,62019_0080_00026,G,26 RUE D ARRAS,
311501852,00017,31150185200017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,D ARRAS,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1988-11-20,F,,,,,81.21,NAP,N,2.726648,50.414836,0.96,street,Rue d’Arras 62160 Aix-Noulette,62019_0080,G,RUE D ARRAS,
312248784,00091,31224878400091,O,2023-06-06,,,,2023-07-21T13:41:16,true,1,,,,RLE,GREGOIRE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2023-06-06,A,,,,,64.20Z,NAFRev2,N,2.718917,50.41399,0.8,street,Ruelle Gregoire 62160 Aix-Noulette,62019_0389,G,RUELLE GREGOIRE,
312443195,00044,31244319500044,O,,NN,,,2019-11-14T14:00:49,true,1,,8,,PL,ST GERMAIN,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,55.73,NAP,N,2.710644,50.427172,0.72,housenumber,8 Place Saint Germain 62160 Aix-Noulette,62019_0666_00008,G,8 PLACE SAINT GERMAIN,
314016080,00017,31401608000017,O,,,,,2019-11-14T14:00:49,true,1,,19,,RUE,DE BETHUNE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,62.43,NAP,N,2.710031,50.427122,0.96,interpolation,19 Rue de Béthune 62160 Aix-Noulette,,G,17 RUE DE BETHUNE,
314364787,00023,31436478700023,O,1985-01-01,,,,2019-11-14T14:00:49,true,1,,30,,RUE,DES LOMBARDS,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,60.2M,NAF1993,N,2.710431,50.428331,0.96,housenumber,30 Rue des Lombards 62160 Aix-Noulette,62019_0420_00030,G,30 RUE DES LOMBARDS,
314536327,00021,31453632700021,O,1980-07-01,NN,,,2019-11-14T14:00:49,true,3,,1,,RUE,D'ARRAS,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,2.711499,50.426336,0.96,housenumber,1 Rue d’Arras 62160 Aix-Noulette,62019_0080_00001,G,1 RUE D ARRAS,
314828294,00020,31482829400020,O,,NN,,,2019-11-14T14:00:49,true,1,,12,,RUE,RENE DELSAUT,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.705745,50.424692,0.95,housenumber,12 Rue Rene Delsaut 62160 Aix-Noulette,62019_0570_00012,G,12 RUE RENE DELSAUT,
315255729,00040,31525572900040,O,2011-11-01,02,2020,9511ZZ,2022-08-29T09:14:51,true,3,LOCAL 2,6,,RTE,DE BETHUNE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2022-02-03,A,COPY PARTNER SOLUTIONS,,,,95.11Z,NAFRev2,O,2.710037,50.427341,0.84,housenumber,6 Rue de Béthune 62160 Aix-Noulette,62019_0100_00006,G,6 RUE DE BETHUNE,
315395293,00014,31539529300014,O,,,,,2019-11-14T14:00:49,true,1,,14,,RUE,RENE SOILLE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.705047,50.421319,0.96,housenumber,14 Rue René Soille 62160 Aix-Noulette,62019_0600_00014,G,14 RUE RENE SOILLE,
316141811,00026,31614181100026,O,1986-10-01,NN,,,2021-01-06T13:54:18,true,4,,22,,RUE,PILTEPOIS,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,2.710242,50.426015,0.95,housenumber,22 Rue Piltepois 62160 Aix-Noulette,62019_0540_00022,G,22 RUE PILTEPOIS,
316307859,00017,31630785900017,O,,NN,,,2019-11-14T14:00:49,true,1,,34,,RTE,NATIONALE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.706091,50.421344,0.38,housenumber,34 Rue René Soille 62160 Aix-Noulette,62019_0600_00034,G,34 RUE RENE SOILLE,
316925239,00022,31692523900022,O,,NN,,,2019-11-14T14:00:49,true,1,,5,B,RUE,DE BETHUNE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,2.710664,50.426822,0.96,housenumber,5b Rue de Béthune 62160 Aix-Noulette,62019_0100_00005_b,G,5B RUE DE BETHUNE,
317043131,00018,31704313100018,O,,NN,,,2019-11-14T14:00:49,true,1,,16,,RTE,BETHUNE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,2.708678,50.428383,0.82,housenumber,16 Rue de Béthune 62160 Aix-Noulette,62019_0100_00016,G,16 RUE DE BETHUNE,
318100468,00020,31810046800020,O,1989-03-24,NN,,,2019-11-14T14:00:49,false,3,,4,,RUE,DE BOYEFFLES,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,02.0D,NAF1993,N,2.705086,50.426194,0.96,housenumber,4 Rue de Boyeffles 62160 Aix-Noulette,62019_0145_00004,G,4 RUE DE BOYEFFLES,
318100625,00025,31810062500025,O,1989-11-09,NN,,,2019-11-14T14:00:49,false,4,,4,,RUE,DE BOYEFFLES,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,02.0D,NAF1993,N,2.705086,50.426194,0.96,housenumber,4 Rue de Boyeffles 62160 Aix-Noulette,62019_0145_00004,G,4 RUE DE BOYEFFLES,
318827722,00048,31882772200048,O,2017-07-01,11,2020,,2023-02-23T11:17:20,false,3,ZAL DE,,,,L EPINETTE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,49.41A,NAFRev2,O,2.695603,50.443068,0.92,street,Impasse de l’Epinette 62160 Aix-Noulette,62019_0312,G,IMPASSE DE L EPINETTE,
318827722,00055,31882772200055,O,2023-01-01,,,,2023-03-16T15:54:37,true,1,,,,,ZAC DES CHAMPS DU CLERC,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,49.41A,NAFRev2,O,2.692786,50.439307,0.83,locality,Zal des Champs du Clerc 62160 Aix-Noulette,62019_ce9jec,G,ZAL DES CHAMPS DU CLERC,
319217345,00036,31921734500036,O,1987-11-01,NN,,,2019-11-14T14:00:49,true,5,APPT 2 BP 6,7,,PL,ST GERMAIN,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,O,2.711184,50.427161,0.72,housenumber,7 Place Saint Germain 62160 Aix-Noulette,62019_0666_00007,G,7 PLACE SAINT GERMAIN,
319323473,00029,31932347300029,O,2006-11-02,,,,2019-11-14T14:00:49,true,3,,52,,RUE,DU PRE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,69.20Z,NAFRev2,N,2.724131,50.411899,0.96,housenumber,52 Rue du Pré 62160 Aix-Noulette,62019_0560_00052,G,52 RUE DU PRE,
320257108,00011,32025710800011,O,,,,,2019-11-14T14:00:49,true,1,,3,,RUE,RENE SOILLE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.705431,50.421508,0.96,housenumber,3 Rue René Soille 62160 Aix-Noulette,62019_0600_00003,G,3 RUE RENE SOILLE,
320297757,00033,32029775700033,O,,,,,2019-11-14T14:00:49,true,1,,16,,RUE,DES PERROQUETS,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.711137,50.424232,0.95,housenumber,16 Rue des Perroquets 62160 Aix-Noulette,62019_0520_00016,G,16 RUE DES PERROQUETS,
321192601,00011,32119260100011,O,1980-11-03,01,2020,,2022-08-29T09:17:02,true,4,AIX-NOULETTE,22,,RUE,PILTEPOIS,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.710242,50.426015,0.95,housenumber,22 Rue Piltepois 62160 Aix-Noulette,62019_0540_00022,G,22 RUE PILTEPOIS,
321464760,00032,32146476000032,O,1986-06-01,,,,2019-11-14T14:00:49,false,4,,11,,RUE,DU PRE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,2.722518,50.413971,0.96,housenumber,11 Rue du Pré 62160 Aix-Noulette,62019_0560_00011,G,11 RUE DU PRE,
321862401,00015,32186240100015,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,RUE,DE BULLY,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,,F,,,,,52.2C,NAFRev1,N,2.711868,50.427185,0.96,housenumber,9 Rue de Bully 62160 Aix-Noulette,62019_0180_00009,G,9 RUE DE BULLY,
321939654,00026,32193965400026,O,1981-05-04,NN,,,2019-11-14T14:00:49,false,4,,17,,RUE,DE LA CHAPELLE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,74.2C,NAF1993,N,2.720383,50.415869,0.96,housenumber,17 Rue de la Chapelle 62160 Aix-Noulette,62019_0260_00017,G,17 RUE DE LA CHAPELLE,
322340670,00015,32234067000015,O,1981-05-07,NN,,,2019-11-14T14:00:49,true,3,,171,,RTE,DE BETHUNE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.69704,50.439967,0.85,housenumber,171 Rue de Béthune 62160 Aix-Noulette,62019_0100_00171,G,171 RUE DE BETHUNE,
322535741,00019,32253574100019,O,1978-07-01,NN,,,2019-11-14T14:00:49,true,4,,22,,RUE,PILTEPOIS,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,2.710242,50.426015,0.95,housenumber,22 Rue Piltepois 62160 Aix-Noulette,62019_0540_00022,G,22 RUE PILTEPOIS,
322565664,00024,32256566400024,O,1984-06-23,NN,,,2019-11-14T14:00:49,true,5,ZAL DE L EPINETTE,,,CHE,DEPARTEMENTAL 937,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,45.20B,NAFRev2,O,,,0,,,,,,
322682576,00028,32268257600028,O,1998-07-01,,,,2019-11-14T14:00:49,true,1,,15,,RUE,DE BETHUNE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4R,NAF1993,N,2.710275,50.427004,0.96,housenumber,15 Rue de Béthune 62160 Aix-Noulette,62019_0100_00015,G,15 RUE DE BETHUNE,
323068338,00025,32306833800025,O,,,,,2019-11-14T14:00:49,true,1,,,,,ZI DE L'EPINETTE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
323187104,00019,32318710400019,O,,,,,2019-11-14T14:00:49,true,1,,38,,RUE,RENE SOILLE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.706362,50.421297,0.96,housenumber,38 Rue René Soille 62160 Aix-Noulette,62019_0600_00038,G,38 RUE RENE SOILLE,
323322321,00015,32332232100015,O,,,,,2019-11-14T14:00:49,true,1,,16,,RUE,DES PRIMEVERES,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.714019,50.421366,0.78,housenumber,16 Allee des Primeveres 62160 Aix-Noulette,62019_ibbgj2_00016,G,16 ALLEE DES PRIMEVERES,
323453613,00024,32345361300024,O,,NN,,,2019-11-14T14:00:49,true,1,,114,,RTE,DE BETHUNE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1986-09-19,F,,,,,55.71,NAP,N,2.699971,50.43711,0.85,housenumber,114 Rue de Béthune 62160 Aix-Noulette,62019_0100_00114,G,114 RUE DE BETHUNE,
323530766,00019,32353076600019,O,1982-02-01,NN,,,2019-11-14T14:00:49,true,3,,11,,RUE,DE BOUVIGNY,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,45.4J,NAFRev1,N,2.704978,50.424917,0.96,housenumber,11 Rue de Bouvigny 62160 Aix-Noulette,62019_0140_00011,G,11 RUE DE BOUVIGNY,
323530766,00027,32353076600027,O,1985-02-08,NN,,,2019-11-14T14:00:49,false,3,,109,,RUE,DE BULLY,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,45.4J,NAF1993,N,2.716099,50.432946,0.96,housenumber,109 Rue de Bully 62160 Aix-Noulette,62019_0180_00109,G,109 RUE DE BULLY,
323989970,00039,32398997000039,O,1995-01-16,NN,,1089ZZ,2019-11-14T14:00:49,true,5,,8,,RUE,ZEFFE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,2.722084,50.414803,0.96,housenumber,8 Rue Zeffe 62160 Aix-Noulette,62019_0700_00008,G,8 RUE ZEFFE,
324019843,00014,32401984300014,O,,NN,,,2019-11-14T14:00:49,true,1,,175,,RTE,DE BETHUNE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,,F,,,,,15.7C,NAFRev1,O,2.69892,50.43794,0.85,housenumber,175 Rue de Béthune 62160 Aix-Noulette,62019_0100_00175,G,175 RUE DE BETHUNE,
324528223,00013,32452822300013,O,1982-02-01,NN,,,2019-11-14T14:00:49,false,4,,109,,RUE,DE BULLY,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,45.4M,NAF1993,N,2.716099,50.432946,0.96,housenumber,109 Rue de Bully 62160 Aix-Noulette,62019_0180_00109,G,109 RUE DE BULLY,
324528223,00021,32452822300021,O,1985-02-08,NN,,,2019-11-14T14:00:49,false,3,,11,,RUE,DE BOUVIGNY,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,45.4J,NAFRev1,N,2.704978,50.424917,0.96,housenumber,11 Rue de Bouvigny 62160 Aix-Noulette,62019_0140_00011,G,11 RUE DE BOUVIGNY,
324528223,00047,32452822300047,O,2014-04-01,,,,2019-12-18T19:41:44,true,2,,13,,RUE,DE BOUVIGNY,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,BROUTIN JEAN-FRANCOIS,43.34Z,NAFRev2,N,2.704952,50.424789,0.96,housenumber,13 Rue de Bouvigny 62160 Aix-Noulette,62019_0140_00013,G,13 RUE DE BOUVIGNY,
324528363,00025,32452836300025,O,1985-02-08,NN,,,2019-11-14T14:00:49,false,3,,109,,RUE,DE BULLY,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,45.4M,NAF1993,N,2.716099,50.432946,0.96,housenumber,109 Rue de Bully 62160 Aix-Noulette,62019_0180_00109,G,109 RUE DE BULLY,
324528363,00033,32452836300033,O,1985-02-08,NN,,,2019-11-14T14:00:49,true,3,,11,,RUE,DE BOUVIGNY,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,45.4J,NAFRev1,N,2.704978,50.424917,0.96,housenumber,11 Rue de Bouvigny 62160 Aix-Noulette,62019_0140_00011,G,11 RUE DE BOUVIGNY,
324643782,00026,32464378200026,O,1989-12-09,,,,2019-11-14T14:00:49,true,3,,4,,RUE,DE BOYEFFLES,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,70.2C,NAF1993,N,2.705086,50.426194,0.96,housenumber,4 Rue de Boyeffles 62160 Aix-Noulette,62019_0145_00004,G,4 RUE DE BOYEFFLES,
325127876,00010,32512787600010,O,,NN,,,2019-11-14T14:00:49,true,1,,39,,RUE,L ABBE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.708876,50.424732,0.95,housenumber,39 Rue de l’Abbe 62160 Aix-Noulette,62019_0020_00039,G,39 RUE DE L ABBE,
325171221,00014,32517122100014,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DE BULLY,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1986-02-18,F,,,,,97.22,NAP,N,2.711652,50.42678,0.96,housenumber,1 Rue de Bully 62160 Aix-Noulette,62019_0180_00001,G,1 RUE DE BULLY,
325171338,00032,32517133800032,O,2003-01-01,NN,,,2019-11-14T14:00:49,true,3,,1,,RUE,DE BULLY,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.711652,50.42678,0.96,housenumber,1 Rue de Bully 62160 Aix-Noulette,62019_0180_00001,G,1 RUE DE BULLY,
325343085,00024,32534308500024,O,,NN,,,2019-11-14T14:00:49,true,1,,38,,RUE,DE BETHUNE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.706865,50.429517,0.96,housenumber,38 Rue de Béthune 62160 Aix-Noulette,62019_0100_00038,G,38 RUE DE BETHUNE,
325461051,00022,32546105100022,O,1997-09-01,NN,,2041ZZ,2019-11-14T14:00:49,false,8,,,,BD,PARC D'ACTIVITES DE LA CROISEE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2017-01-27,F,"MITTENAERE SERVICE, MITTENAERE NAUT",,,,20.41Z,NAFRev2,N,,,0,,,,,,
325957785,00026,32595778500026,O,1985-11-01,NN,,,2021-10-12T08:37:42,true,4,,22,,RUE,PILTEPOIX,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,86.23Z,NAFRev2,N,2.710242,50.426015,0.88,housenumber,22 Rue Piltepois 62160 Aix-Noulette,62019_0540_00022,G,22 RUE PILTEPOIS,
326126851,00012,32612685100012,O,,NN,,,2019-11-14T14:00:49,true,1,,23,,,PETIT CHEMIN DE BULLY,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,2.708055,50.429388,0.95,street,Petit Chemin de Bully 62160 Aix-Noulette,62019_hgc8cu,G,PETIT CHEMIN DE BULLY,
326215282,00012,32621528200012,O,,,,,2019-11-14T14:00:49,true,1,,175,,RTE,DE BETHUNE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,40.34,NAP,N,2.69892,50.43794,0.85,housenumber,175 Rue de Béthune 62160 Aix-Noulette,62019_0100_00175,G,175 RUE DE BETHUNE,
326215290,00015,32621529000015,O,,NN,,,2019-11-14T14:00:49,true,1,,110,,RUE,LANTHOINE,62160,AIX-NOULETTE,,,62019,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.715896,50.419998,0.82,housenumber,110 Rue Lantoine 62160 Aix-Noulette,62019_0400_00110,G,110 RUE LANTOINE,