siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037050259,00029,03705025900029,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,RUE,DES CHARMOTTES,70180,DAMPIERRE-SUR-SALON,,BP 34,70198,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,43.99B,NAFRev2,O,5.671674,47.553697,0.95,street,Rue des Charmottes 70180 Dampierre-sur-Salon,70198_0036,G,RUE DES CHARMOTTES,
130013055,00111,13001305500111,O,2010-12-01,03,2019,,2021-10-27T08:03:56,false,2,,21,,RUE,CARNOT,70180,DAMPIERRE-SUR-SALON,,BP   42,70198,,,,,,,,,,,,,,,,,,,2019-01-01,A,TRESORERIE DE DAMPIERRE-SUR-SALON,,,,84.11Z,NAFRev2,N,5.681046,47.557181,0.96,housenumber,21 Rue Carnot 70180 Dampierre-sur-Salon,70198_0015_00021,G,21 RUE CARNOT,
177002110,00126,17700211000126,O,1983-07-01,,,,2019-11-14T14:00:54,false,4,,21,,RUE,CARNOT,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE DAMPIERRE-SALON-LAVONCOURT,,,,84.11Z,NAFRev2,N,5.681046,47.557181,0.96,housenumber,21 Rue Carnot 70180 Dampierre-sur-Salon,70198_0015_00021,G,21 RUE CARNOT,
197000045,00017,19700004500017,O,1983-03-01,12,2019,,2021-10-27T08:05:07,true,4,,,,RUE,DU STADE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2012-03-13,A,,,,,85.31Z,NAFRev2,O,5.670632,47.564019,0.95,street,Rue du Stade 70180 Dampierre-sur-Salon,70198_0165,G,RUE DU STADE,
217001981,00018,21700198100018,O,1983-03-01,02,2019,,2021-10-27T08:10:06,true,4,,,,PL,DE L'HOTEL DE VILLE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.678513,47.556874,0.89,street,Place de l’Hotel de Ville 70180 Dampierre-sur-Salon,70198_0102,G,PLACE DE L HOTEL DE VILLE,
217001981,00026,21700198100026,O,1983-12-21,11,2019,,2021-10-27T08:10:06,false,3,,,,RUE,LOUIS DORNIER,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.679357,47.557728,0.95,street,Rue Louis Dornier 70180 Dampierre-sur-Salon,70198_0110,G,RUE LOUIS DORNIER,
217001981,00034,21700198100034,O,1983-12-21,01,2019,,2021-10-27T08:10:06,false,3,,,,,ROUTE DE DELAIN,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.675842,47.559599,0.61,street,Route de Champlitte 70180 Dampierre-sur-Salon,70198_0027,G,ROUTE DE CHAMPLITTE,
217001981,00042,21700198100042,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,,,,PL,HOTEL DE VILLE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,5.678513,47.556874,0.89,street,Place de l’Hotel de Ville 70180 Dampierre-sur-Salon,70198_0102,G,PLACE DE L HOTEL DE VILLE,
217001981,00059,21700198100059,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,,,,PL,HOTEL DE VILLE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.678513,47.556874,0.89,street,Place de l’Hotel de Ville 70180 Dampierre-sur-Salon,70198_0102,G,PLACE DE L HOTEL DE VILLE,
217001981,00067,21700198100067,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,,,,PL,HOTEL DE VILLE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,5.678513,47.556874,0.89,street,Place de l’Hotel de Ville 70180 Dampierre-sur-Salon,70198_0102,G,PLACE DE L HOTEL DE VILLE,
217001981,00075,21700198100075,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DOMAINE PRIVE,,,,84.13Z,NAFRev2,N,5.678513,47.556874,0.89,street,Place de l’Hotel de Ville 70180 Dampierre-sur-Salon,70198_0102,G,PLACE DE L HOTEL DE VILLE,
217001981,00083,21700198100083,O,2002-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT COMMUNAL LES CERISIERS,,,,42.99Z,NAFRev2,N,5.678513,47.556874,0.89,street,Place de l’Hotel de Ville 70180 Dampierre-sur-Salon,70198_0102,G,PLACE DE L HOTEL DE VILLE,
247000623,00014,24700062300014,O,1996-12-31,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,84.11Z,NAFRev2,O,5.678513,47.556874,0.89,street,Place de l’Hotel de Ville 70180 Dampierre-sur-Salon,70198_0102,G,PLACE DE L HOTEL DE VILLE,
247000623,00022,24700062300022,O,1998-01-01,NN,,,2019-11-14T14:00:54,false,4,,8,,RUE,JEAN MOUREY,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2009-04-09,F,ZONE ACTIVITE ECONOM COTE RENVERSEE,,,,42.99Z,NAFRev2,N,5.678553,47.556624,0.95,housenumber,8 Rue Jean Mourey 70180 Dampierre-sur-Salon,70198_0106_00008,G,8 RUE JEAN MOUREY,
247000623,00030,24700062300030,O,2005-05-30,,,,2021-06-18T12:50:44,false,3,,8,,RUE,JEAN MOUREY,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZA ECON DES THEILLIERES A CHAMPLITTE,,,,42.99Z,NAFRev2,N,5.678553,47.556624,0.95,housenumber,8 Rue Jean Mourey 70180 Dampierre-sur-Salon,70198_0106_00008,G,8 RUE JEAN MOUREY,
247000623,00063,24700062300063,O,2009-04-06,11,2019,,2021-10-27T08:11:52,true,1,,8,,RUE,JEAN MOUREY,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,84.11Z,NAFRev2,O,5.678553,47.556624,0.95,housenumber,8 Rue Jean Mourey 70180 Dampierre-sur-Salon,70198_0106_00008,G,8 RUE JEAN MOUREY,
257000026,00019,25700002600019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,75.1E,NAF1993,N,5.67862,47.556798,0.92,street,Place de la Mairie 70180 Dampierre-sur-Salon,70198_0116,G,PLACE DE LA MAIRIE,
257001834,00015,25700183400015,O,1983-03-01,NN,,,2020-12-10T13:35:25,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,84.12Z,NAFRev2,O,5.67851,47.556675,0.75,housenumber,2 Place de la Mairie 70180 Dampierre-sur-Salon,70198_0116_00002,G,2 PLACE DE LA MAIRIE,
257002378,00012,25700237800012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,70.3D,NAF1993,N,5.67862,47.556798,0.92,street,Place de la Mairie 70180 Dampierre-sur-Salon,70198_0116,G,PLACE DE LA MAIRIE,
257005397,00019,25700539700019,O,2005-05-09,03,2019,,2021-10-27T08:12:24,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,84.11Z,NAFRev2,O,5.678513,47.556874,0.89,street,Place de l’Hotel de Ville 70180 Dampierre-sur-Salon,70198_0102,G,PLACE DE L HOTEL DE VILLE,
257005397,00027,25700539700027,O,2017-07-23,,,,2019-11-14T14:00:54,false,2,,,,,LE VAUDRAN,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2018-06-29,F,POLE EDUCATIF,,,,84.12Z,NAFRev2,N,5.671482,47.564687,0.76,street,Rue Zone Artisanale du Vaudran 70180 Dampierre-sur-Salon,70198_0180,G,RUE ZONE ARTISANALE DU VAUDRAN,
267000107,00016,26700010700016,O,1983-03-01,21,2019,,2021-10-27T08:13:13,true,4,,11,,RUE,ALFRED DORNIER,70180,DAMPIERRE-SUR-SALON,,BP 43,70198,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,87.10A,NAFRev2,O,5.677589,47.554762,0.95,housenumber,11 Rue Alfred Dornier 70180 Dampierre-sur-Salon,70198_0002_00011,G,11 RUE ALFRED DORNIER,
267001980,00015,26700198000015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.678513,47.556874,0.89,street,Place de l’Hotel de Ville 70180 Dampierre-sur-Salon,70198_0102,G,PLACE DE L HOTEL DE VILLE,
267006005,00016,26700600500016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
277000865,00018,27700086500018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277000915,00011,27700091500011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277001137,00011,27700113700011,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,5.67862,47.556798,0.92,street,Place de la Mairie 70180 Dampierre-sur-Salon,70198_0116,G,PLACE DE LA MAIRIE,
297001984,00014,29700198400014,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.678513,47.556874,0.89,street,Place de l’Hotel de Ville 70180 Dampierre-sur-Salon,70198_0102,G,PLACE DE L HOTEL DE VILLE,
300841392,00024,30084139200024,O,1985-09-24,NN,,,2019-11-14T14:00:54,true,5,,,,RUE,BERNARD LOUVOT,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,O,5.677017,47.561751,0.85,street,Avenue Bernard Louvot 70180 Dampierre-sur-Salon,70198_0012,G,AVENUE BERNARD LOUVOT,
301067567,00018,30106756700018,O,1971-01-01,NN,,,2019-11-14T14:00:54,true,1,,29,,RUE,CARNOT,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,45.4J,NAF1993,N,5.681549,47.557579,0.96,housenumber,29 Rue Carnot 70180 Dampierre-sur-Salon,70198_0015_00029,G,29 RUE CARNOT,
301097945,00010,30109794500010,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,96.25,NAP,N,5.67862,47.556798,0.92,street,Place de la Mairie 70180 Dampierre-sur-Salon,70198_0116,G,PLACE DE LA MAIRIE,
301393187,00010,30139318700010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
301412995,00013,30141299500013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
301826863,00013,30182686300013,O,1975-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,LOUIS DORNIER,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,52.1C,NAF1993,O,5.679357,47.557728,0.95,street,Rue Louis Dornier 70180 Dampierre-sur-Salon,70198_0110,G,RUE LOUIS DORNIER,
301858189,00014,30185818900014,O,,NN,,,2019-11-14T14:00:54,true,1,,24,,RUE,CARNOT,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,5.68103,47.557053,0.96,housenumber,24 Rue Carnot 70180 Dampierre-sur-Salon,70198_0015_00024,G,24 RUE CARNOT,
302944814,00011,30294481400011,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302944822,00014,30294482200014,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
303320873,00027,30332087300027,O,1992-04-01,,,,2019-11-14T14:00:54,false,4,,,,,,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
303948541,00030,30394854100030,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1991-10-27,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
304536188,00044,30453618800044,O,2005-07-14,NN,,,2019-11-14T14:00:54,false,3,,15,,RUE,CARNOT,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2007-07-20,F,LE QUINQUIN COMTOIS,,,,55.3A,NAFRev1,N,5.680672,47.55692,0.96,housenumber,15 Rue Carnot 70180 Dampierre-sur-Salon,70198_0015_00015,G,15 RUE CARNOT,
305814824,00010,30581482400010,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,ALFRED DORNIER,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,91.3E,NAF1993,N,5.675728,47.552912,0.95,street,Rue Alfred Dornier 70180 Dampierre-sur-Salon,70198_0002,G,RUE ALFRED DORNIER,
306118472,00035,30611847200035,O,,,,,2019-11-14T14:00:54,true,1,,17,,RUE,SAINTE CATHERINE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,55.3A,NAF1993,N,5.679025,47.557633,0.95,housenumber,17 Rue Sainte Catherine 70180 Dampierre-sur-Salon,70198_0140_00017,G,17 RUE SAINTE CATHERINE,
307562587,00039,30756258700039,O,1988-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,LOT,LES BARRES,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.675357,47.560756,0.54,street,Rue des Barres 70180 Dampierre-sur-Salon,70198_0007,G,RUE DES BARRES,
308982438,00019,30898243800019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
308982768,00019,30898276800019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
309041663,00019,30904166300019,O,,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DU DESERT,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.3J,NAF1993,N,5.673005,47.558763,0.94,housenumber,3 Rue du Desert 70180 Dampierre-sur-Salon,70198_0061_00003,G,3 RUE DU DESERT,
309046886,00011,30904688600011,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309052181,00018,30905218100018,O,,,,,2019-11-14T14:00:54,true,1,,29,,RUE,CARNOT,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,N,5.681549,47.557579,0.96,housenumber,29 Rue Carnot 70180 Dampierre-sur-Salon,70198_0015_00029,G,29 RUE CARNOT,
309105500,00016,30910550000016,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,4,,32,,RUE,CARNOT,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.9B,NAF1993,O,5.681753,47.557634,0.96,housenumber,32 Rue Carnot 70180 Dampierre-sur-Salon,70198_0015_00032,G,32 RUE CARNOT,
309240786,00017,30924078600017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309831568,00014,30983156800014,O,1900-01-01,,,,2019-11-14T14:00:54,true,5,LOT DES BARRES,310,,RUE,DU STADE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,75.00Z,NAFRev2,N,5.674093,47.562417,0.95,housenumber,310 Rue du Stade 70180 Dampierre-sur-Salon,70198_0165_00310,G,310 RUE DU STADE,
310527163,00011,31052716300011,O,1977-01-01,NN,,,2019-11-14T14:00:54,false,3,,2,,AV,BERNARD LOUVOT,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3C,NAF1993,O,5.675485,47.561979,0.86,housenumber,2 Avenue Bernard Louvot 70180 Dampierre-sur-Salon,70198_0012_00002,G,2 AVENUE BERNARD LOUVOT,
312018880,00012,31201888000012,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,ALFRED DORNIER,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.4J,NAF1993,N,5.675728,47.552912,0.95,street,Rue Alfred Dornier 70180 Dampierre-sur-Salon,70198_0002,G,RUE ALFRED DORNIER,
312210669,00023,31221066900023,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,15.8C,NAF1993,O,5.676289,47.552048,0.83,street,Rue de la Grande Ligne 70180 Dampierre-sur-Salon,70198_0095,G,RUE DE LA GRANDE LIGNE,
312421936,00021,31242193600021,O,2001-01-12,NN,,,2019-11-14T14:00:54,true,3,,,,,ZI DE LA COTE RENVERSEE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
313088122,00020,31308812200020,O,1992-12-22,NN,,,2019-11-14T14:00:54,false,4,,5,,RUE,ALFRED DORMIER,70180,DAMPIERRE-SUR-SALON,,BP 31,70198,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,5.678412,47.555553,0.83,housenumber,5 Rue Alfred Dornier 70180 Dampierre-sur-Salon,70198_0002_00005,G,5 RUE ALFRED DORNIER,
313758856,00014,31375885600014,O,1978-01-01,NN,,,2019-11-14T14:00:54,false,6,,2,,RUE,DU CHAMP MARTIN,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4C,NAFRev1,N,5.680724,47.55741,0.95,housenumber,2 Rue du Champ Martin 70180 Dampierre-sur-Salon,70198_0020_00002,G,2 RUE DU CHAMP MARTIN,
314371089,00017,31437108900017,O,1978-01-01,11,2019,,2021-10-27T08:18:50,true,4,,,,,MAIRIE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,5.67862,47.556798,0.92,street,Place de la Mairie 70180 Dampierre-sur-Salon,70198_0116,G,PLACE DE LA MAIRIE,
314460817,00013,31446081700013,O,1978-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,CARNOT,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1998-01-03,F,,,,,70.2C,NAF1993,N,5.682304,47.558806,0.96,street,Rue Carnot 70180 Dampierre-sur-Salon,70198_0015,G,RUE CARNOT,
314460817,00021,31446081700021,O,1998-01-03,NN,,9602AA,2019-11-14T14:00:54,true,6,IMMEUBLE BRISARD,,,RUE,ALFRED DORNIER,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,O,5.675728,47.552912,0.95,street,Rue Alfred Dornier 70180 Dampierre-sur-Salon,70198_0002,G,RUE ALFRED DORNIER,
314827999,00017,31482799900017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,5.676289,47.552048,0.83,street,Rue de la Grande Ligne 70180 Dampierre-sur-Salon,70198_0095,G,RUE DE LA GRANDE LIGNE,
316026558,00031,31602655800031,O,1992-12-23,NN,,,2019-11-14T14:00:54,false,4,,5,,RUE,ALFRED DORNIER,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,O,5.678412,47.555553,0.95,housenumber,5 Rue Alfred Dornier 70180 Dampierre-sur-Salon,70198_0002_00005,G,5 RUE ALFRED DORNIER,
316354612,00020,31635461200020,O,1981-07-01,NN,,,2021-02-09T08:50:58,true,4,,,,,,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
316786631,00010,31678663100010,O,,,,,2019-11-14T14:00:54,true,1,,24,,RUE,CARNOT,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.68103,47.557053,0.96,housenumber,24 Rue Carnot 70180 Dampierre-sur-Salon,70198_0015_00024,G,24 RUE CARNOT,
317778033,00017,31777803300017,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
318381563,00028,31838156300028,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,4,,5,,RUE,ALFRED DORNIER,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,5.678412,47.555553,0.95,housenumber,5 Rue Alfred Dornier 70180 Dampierre-sur-Salon,70198_0002_00005,G,5 RUE ALFRED DORNIER,
318597242,00011,31859724200011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
318802071,00023,31880207100023,O,1982-02-02,NN,,,2019-11-14T14:00:54,false,5,,,,RUE,STE CATHERINE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,74.8B,NAFRev1,N,5.679148,47.556954,0.85,street,Rue Sainte Catherine 70180 Dampierre-sur-Salon,70198_0140,G,RUE SAINTE CATHERINE,
318883790,00038,31888379000038,O,1993-06-29,,,,2019-11-14T14:00:54,false,3,,7,,RUE,CARNOT,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,5.679662,47.556309,0.96,housenumber,7 Rue Carnot 70180 Dampierre-sur-Salon,70198_0015_00007,G,7 RUE CARNOT,
319394649,00044,31939464900044,O,,,,,2019-11-14T14:00:54,true,1,,5,,RUE,ALFRED DORNIER,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,74.1J,NAF1993,N,5.678412,47.555553,0.95,housenumber,5 Rue Alfred Dornier 70180 Dampierre-sur-Salon,70198_0002_00005,G,5 RUE ALFRED DORNIER,
319642252,00591,31964225200591,O,1999-09-06,NN,,,2019-11-14T14:00:54,false,4,,3,,RUE,LOUIS DORNIER,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2003-05-21,F,COCCINELLE,,,,52.1C,NAFRev1,O,5.678734,47.558299,0.95,housenumber,3 Rue Louis Dornier 70180 Dampierre-sur-Salon,70198_0110_00003,G,3 RUE LOUIS DORNIER,
319642252,00781,31964225200781,O,2003-05-21,NN,,,2019-11-14T14:00:54,false,4,,2,,RUE,ALFRED DORNIER,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLRUYT DATS,,,,47.11C,NAFRev2,O,5.678297,47.55558,0.95,housenumber,2 Rue Alfred Dornier 70180 Dampierre-sur-Salon,70198_0002_00002,G,2 RUE ALFRED DORNIER,
319659934,00040,31965993400040,O,2013-04-29,NN,,,2019-11-14T14:00:54,false,3,,175,,RUE,DE VAUDRAN,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,BRAZEY AGRICULTURE,46.61Z,NAFRev2,O,5.672298,47.565419,0.79,housenumber,175 Rue Zone Artisanale du Vaudran 70180 Dampierre-sur-Salon,70198_0180_00175,G,175 RUE ZONE ARTISANALE VAUDRAN,
320188089,00033,32018808900033,O,,,,,2019-11-14T14:00:54,true,1,,25,,AV,CARNOT,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,5.681206,47.557303,0.67,housenumber,25 Rue Carnot 70180 Dampierre-sur-Salon,70198_0015_00025,G,25 RUE CARNOT,
320218670,00018,32021867000018,O,1980-10-22,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.67862,47.556798,0.92,street,Place de la Mairie 70180 Dampierre-sur-Salon,70198_0116,G,PLACE DE LA MAIRIE,
322190489,00011,32219048900011,O,1981-05-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LES GAVOTTES,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,5.67538,47.563135,0.56,street,Rue des Cavottes 70180 Dampierre-sur-Salon,70198_0018,G,RUE DES CAVOTTES,
322190489,00029,32219048900029,O,1995-12-11,12,2019,,2021-10-27T08:22:42,true,4,IMM LES GAVOTTES,565,,RUE,DU STADE,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,5.671407,47.563427,0.95,housenumber,565 Rue du Stade 70180 Dampierre-sur-Salon,70198_0165_00565,G,565 RUE DU STADE,
322190489,00045,32219048900045,O,2018-10-22,,,,2019-11-14T14:00:54,false,1,,20,,AV,BERNARD LOUVOT,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,86.21Z,NAFRev2,O,5.678846,47.561661,0.86,housenumber,20 Avenue Bernard Louvot 70180 Dampierre-sur-Salon,70198_0012_00020,G,20 AVENUE BERNARD LOUVOT,
322424342,00259,32242434200259,O,1990-07-01,,,,2019-11-14T14:00:54,false,4,,,,,,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
323649111,00016,32364911100016,O,1981-01-01,01,2019,,2021-10-27T08:23:32,true,3,,35,,RUE,ALFRED DORNIER,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.673847,47.550804,0.95,housenumber,35 Rue Alfred Dornier 70180 Dampierre-sur-Salon,70198_0002_00035,G,35 RUE ALFRED DORNIER,
323821959,00026,32382195900026,O,1991-01-07,NN,,,2019-11-14T14:00:54,true,4,,19,B,RUE,CARNOT,70180,DAMPIERRE-SUR-SALON,,,70198,70184,DAMPIERRE SUR SALON CEDEX,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,67.2Z,NAFRev1,O,5.680836,47.557034,0.83,housenumber,19bis Rue Carnot 70180 Dampierre-sur-Salon,70198_0015_00019_bis,G,19BIS RUE CARNOT,
323888909,00013,32388890900013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70180,DAMPIERRE-SUR-SALON,,,70198,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.05,NAP,N,,,0,,,,,,