id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-788740,2020-01-13,000001,Vente,12811,,,RUE DE L ECLUSE,0032,56800,56079,Guillac,56,,,56079000ZW0249,,,,,,,,,,,,,0,,,,,S,sols,,,557,-2.466162,47.909041
2020-788864,2020-01-10,000001,Vente,165400,4,,LA VILLE HOUET,C932,56800,56079,Guillac,56,,,56079000ZN0039,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,848,-2.471261,47.920404
2020-788864,2020-01-10,000001,Vente,165400,4,,LA VILLE HOUET,C932,56800,56079,Guillac,56,,,56079000ZN0039,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,2882,-2.471261,47.920404
2020-788888,2020-01-31,000001,Vente,85000,,,LA PIECE,C495,56800,56079,Guillac,56,,,56079000ZV0010,,,,,,,,,,,,,0,,,,,T,terres,,,1370,-2.466715,47.914214
2020-788888,2020-01-31,000001,Vente,85000,,,LA PIECE,C495,56800,56079,Guillac,56,,,56079000ZV0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-2.466715,47.914214
2020-788979,2020-02-03,000001,Vente,1000,,,BANDE DE LA VILLE MENO,B106,56800,56079,Guillac,56,,,56079000ZN0176,,,,,,,,,,,,,0,,,,,T,terres,,,2830,-2.485925,47.923168
2020-789046,2020-02-12,000001,Vente,118750,,,LA VILLE HOUET,C932,56800,56079,Guillac,56,,,56079000ZN0061,,,,,,,,,,,,,0,,,,,S,sols,,,300,-2.466783,47.920492
2020-789046,2020-02-12,000001,Vente,118750,13,,LA VILLE HOUET,C932,56800,56079,Guillac,56,,,56079000ZN0062,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1050,-2.466981,47.920623
2020-789108,2020-02-19,000001,Vente,65000,2,,RUE DANIAU,0030,56800,56079,Guillac,56,,,56079000AB0090,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,190,-2.465553,47.910022
2020-789108,2020-02-19,000001,Vente,65000,,,LE BOURG LE MAIL,B310,56800,56079,Guillac,56,,,56079000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-2.465457,47.909828
2020-789133,2020-03-03,000001,Vente,15000,,,BANDE SOUS LES CLOS,B221,56800,56079,Guillac,56,,,56079000ZM0019,,,,,,,,,,,,,0,,,,,L,landes,,,13040,-2.469874,47.929136
2020-789133,2020-03-03,000001,Vente,15000,,,BANDE SOUS LES CLOS,B221,56800,56079,Guillac,56,,,56079000ZM0019,,,,,,,,,,,,,0,,,,,P,prés,,,8695,-2.469874,47.929136
2020-789133,2020-03-03,000001,Vente,15000,,,BANDE SOUS LES CLOS,B221,56800,56079,Guillac,56,,,56079000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,8695,-2.469874,47.929136
2020-789133,2020-03-03,000001,Vente,15000,,,BANDE SOUS LES CLOS,B221,56800,56079,Guillac,56,,,56079000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,8690,-2.469874,47.929136
2020-789133,2020-03-03,000001,Vente,15000,,,LES COURTILS,D022,56800,56079,Guillac,56,,,56079000ZM0111,,,,,,,,,,,,,0,,,,,T,terres,,,4175,-2.47398,47.927302
2020-789133,2020-03-03,000001,Vente,15000,,,LES COURTILS,D022,56800,56079,Guillac,56,,,56079000ZM0111,,,,,,,,,,,,,0,,,,,T,terres,,,4175,-2.47398,47.927302
2020-789135,2020-03-03,000001,Vente,25000,8,,CAHERAN,B387,56800,56079,Guillac,56,,,56079000ZE0125,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,204,-2.507426,47.931609
2020-789135,2020-03-03,000001,Vente,25000,,,CHAMP DES GREES,D008,56800,56079,Guillac,56,,,56079000ZE0126,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.507343,47.93171
2020-789135,2020-03-03,000001,Vente,25000,,,CHAMP DES GREES,D008,56800,56079,Guillac,56,,,56079000ZE0127,,,,,,,,,,,,,0,,,,,S,sols,,,67,-2.507504,47.93155
2020-789135,2020-03-03,000001,Vente,25000,,,CHAMP DES GREES,D008,56800,56079,Guillac,56,,,56079000ZE0129,,,,,,,,,,,,,0,,,,,S,sols,,,65,-2.507172,47.931653
2020-789135,2020-03-03,000001,Vente,25000,,,CHAMP DES GREES,D008,56800,56079,Guillac,56,,,56079000ZE0130,,,,,,,,,,,,,0,,,,,S,sols,,,295,-2.506967,47.931522
2020-789137,2020-03-03,000001,Vente,9895.9,,,LES CLOETES,B621,56800,56079,Guillac,56,,,56079000ZI0089,,,,,,,,,,,,,0,,,,,T,terres,,,4735,-2.483593,47.930088
2020-789137,2020-03-03,000001,Vente,9895.9,,,LES CLOETES,B621,56800,56079,Guillac,56,,,56079000ZI0089,,,,,,,,,,,,,0,,,,,T,terres,,,9465,-2.483593,47.930088
2020-789137,2020-03-03,000001,Vente,9895.9,14,,BRANGOHAN,B353,56800,56079,Guillac,56,,,56079000ZM0230,,,,,,,,,,,,,0,,,,,T,terres,,,6435,-2.478406,47.930253
2020-789137,2020-03-03,000001,Vente,9895.9,14,,BRANGOHAN,B353,56800,56079,Guillac,56,,,56079000ZM0230,,,,,,,,,,,,,0,,,,,L,landes,,,1204,-2.478406,47.930253
2020-789137,2020-03-03,000001,Vente,9895.9,14,,BRANGOHAN,B353,56800,56079,Guillac,56,,,56079000ZM0230,,,,,,,,,,,,,0,,,,,T,terres,,,6435,-2.478406,47.930253
2020-789150,2020-03-06,000001,Vente,3228,,,LES CHAMPS,D026,56800,56079,Guillac,56,,,56079000ZR0071,,,,,,,,,,,,,0,,,,,T,terres,,,8070,-2.444518,47.904632
2020-789270,2020-03-13,000001,Vente,22000,49,,TENEU,C869,56800,56079,Guillac,56,,,56079000ZD0284,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,380,-2.514979,47.9335
2020-789314,2020-04-09,000001,Vente,30000,,,LE BOURG RUES DANIS,B317,56800,56079,Guillac,56,,,56079000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,46,-2.464492,47.909752
2020-789314,2020-04-09,000001,Vente,30000,16,,RUE DANIAU,0030,56800,56079,Guillac,56,,,56079000AB0109,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,179,-2.464384,47.909659
2020-789314,2020-04-09,000001,Vente,30000,,,LE BOURG COURTIL LA FONTAI,B305,56800,56079,Guillac,56,,,56079000AB0110,,,,,,,,,,,,,0,,,,,J,jardins,,,198,-2.464418,47.909576
2020-789314,2020-04-09,000001,Vente,30000,,,LE BOURG COURTIL LA FONTAI,B305,56800,56079,Guillac,56,,,56079000AB0468,,,,,,,,,,,,,0,,,,,S,sols,,,175,-2.464392,47.909432
2020-789314,2020-04-09,000001,Vente,30000,22,,RUE DANIAU,0030,56800,56079,Guillac,56,,,56079000AB0470,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.464256,47.909466
2020-789397,2020-05-15,000001,Vente,173050,34,,LA HOUSSAYE,C086,56800,56079,Guillac,56,,,56079000ZK0274,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,510,-2.476049,47.943956
2020-789397,2020-05-15,000001,Vente,173050,34,,LA HOUSSAYE,C086,56800,56079,Guillac,56,,,56079000ZK0274,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,270,-2.476049,47.943956
2020-789425,2020-04-30,000001,Vente,7000,,,LES LANDELLES,C170,56800,56079,Guillac,56,,,56079000ZW0121,,,,,,,,,,,,,0,,,,,T,terres,,,10550,-2.470927,47.906408
2020-789425,2020-04-30,000001,Vente,7000,,,LES LANDELLES,C170,56800,56079,Guillac,56,,,56079000ZW0121,,,,,,,,,,,,,0,,,,,P,prés,,,10555,-2.470927,47.906408
2020-789425,2020-04-30,000001,Vente,7000,,,LES LANDELLES,C170,56800,56079,Guillac,56,,,56079000ZW0121,,,,,,,,,,,,,0,,,,,T,terres,,,10555,-2.470927,47.906408
2020-789434,2020-05-20,000001,Vente,243000,5740,,LE BOURG,D041,56800,56079,Guillac,56,,,56079000ZV0198,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,862,-2.464791,47.911309
2020-789545,2020-05-19,000001,Vente,220400,,,PRES DE BEZON,C681,56800,56079,Guillac,56,,,56079000ZP0034,,,,,,,,,,,,,0,,,,,P,prés,,,8480,-2.432746,47.915162
2020-789545,2020-05-19,000001,Vente,220400,,,PRES DE BEZON,C681,56800,56079,Guillac,56,,,56079000ZP0035,,,,,,,,,,,,,0,,,,,P,prés,,,1140,-2.432578,47.914581
2020-789545,2020-05-19,000001,Vente,220400,,,PRES DE BEZON,C681,56800,56079,Guillac,56,,,56079000ZP0036,,,,,,,,,,,,,0,,,,,P,prés,,,530,-2.432788,47.914348
2020-789711,2020-05-27,000001,Vente,88000,43,,CAHERAN,B387,56800,56079,Guillac,56,,,56079000ZD0349,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,751,-2.510219,47.931955
2020-789711,2020-05-27,000001,Vente,88000,43,,CAHERAN,B387,56800,56079,Guillac,56,,,56079000ZD0349,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,335,-2.510219,47.931955
2020-789711,2020-05-27,000001,Vente,88000,,,CAHERAN,B387,56800,56079,Guillac,56,,,56079000ZD0353,,,,,,,,,,,,,0,,,,,T,terres,,,1,-2.510187,47.932066
2020-789729,2020-06-18,000001,Vente,11000,39,,LA HOUSSAYE,C086,56800,56079,Guillac,56,,,56079000ZK0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,-2.475552,47.944402
2020-789729,2020-06-18,000001,Vente,11000,38,,LA HOUSSAYE,C086,56800,56079,Guillac,56,,,56079000ZK0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,-2.475507,47.944303
2020-789829,2020-07-21,000001,Vente,123000,,,LE HAUT DU BOURG,C061,56800,56079,Guillac,56,,,56079000AB0302,,,,,,,,,,,,,0,,,,,J,jardins,,,1503,-2.467701,47.912335
2020-789829,2020-07-21,000001,Vente,123000,,,LE HAUT DU BOURG,C061,56800,56079,Guillac,56,,,56079000AB0312,,,,,,,,,,,,,0,,,,,J,jardins,,,71,-2.466785,47.912404
2020-789829,2020-07-21,000001,Vente,123000,31,,RUE BEAUMANOIR,0005,56800,56079,Guillac,56,,,56079000AB0437,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,368,-2.466842,47.912469
2020-789829,2020-07-21,000001,Vente,123000,,,LE HAUT DU BOURG,C061,56800,56079,Guillac,56,,,56079000AB0438,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.466703,47.912436
2020-789829,2020-07-21,000001,Vente,123000,,,COURTILS DE DERRIERE,B839,56800,56079,Guillac,56,,,56079000AB0440,,,,,,,,,,,,,0,,,,,J,jardins,,,29,-2.467087,47.912485
2020-789829,2020-07-21,000001,Vente,123000,33,,RUE BEAUMANOIR,0005,56800,56079,Guillac,56,,,56079000AB0442,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.46685,47.912515
2020-789829,2020-07-21,000001,Vente,123000,,,RUE BEAUMANOIR,0005,56800,56079,Guillac,56,,,56079000AB0458,,,,,,,,,,,,,0,,,,,S,sols,,,122,-2.466628,47.912405
2020-789856,2020-07-03,000001,Vente,141000,,,BRANGOHAN,B353,56800,56079,Guillac,56,,,56079000ZM0154,,,,,,,,,,,,,0,,,,,T,terres,,,1625,-2.480568,47.930843
2020-789856,2020-07-03,000001,Vente,141000,,,BRANGOHAN,B353,56800,56079,Guillac,56,,,56079000ZM0154,,,,,,,,,,,,,0,,,,,L,landes,,,4870,-2.480568,47.930843
2020-789856,2020-07-03,000001,Vente,141000,,,BRANGOHAN,B353,56800,56079,Guillac,56,,,56079000ZM0154,,,,,,,,,,,,,0,,,,,T,terres,,,1625,-2.480568,47.930843
2020-789856,2020-07-03,000001,Vente,141000,2,,BRANGOHAN,B353,56800,56079,Guillac,56,,,56079000ZM0155,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,500,-2.480568,47.931493
2020-789856,2020-07-03,000001,Vente,141000,2,,BRANGOHAN,B353,56800,56079,Guillac,56,,,56079000ZM0155,,,,,,,,,,,,,0,1,Maison,78,2,AG,terrains d'agrément,,,1250,-2.480568,47.931493
2020-789856,2020-07-03,000001,Vente,141000,5571,,BRANGOHAN,B353,56800,56079,Guillac,56,,,56079000ZM0156,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,420,-2.480499,47.931642
2020-789873,2020-07-06,000001,Vente,14000,16,,QUELIAC,C731,56800,56079,Guillac,56,,,56079000ZD0402,,,,,,,,,,,,,0,,,,,T,terres,,,840,-2.512054,47.941426
2020-790026,2020-07-30,000001,Vente,74000,,,LA PIECE,C495,56800,56079,Guillac,56,,,56079000ZV0010,,,,,,,,,,,,,0,,,,,T,terres,,,1370,-2.466715,47.914214
2020-790026,2020-07-30,000001,Vente,74000,,,LA PIECE,C495,56800,56079,Guillac,56,,,56079000ZV0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-2.466715,47.914214
2020-790174,2020-08-26,000001,Vente,130000,12,,LE CLOS DE LA BOSSUAIS,B641,56800,56079,Guillac,56,,,56079000ZN0126,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,940,-2.469411,47.918064
2020-790174,2020-08-26,000001,Vente,130000,12,,LE CLOS DE LA BOSSUAIS,B641,56800,56079,Guillac,56,,,56079000ZN0126,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,360,-2.469411,47.918064
2020-790202,2020-08-18,000001,Vente,23000,51,,TENEU,C869,56800,56079,Guillac,56,,,56079000ZD0273,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,450,-2.514126,47.933849
2020-790335,2020-09-22,000001,Vente,37000,,,LES EPINES GUYOT,B900,56800,56079,Guillac,56,,,56079000ZD0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,-2.501871,47.940029
2020-790376,2020-09-15,000001,Vente,1000,,,LES GREBIONS,D013,56800,56079,Guillac,56,,,56079000ZI0157,,,,,,,,,,,,,0,,,,,L,landes,,,2410,-2.498093,47.935913
2020-790376,2020-09-15,000001,Vente,1000,,,LES GREBIONS,D013,56800,56079,Guillac,56,,,56079000ZI0158,,,,,,,,,,,,,0,,,,,L,landes,,,3140,-2.498863,47.936032
2020-790395,2020-09-19,000001,Vente,2500,,,PATURE DU PONT,D010,56800,56079,Guillac,56,,,56079000ZE0114,,,,,,,,,,,,,0,,,,,T,terres,,,4150,-2.507858,47.928939
2020-790400,2020-09-15,000001,Vente,11000,,,REAGE D AHAUT,C762,56800,56079,Guillac,56,,,56079000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,2845,-2.531792,47.940762
2020-790400,2020-09-15,000001,Vente,11000,,,REAGE D AHAUT,C762,56800,56079,Guillac,56,,,56079000ZA0076,,,,,,,,,,,,,0,,,,,S,sols,,,380,-2.531792,47.940762
2020-790400,2020-09-15,000001,Vente,11000,,,REAGE D AHAUT,C762,56800,56079,Guillac,56,,,56079000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,2845,-2.531792,47.940762
2020-790447,2020-09-30,000001,Vente,109900,24,,SABREHAN,C821,56800,56079,Guillac,56,,,56079000ZP0097,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,600,-2.440398,47.91348
2020-790447,2020-09-30,000001,Vente,109900,24,,SABREHAN,C821,56800,56079,Guillac,56,,,56079000ZP0097,,,,,,,,,,,,,0,1,Maison,84,5,T,terres,,,1830,-2.440398,47.91348
2020-790485,2020-09-22,000001,Vente,31000,,,CLOS CLEMENT,D021,56800,56079,Guillac,56,,,56079000ZM0083,,,,,,,,,,,,,0,,,,,L,landes,,,5000,-2.466625,47.92843
2020-790485,2020-09-22,000001,Vente,31000,,,CLOS CLEMENT,D021,56800,56079,Guillac,56,,,56079000ZM0083,,,,,,,,,,,,,0,,,,,T,terres,,,17700,-2.466625,47.92843
2020-790485,2020-09-22,000001,Vente,31000,,,CLOS CLEMENT,D021,56800,56079,Guillac,56,,,56079000ZM0083,,,,,,,,,,,,,0,,,,,T,terres,,,17700,-2.466625,47.92843
2020-790485,2020-09-22,000001,Vente,31000,,,LES COURTILS,D022,56800,56079,Guillac,56,,,56079000ZM0122,,,,,,,,,,,,,0,,,,,T,terres,,,9065,-2.475061,47.928394
2020-790485,2020-09-22,000001,Vente,31000,,,LES COURTILS,D022,56800,56079,Guillac,56,,,56079000ZM0122,,,,,,,,,,,,,0,,,,,T,terres,,,3025,-2.475061,47.928394
2020-790485,2020-09-22,000001,Vente,31000,,,LES COURTILS,D022,56800,56079,Guillac,56,,,56079000ZM0215,,,,,,,,,,,,,0,,,,,T,terres,,,12186,-2.473687,47.928287
2020-790485,2020-09-22,000001,Vente,31000,,,LES COURTILS,D022,56800,56079,Guillac,56,,,56079000ZM0215,,,,,,,,,,,,,0,,,,,T,terres,,,6093,-2.473687,47.928287
2020-790485,2020-09-22,000001,Vente,31000,,,LES COURTILS,D022,56800,56079,Guillac,56,,,56079000ZM0215,,,,,,,,,,,,,0,,,,,S,sols,,,101,-2.473687,47.928287
2020-790705,2020-10-13,000001,Vente,88000,7,,BRANCILLET,B350,56800,56079,Guillac,56,,,56079000ZA0100,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,510,-2.531513,47.939151
2020-790730,2020-10-20,000001,Vente,7800,,,REAGE D AHAUT,C762,56800,56079,Guillac,56,,,56079000ZA0075,,,,,,,,,,,,,0,,,,,P,prés,,,17860,-2.532732,47.941713
2020-790751,2020-10-23,000001,Vente,100000,33,,QUELIAC,C731,56800,56079,Guillac,56,,,56079000ZD0048,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,480,-2.50968,47.939468
2020-790751,2020-10-23,000001,Vente,100000,33,,QUELIAC,C731,56800,56079,Guillac,56,,,56079000ZD0048,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,2920,-2.50968,47.939468
2020-790770,2020-11-13,000001,Vente,171000,9,,LA HOUSSAYE,C086,56800,56079,Guillac,56,,,56079000ZK0242,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,890,-2.477815,47.945172
2020-790770,2020-11-13,000001,Vente,171000,,,LA ROCHETTE,C806,56800,56079,Guillac,56,,,56079000ZK0285,,,,,,,,,,,,,0,,,,,S,sols,,,146,-2.477912,47.945331
2020-790796,2020-11-16,000001,Vente,25000,12,,SABREHAN,C821,56800,56079,Guillac,56,,,56079000ZP0013,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,800,-2.437111,47.915968
2020-791024,2020-11-19,000001,Vente,2500,,,LANDE DENIZAN,C136,56800,56079,Guillac,56,,,56079000ZE0057,,,,,,,,,,,,,0,,,,,L,landes,,,8680,-2.499911,47.926469
2020-791024,2020-11-19,000001,Vente,2500,,,LANDE DENIZAN,C136,56800,56079,Guillac,56,,,56079000ZE0059,,,,,,,,,,,,,0,,,,,L,landes,,,9190,-2.49957,47.927641
2020-791026,2020-11-20,000001,Vente,75000,8,,LA ROCHE,C790,56800,56079,Guillac,56,,,56079000ZH0220,,,,,,,,,,,,,0,1,Maison,76,4,L,landes,,,2525,-2.497597,47.925827
2020-791026,2020-11-20,000001,Vente,75000,8,,LA ROCHE,C790,56800,56079,Guillac,56,,,56079000ZH0220,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,523,-2.497597,47.925827
2020-791031,2020-12-07,000001,Vente,255000,4,,RUE SAINT BERTIN,0121,56800,56079,Guillac,56,,,56079000ZW0101,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1400,-2.468782,47.909881
2020-791031,2020-12-07,000001,Vente,255000,4,,RUE SAINT BERTIN,0121,56800,56079,Guillac,56,,,56079000ZW0101,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,1200,-2.468782,47.909881
2020-791031,2020-12-07,000001,Vente,255000,4,,RUE SAINT BERTIN,0121,56800,56079,Guillac,56,,,56079000ZW0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-2.468782,47.909881
2020-791031,2020-12-07,000001,Vente,255000,4,,RUE SAINT BERTIN,0121,56800,56079,Guillac,56,,,56079000ZW0101,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1400,-2.468782,47.909881
2020-791031,2020-12-07,000001,Vente,255000,4,,RUE SAINT BERTIN,0121,56800,56079,Guillac,56,,,56079000ZW0101,,,,,,,,,,,,,0,1,Maison,142,7,J,jardins,,,1400,-2.468782,47.909881
2020-791031,2020-12-07,000001,Vente,255000,4,,RUE SAINT BERTIN,0121,56800,56079,Guillac,56,,,56079000ZW0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-2.468782,47.909881
2020-791165,2020-12-12,000001,Vente,70000,,,LA ROCHE,C790,56800,56079,Guillac,56,,,56079000ZH0136,,,,,,,,,,,,,0,,,,,T,terres,,,290,-2.496004,47.925185
2020-791165,2020-12-12,000001,Vente,70000,3,,LA ROCHE,C790,56800,56079,Guillac,56,,,56079000ZH0162,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,915,-2.49603,47.925472
2020-791165,2020-12-12,000001,Vente,70000,3,,LA ROCHE,C790,56800,56079,Guillac,56,,,56079000ZH0162,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,320,-2.49603,47.925472
2020-791165,2020-12-12,000001,Vente,70000,3,,LA ROCHE,C790,56800,56079,Guillac,56,,,56079000ZH0162,,,,,,,,,,,,,0,1,Maison,54,2,J,jardins,,,655,-2.49603,47.925472
2020-791175,2020-12-30,000001,Vente,1500,,,LA ROCHE,C790,56800,56079,Guillac,56,,,56079000ZH0133,,,,,,,,,,,,,0,,,,,T,terres,,,4860,-2.497526,47.924828
2020-791178,2020-12-15,000001,Vente,29000,16,,LE BOUX,B325,56800,56079,Guillac,56,,,56079000ZM0120,,,,,,,,,,,,,0,,,,,T,terres,,,2005,-2.472751,47.928142
2020-791178,2020-12-15,000001,Vente,29000,16,,LE BOUX,B325,56800,56079,Guillac,56,,,56079000ZM0120,,,,,,,,,,,,,0,,,,,T,terres,,,2005,-2.472751,47.928142
2020-791178,2020-12-15,000001,Vente,29000,16,,LE BOUX,B325,56800,56079,Guillac,56,,,56079000ZM0120,,,,,,,,,,,,,0,,,,,S,sols,,,190,-2.472751,47.928142
2020-791185,2020-12-30,000001,Vente,35000,15,,LE BOUX,B325,56800,56079,Guillac,56,,,56079000ZM0119,,,,,,,,,,,,,0,1,Maison,48,3,T,terres,,,940,-2.472501,47.928012
2020-791185,2020-12-30,000001,Vente,35000,15,,LE BOUX,B325,56800,56079,Guillac,56,,,56079000ZM0119,,,,,,,,,,,,,0,1,Maison,48,3,T,terres,,,940,-2.472501,47.928012
2020-791185,2020-12-30,000001,Vente,35000,15,,LE BOUX,B325,56800,56079,Guillac,56,,,56079000ZM0119,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,500,-2.472501,47.928012
2020-791226,2020-12-22,000001,Vente,3668,,,MORHAN,C306,56800,56079,Guillac,56,,,56079000ZS0060,,,,,,,,,,,,,0,,,,,T,terres,,,1690,-2.444341,47.896577
2020-791226,2020-12-22,000001,Vente,3668,,,MORHAN,C306,56800,56079,Guillac,56,,,56079000ZS0061,,,,,,,,,,,,,0,,,,,T,terres,,,4985,-2.444024,47.897926
2020-791226,2020-12-22,000001,Vente,3668,,,MORHAN,C306,56800,56079,Guillac,56,,,56079000ZS0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2495,-2.444024,47.897926
2020-791228,2020-12-23,000001,Vente,118000,,,PRES DE BEZON,C681,56800,56079,Guillac,56,,,56079000ZP0037,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-2.434036,47.914362
2020-791228,2020-12-23,000001,Vente,118000,2,,LA CHATOUILLETTE,B603,56800,56079,Guillac,56,,,56079000ZP0038,,,,,,,,,,,,,0,1,Maison,72,5,T,terres,,,2820,-2.433721,47.914179
2020-791228,2020-12-23,000001,Vente,118000,2,,LA CHATOUILLETTE,B603,56800,56079,Guillac,56,,,56079000ZP0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-2.433721,47.914179
2020-791228,2020-12-23,000001,Vente,118000,2,,LA CHATOUILLETTE,B603,56800,56079,Guillac,56,,,56079000ZP0038,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,800,-2.433721,47.914179
2020-791228,2020-12-23,000001,Vente,118000,2,,LA CHATOUILLETTE,B603,56800,56079,Guillac,56,,,56079000ZP0038,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2820,-2.433721,47.914179
2020-791228,2020-12-23,000001,Vente,118000,,,PRES DE BEZON,C681,56800,56079,Guillac,56,,,56079000ZP0039,,,,,,,,,,,,,0,,,,,T,terres,,,2070,-2.433592,47.913977
2020-791228,2020-12-23,000001,Vente,118000,,,PRES DE BEZON,C681,56800,56079,Guillac,56,,,56079000ZP0039,,,,,,,,,,,,,0,,,,,S,sols,,,200,-2.433592,47.913977
2020-791233,2020-12-18,000001,Vente,3500,17,,QUELIAC,C731,56800,56079,Guillac,56,,,56079000ZD0399,,,,,,,,,,,,,0,,,,,T,terres,,,601,-2.511627,47.94144
2020-791233,2020-12-18,000001,Vente,3500,,,QUELIAC,C731,56800,56079,Guillac,56,,,56079000ZD0405,,,,,,,,,,,,,0,,,,,T,terres,,,225,-2.511811,47.941433
2020-791306,2020-12-21,000001,Vente,270000,13,,LE CALMORA,B414,56800,56079,Guillac,56,,,56079000ZN0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,-2.474337,47.920165
2020-791306,2020-12-21,000001,Vente,270000,13,,LE CALMORA,B414,56800,56079,Guillac,56,,,56079000ZN0234,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,845,-2.474337,47.920165
2020-791313,2020-12-22,000001,Vente,26000,43,,LA VILLE JOUBARD,C937,56800,56079,Guillac,56,,,56079000ZC0249,,,,,,,,,,,,,0,,,,,J,jardins,,,975,-2.522345,47.94708
2020-791313,2020-12-22,000001,Vente,26000,39,,LA VILLE JOUBARD,C937,56800,56079,Guillac,56,,,56079000ZC0250,,,,,,,,,,,,,0,1,Maison,46,3,J,jardins,,,450,-2.522409,47.946609
2020-791313,2020-12-22,000001,Vente,26000,39,,LA VILLE JOUBARD,C937,56800,56079,Guillac,56,,,56079000ZC0250,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,145,-2.522409,47.946609
2020-791337,2020-12-31,000001,Vente,40000,2,,RUE DU ROCHER,0101,56800,56079,Guillac,56,,,56079000AB0212,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,248,-2.465821,47.909875
2020-791338,2020-12-31,000001,Vente,60000,4,,RUE DU ROCHER,0101,56800,56079,Guillac,56,,,56079000AB0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,-2.465911,47.909688
2020-791338,2020-12-31,000001,Vente,60000,4,,RUE DU ROCHER,0101,56800,56079,Guillac,56,,,56079000AB0211,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,315,-2.465911,47.909688
2020-791338,2020-12-31,000001,Vente,60000,,,LE ROCHER,C800,56800,56079,Guillac,56,,,56079000AB0216,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-2.466326,47.90972
2020-791338,2020-12-31,000001,Vente,60000,,,LE ROCHER,C800,56800,56079,Guillac,56,,,56079000AB0374,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-2.46625,47.909644
