id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307549,2019-01-07,000002,Vente,150000,5021,,LES MIGNOTS,B020,26260,26096,Clérieux,26,,,26096000ZM0412,,,,,,,,,,,,,0,1,Maison,97,6,,,,,,4.964914,45.070439
2019-307567,2019-01-16,000001,Vente,7664,,,LES ROYONS,B026,26260,26096,Clérieux,26,,,26096000ZT0134,,,,,,,,,,,,,0,,,,,S,sols,,,235,4.948173,45.101655
2019-307570,2019-01-08,000001,Vente,12834,,,LES ROYONS,B026,26260,26096,Clérieux,26,,,26096000ZT0115,,,,,,,,,,,,,0,,,,,S,sols,,,984,4.942491,45.095813
2019-307570,2019-01-08,000001,Vente,12834,,,LES ROYONS,B026,26260,26096,Clérieux,26,,,26096000ZT0117,,,,,,,,,,,,,0,,,,,S,sols,,,289,4.942623,45.096015
2019-307570,2019-01-08,000001,Vente,12834,,,LES ROYONS,B026,26260,26096,Clérieux,26,,,26096000ZT0127,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.94625,45.099499
2019-307570,2019-01-08,000001,Vente,12834,,,LES ROYONS,B026,26260,26096,Clérieux,26,,,26096000ZT0129,,,,,,,,,,,,,0,,,,,S,sols,,,508,4.946764,45.100007
2019-307570,2019-01-08,000001,Vente,12834,,,LES ROYONS,B026,26260,26096,Clérieux,26,,,26096000ZT0131,,,,,,,,,,,,,0,,,,,S,sols,,,1144,4.947559,45.100931
2019-307570,2019-01-08,000001,Vente,12834,,,LES ROYONS,B026,26260,26096,Clérieux,26,,,26096000ZT0135,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.948351,45.101922
2019-307570,2019-01-08,000001,Vente,12834,,,LES ROYONS,B026,26260,26096,Clérieux,26,,,26096000ZT0137,,,,,,,,,,,,,0,,,,,S,sols,,,1400,4.948846,45.102784
2019-307661,2019-01-07,000001,Vente,1164,,,SAINT MICHEL,B029,26260,26096,Clérieux,26,,,26096000ZW0170,,,,,,,,,,,,,0,,,,,T,terres,,,2327,4.951177,45.075044
2019-307775,2019-01-18,000001,Vente,138000,14,,LOT LES SABLES,A176,26260,26096,Clérieux,26,,,260960000E0958,,,14,100,,,,,,,,,1,1,Maison,81,4,,,,,,4.966074,45.059486
2019-307775,2019-01-18,000001,Vente,138000,,,LES GRENIERS,B015,26260,26096,Clérieux,26,,,260960000E1227,,,,,,,,,,,,,0,,,,,J,jardins,,,167,4.965977,45.060584
2019-307804,2019-01-28,000001,Vente,270000,2001,,LES HOULETTES,B016,26260,26096,Clérieux,26,,,260960000E1717,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,647,4.965201,45.067401
2019-307811,2019-01-31,000001,Vente,169000,5494,,LOT LES HOULETTES,A089,26260,26096,Clérieux,26,,,26096000ZM0178,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,600,4.963135,45.06857
2019-307822,2019-01-30,000001,Vente,207600,5416,,LES VOLEYSES,B037,26260,26096,Clérieux,26,,,26096000ZO0063,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,4.943691,45.073458
2019-307822,2019-01-30,000001,Vente,207600,5416,,LES VOLEYSES,B037,26260,26096,Clérieux,26,,,26096000ZO0063,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,2500,4.943691,45.073458
2019-308042,2019-01-25,000001,Vente,275500,5237,,LES GANAVETS,B013,26260,26096,Clérieux,26,,,26096000ZV0107,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1170,4.951542,45.090616
2019-308042,2019-01-25,000001,Vente,275500,5237,,LES GANAVETS,B013,26260,26096,Clérieux,26,,,26096000ZV0107,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1775,4.951542,45.090616
2019-308146,2019-02-15,000001,Vente,115000,4,,CHE DES ECOLIERS,0020,26260,26096,Clérieux,26,,,260960000E1110,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,108,4.959014,45.075213
2019-308224,2019-02-18,000001,Vente,164600,37,,RUE DES REMPARTS,0060,26260,26096,Clérieux,26,,,260960000E1621,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,186,4.959233,45.077465
2019-308224,2019-02-18,000001,Vente,164600,37,,RUE DES REMPARTS,0060,26260,26096,Clérieux,26,,,260960000E1623,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.959173,45.077399
2019-308224,2019-02-18,000001,Vente,164600,37,,RUE DES REMPARTS,0060,26260,26096,Clérieux,26,,,260960000E1715,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.959191,45.077468
2019-308239,2019-02-14,000001,Vente,134000,5202,E,CITE CLERVAL,A044,26260,26096,Clérieux,26,,,260960000C0424,,,49,,,,,,,,,,1,1,Maison,67,3,,,,,,4.957127,45.083281
2019-309058,2019-03-21,000001,Vente,231000,5617,,LES MIGNOTS,B020,26260,26096,Clérieux,26,,,26096000ZM0343,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,4.963413,45.070992
2019-309058,2019-03-21,000001,Vente,231000,5617,,LES MIGNOTS,B020,26260,26096,Clérieux,26,,,26096000ZM0343,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,412,4.963413,45.070992
2019-309058,2019-03-21,000001,Vente,231000,,,LES MIGNOTS,B020,26260,26096,Clérieux,26,,,26096000ZM0344,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.963212,45.071002
2019-309331,2019-03-29,000001,Vente,230000,8,B,RUE DU MOULIN,0046,26260,26096,Clérieux,26,,,260960000E0427,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,220,4.958567,45.077292
2019-309331,2019-03-29,000001,Vente,230000,8,B,RUE DU MOULIN,0046,26260,26096,Clérieux,26,,,260960000E0427,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,220,4.958567,45.077292
2019-309331,2019-03-29,000001,Vente,230000,8,B,RUE DU MOULIN,0046,26260,26096,Clérieux,26,,,260960000E0427,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,220,4.958567,45.077292
2019-309554,2019-04-15,000001,Vente,34025,13,,RUE DU CHALON,0012,26260,26096,Clérieux,26,,,260960000C0043,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,640,4.960496,45.080461
2019-309998,2019-05-03,000001,Vente,96000,6,,IMP DE LA SOIERIE,0535,26260,26096,Clérieux,26,,,260960000C0488,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,118,4.956976,45.08416
2019-309998,2019-05-03,000001,Vente,96000,,,CITE CLERVAL,A044,26260,26096,Clérieux,26,,,260960000C0489,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.956857,45.08414
2019-310300,2019-05-28,000001,Vente,130000,19,,LOT LES SABLES,A176,26260,26096,Clérieux,26,,,260960000E0958,,,19,80.58,,,,,,,,,1,1,Maison,81,4,,,,,,4.966074,45.059486
2019-310353,2019-05-22,000001,Vente,50000,51,,RUE DE LA VALLEE,0085,26260,26096,Clérieux,26,,,260960000E1689,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,21,4.958388,45.07739
2019-310553,2019-05-09,000001,Vente,88000,9,,RUE DES REMPARTS,0060,26260,26096,Clérieux,26,,,260960000E0539,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,420,4.959643,45.079238
2019-310877,2019-06-15,000001,Vente,230000,,,LES FOULONS,B010,26260,26096,Clérieux,26,,,26096000ZW0037,,,,,,,,,,,,,0,,,,,S,sols,,,482,4.955405,45.080768
2019-310877,2019-06-15,000001,Vente,230000,5348,,LES FOULONS,B010,26260,26096,Clérieux,26,,,26096000ZW0038,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,989,4.955677,45.081125
2019-310877,2019-06-15,000001,Vente,230000,5348,,LES FOULONS,B010,26260,26096,Clérieux,26,,,26096000ZW0038,,,,,,,,,,,,,0,2,Appartement,45,2,J,jardins,,,989,4.955677,45.081125
2019-310877,2019-06-15,000001,Vente,230000,5348,,LES FOULONS,B010,26260,26096,Clérieux,26,,,26096000ZW0038,,,,,,,,,,,,,0,2,Appartement,97,3,J,jardins,,,989,4.955677,45.081125
2019-310877,2019-06-15,000001,Vente,230000,5348,,LES FOULONS,B010,26260,26096,Clérieux,26,,,26096000ZW0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,4.955677,45.081125
2019-310877,2019-06-15,000001,Vente,230000,5348,,LES FOULONS,B010,26260,26096,Clérieux,26,,,26096000ZW0038,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,859,4.955677,45.081125
2019-310877,2019-06-15,000001,Vente,230000,5348,,LES FOULONS,B010,26260,26096,Clérieux,26,,,26096000ZW0038,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,859,4.955677,45.081125
2019-310877,2019-06-15,000001,Vente,230000,,,LES FOULONS,B010,26260,26096,Clérieux,26,,,26096000ZW0330,,,,,,,,,,,,,0,,,,,S,sols,,,353,4.955746,45.081142
2019-311224,2019-06-25,000001,Vente,338200,,,LES HOULETTES,B016,26260,26096,Clérieux,26,,,260960000E0786,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4400,4.967429,45.069986
2019-311224,2019-06-25,000001,Vente,338200,5036,,LES HOULETTES,B016,26260,26096,Clérieux,26,,,260960000E0787,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1340,4.967002,45.069701
2019-311224,2019-06-25,000001,Vente,338200,,,LES HOULETTES,B016,26260,26096,Clérieux,26,,,260960000E0788,,,,,,,,,,,,,0,,,,,T,terres,,,1380,4.966631,45.069766
2019-311224,2019-06-25,000001,Vente,338200,,,LES HOULETTES,B016,26260,26096,Clérieux,26,,,260960000E0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,4.966891,45.069501
2019-311445,2019-07-05,000001,Vente,500,5540,,LES GRENIERS,B015,26260,26096,Clérieux,26,,,260960000E0919,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.972255,45.059965
2019-311445,2019-07-05,000001,Vente,500,5540,,LES GRENIERS,B015,26260,26096,Clérieux,26,,,260960000E0919,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,660,4.972255,45.059965
2019-311445,2019-07-05,000001,Vente,500,,,LES GRENIERS,B015,26260,26096,Clérieux,26,,,260960000E0920,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,800,4.97202,45.060046
2019-311530,2019-07-11,000001,Vente,275000,3,,RUE DU TRAM,0080,26260,26096,Clérieux,26,,,260960000E1793,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,959,4.957042,45.075256
2019-311706,2019-07-01,000001,Vente,354500,100,,MTE DE SAINT REMEANE,0070,26260,26096,Clérieux,26,,,260960000C0304,,,,,,,,,,,,,0,1,Maison,165,5,L,landes,PATUR,Pâture plantée,900,4.959187,45.081025
2019-311706,2019-07-01,000001,Vente,354500,100,,MTE DE SAINT REMEANE,0070,26260,26096,Clérieux,26,,,260960000C0304,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,555,4.959187,45.081025
2019-311706,2019-07-01,000001,Vente,354500,100,,MTE DE SAINT REMEANE,0070,26260,26096,Clérieux,26,,,260960000C0304,,,,,,,,,,,,,0,1,Maison,165,5,BT,taillis simples,,,1070,4.959187,45.081025
2019-311706,2019-07-01,000001,Vente,354500,100,,MTE DE SAINT REMEANE,0070,26260,26096,Clérieux,26,,,260960000C0304,,,,,,,,,,,,,0,1,Maison,165,5,T,terres,,,4400,4.959187,45.081025
2019-311849,2019-07-24,000001,Vente,280500,215,C,MTE DES GENETS,0305,26260,26096,Clérieux,26,,,260960000E1657,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,800,4.964837,45.067533
2019-312224,2019-07-31,000001,Vente,107000,206,,RUE PRATIC,0460,26260,26096,Clérieux,26,,,260960000C0311,,,20,,,,,,,,,,1,1,Maison,67,3,S,sols,,,103,4.957727,45.08342
2019-312264,2019-07-25,000002,Vente,250000,,,SERRET,B032,26260,26096,Clérieux,26,,,26096000ZT0153,,,,,,,,,,,,,0,,,,,T,terres,,,1184,4.950583,45.10342
2019-312264,2019-07-25,000002,Vente,250000,5244,,SERRET,B032,26260,26096,Clérieux,26,,,26096000ZT0154,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,7711,,
2019-312264,2019-07-25,000002,Vente,250000,5244,,SERRET,B032,26260,26096,Clérieux,26,,,26096000ZT0154,,,,,,,,,,,,,0,1,Maison,180,8,T,terres,,,21749,,
2019-312327,2019-08-02,000001,Vente,167000,7,,LOT LES SABLES,A176,26260,26096,Clérieux,26,,,260960000E0958,,,7,,,,,,,,,,1,1,Maison,89,5,,,,,,4.966074,45.059486
2019-312438,2019-07-29,000001,Vente,229400,2000,,LES HOULETTES,B016,26260,26096,Clérieux,26,,,260960000E1716,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,423,4.964999,45.067147
2019-312452,2019-08-05,000001,Vente,127000,,,RUE PRATIC,0460,26260,26096,Clérieux,26,,,260960000C0311,,,21,76.23,,,,,,,,,1,1,Maison,67,3,S,sols,,,103,4.957727,45.08342
2019-312599,2019-08-02,000001,Vente,2850,,,LES MIGNOTS,B020,26260,26096,Clérieux,26,,,26096000ZM0189,,,,,,,,,,,,,0,,,,,S,sols,,,95,,
2019-312993,2019-09-06,000001,Vente,190000,,,SAINT JEAN,B028,26260,26096,Clérieux,26,,,260960000F0064,,,,,,,,,,,,,0,,,,,T,terres,,,1570,4.949349,45.054022
2019-312993,2019-09-06,000001,Vente,190000,5008,,SAINT JEAN,B028,26260,26096,Clérieux,26,,,260960000F0157,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,452,4.949569,45.053963
2019-312993,2019-09-06,000001,Vente,190000,,,SAINT JEAN,B028,26260,26096,Clérieux,26,,,260960000F0181,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.949731,45.054017
2019-313263,2019-09-17,000001,Vente,235000,,,LES GRENIERS,B015,26260,26096,Clérieux,26,,,260960000E1410,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,318,4.973889,45.060791
2019-313263,2019-09-17,000001,Vente,235000,,,LES GRENIERS,B015,26260,26096,Clérieux,26,,,260960000E1416,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,44,4.974541,45.060889
2019-313263,2019-09-17,000001,Vente,235000,,,LES GRENIERS,B015,26260,26096,Clérieux,26,,,260960000E1420,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,85,4.974401,45.060879
2019-313263,2019-09-17,000001,Vente,235000,5555,,LES GRENIERS,B015,26260,26096,Clérieux,26,,,260960000E1629,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,155,4.974257,45.061024
2019-313263,2019-09-17,000001,Vente,235000,5555,,LES GRENIERS,B015,26260,26096,Clérieux,26,,,260960000E1629,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,4.974257,45.061024
2019-313352,2019-09-27,000001,Vente,77000,338,,RUE PRATIC,0460,26260,26096,Clérieux,26,,,260960000C0310,,,42,64.25,,,,,,,,,1,1,Maison,67,3,S,sols,,,127,4.957612,45.084417
2019-313800,2019-10-03,000001,Vente,5000,,,SAINT REMEANE,B030,26260,26096,Clérieux,26,,,26096000ZE0162,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,219,4.9594,45.085727
2019-313800,2019-10-03,000001,Vente,5000,,,SAINT REMEANE,B030,26260,26096,Clérieux,26,,,26096000ZE0164,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1603,4.95966,45.08571
2019-313802,2019-10-07,000001,Vente,63253.5,,,LES GANAVETS,B013,26260,26096,Clérieux,26,,,26096000ZT0078,,,,,,,,,,,,,0,,,,,T,terres,,,5670,4.952022,45.091656
2019-313802,2019-10-07,000001,Vente,63253.5,,,SERRET,B032,26260,26096,Clérieux,26,,,26096000ZT0152,,,,,,,,,,,,,0,,,,,T,terres,,,24705,4.951956,45.103013
2019-313802,2019-10-07,000001,Vente,63253.5,,,SERRET,B032,26260,26096,Clérieux,26,,,26096000ZT0155,,,,,,,,,,,,,0,,,,,T,terres,,,79837,4.953663,45.105441
2019-314415,2019-10-14,000001,Vente,315000,,,LES FABRIQUES,B009,26260,26096,Clérieux,26,,,260960000C0013,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,260,,
2019-314415,2019-10-14,000001,Vente,315000,,,LES FABRIQUES,B009,26260,26096,Clérieux,26,,,260960000C0374,,,,,,,,,,,,,0,,,,,S,sols,,,330,,
2019-314415,2019-10-14,000001,Vente,315000,,,LES PETITS THEOMES,B024,26260,26096,Clérieux,26,,,26096000ZH0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,4.956331,45.088271
2019-314415,2019-10-14,000001,Vente,315000,,,LES PETITS THEOMES,B024,26260,26096,Clérieux,26,,,26096000ZH0102,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1547,,
2019-314415,2019-10-14,000001,Vente,315000,,,LES PETITS THEOMES,B024,26260,26096,Clérieux,26,,,26096000ZH0103,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.956925,45.088484
2019-314526,2019-10-11,000001,Vente,155000,33,,RUE DES REMPARTS,0060,26260,26096,Clérieux,26,,,260960000E0528,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,300,4.959409,45.077764
2019-314791,2019-10-25,000001,Vente,235000,3,,LOT LES BALCONS DE L'HERBASSE,A072,26260,26096,Clérieux,26,,,26096000ZE0108,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,700,4.958854,45.086809
2019-314791,2019-10-25,000001,Vente,235000,3,,LOT LES BALCONS DE L'HERBASSE,A072,26260,26096,Clérieux,26,,,26096000ZE0108,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,582,4.958854,45.086809
2019-315255,2019-11-21,000001,Vente,165000,5334,,LES CLODITS,B007,26260,26096,Clérieux,26,,,26096000ZY0141,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1610,4.940825,45.083354
2019-315255,2019-11-21,000001,Vente,165000,5334,,LES CLODITS,B007,26260,26096,Clérieux,26,,,26096000ZY0141,,,,,,,,,,,,,0,1,Maison,90,2,VE,vergers,,,3200,4.940825,45.083354
2019-315255,2019-11-21,000001,Vente,165000,5334,,LES CLODITS,B007,26260,26096,Clérieux,26,,,26096000ZY0141,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,3561,4.940825,45.083354
2019-315622,2019-12-02,000001,Vente,6000,,,SAINT MICHEL,B029,26260,26096,Clérieux,26,,,26096000ZW0146,,,,,,,,,,,,,0,,,,,VE,vergers,,,3386,4.955187,45.074644
2019-315891,2019-11-28,000001,Vente,125000,5236,,LOT LES HOULETTES,A089,26260,26096,Clérieux,26,,,26096000ZM0408,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,330,4.963733,45.068375
2019-315891,2019-11-28,000001,Vente,125000,,,LES MIGNOTS,B020,26260,26096,Clérieux,26,,,26096000ZM0410,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.963519,45.068406
2019-316383,2019-12-20,000001,Vente,256850,,,SAINT MICHEL,B029,26260,26096,Clérieux,26,,,26096000ZW0159,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,471,4.956232,45.077154
2019-316383,2019-12-20,000001,Vente,256850,24,,RUE DU TRAM,0080,26260,26096,Clérieux,26,,,26096000ZW0334,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,737,4.956622,45.077098
2019-316383,2019-12-20,000001,Vente,256850,24,,RUE DU TRAM,0080,26260,26096,Clérieux,26,,,26096000ZW0334,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1260,4.956622,45.077098
2019-316383,2019-12-20,000001,Vente,256850,,,SAINT MICHEL,B029,26260,26096,Clérieux,26,,,26096000ZW0418,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.95679,45.076973
2019-316383,2019-12-20,000001,Vente,256850,,,SAINT MICHEL,B029,26260,26096,Clérieux,26,,,26096000ZW0419,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.956851,45.077058
