siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904134,00010,21890413400010,O,1983-03-01,02,2020,,2022-08-29T09:09:26,true,4,,,,,GRANDE RUE,89430,THOREY,,,89413,,,,,,,,,,,,,,,,,,,2011-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.121664,47.903605,0.94,street,Grande Rue 89430 Thorey,89413_0070,G,GRANDE RUE,
218904134,00028,21890413400028,O,1997-01-01,NN,,,2010-10-08T15:27:58,false,3,MAIRIE,,,,GRANDE RUE,89430,THOREY,,,89413,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.121664,47.903605,0.94,street,Grande Rue 89430 Thorey,89413_0070,G,GRANDE RUE,
268904067,00017,26890406700017,O,1983-03-01,NN,,,2016-11-20T14:12:38,true,5,MAIRIE,,,,GRANDE RUE,89430,THOREY,,,89413,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.121664,47.903605,0.94,street,Grande Rue 89430 Thorey,89413_0070,G,GRANDE RUE,
298904137,00015,29890413700015,O,1983-08-10,NN,,,2011-07-08T10:29:02,true,3,MAIRIE,,,,GRANDE RUE,89430,THOREY,,,89413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.121664,47.903605,0.94,street,Grande Rue 89430 Thorey,89413_0070,G,GRANDE RUE,
317266088,00010,31726608800010,O,,NN,,,,true,1,,,,,,89430,THOREY,,,89413,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
332756501,00026,33275650100026,O,1998-11-10,NN,,,,true,1,,8,,,RLE DU PATIS,89430,THOREY,,,89413,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,4.120103,47.902329,0.75,housenumber,8 Rue du Patis 89430 Thorey,89413_0160_00008,G,8 RUE DU PATIS,
345318232,00039,34531823200039,P,1999-07-14,,,,2006-12-15T00:33:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],THOREY,,[ND],89413,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
377735741,00011,37773574100011,O,1990-03-16,01,2020,,2022-08-29T09:05:01,true,4,,,,,,89430,THOREY,,,89413,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
382319580,00025,38231958000025,O,2017-09-01,,,,2021-02-23T11:10:40,true,1,,3,,RUE,DU PATIS,89430,THOREY,,,89413,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.47Z,NAFRev2,N,4.120862,47.902901,0.93,housenumber,3 Rue du Patis 89430 Thorey,89413_0160_00003,G,3 RUE DU PATIS,
408148534,00014,40814853400014,O,1990-04-01,NN,,,,true,1,,,,,,89430,THOREY,,,89413,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408148542,00017,40814854200017,O,1980-12-31,NN,,,2010-07-20T09:01:22,true,4,,,,,,89430,THOREY,,,89413,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408148559,00011,40814855900011,O,1988-12-31,NN,,,,true,1,,,,,,89430,THOREY,,,89413,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419001847,00021,41900184700021,O,2003-02-01,NN,,,2007-05-19T13:01:54,true,3,,23,,,GRAND RUE,89430,THOREY,,,89413,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,92.3B,NAFRev1,N,4.122222,47.903825,0.8,housenumber,23 Grande Rue 89430 Thorey,89413_0070_00023,G,23 GRANDE RUE,
419882717,00012,41988271700012,O,1998-09-01,NN,,,2008-01-04T23:43:33,true,3,,15,,,GRANDE RUE,89430,THOREY,,,89413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.121063,47.903442,0.94,housenumber,15 Grande Rue 89430 Thorey,89413_0070_00015,G,15 GRANDE RUE,
420789810,00017,42078981000017,O,1998-11-10,NN,,,2008-01-04T23:57:20,true,3,,8,,,RLE DU PATIS,89430,THOREY,,,89413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.120103,47.902329,0.75,housenumber,8 Rue du Patis 89430 Thorey,89413_0160_00008,G,8 RUE DU PATIS,
428537500,00012,42853750000012,O,1968-01-01,NN,,,,true,3,,,,,,89430,THOREY,,,89413,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
452825862,00017,45282586200017,O,2004-04-01,NN,,,2010-03-11T05:33:06,true,6,,17,,,GRANDE RUE,89430,THOREY,,,89413,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,62.02A,NAFRev2,N,4.121265,47.903515,0.94,housenumber,17 Grande Rue 89430 Thorey,89413_0070_00017,G,17 GRANDE RUE,
501240915,00055,50124091500055,P,2010-09-01,,,,2021-10-02T13:23:52,false,1,[ND],[ND],[ND],[ND],[ND],[ND],THOREY,,[ND],89413,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
801595802,00027,80159580200027,O,2018-10-15,,,8211ZP,2021-02-23T17:16:46,true,1,,3,,RUE,DU PATIS,89430,THOREY,,,89413,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,82.11Z,NAFRev2,N,4.120862,47.902901,0.93,housenumber,3 Rue du Patis 89430 Thorey,89413_0160_00003,G,3 RUE DU PATIS,
824542898,00013,82454289800013,O,2016-12-21,,,,2016-12-23T11:33:41,true,1,,5,,RUE,DE LA VOIE AUX CHEVRES,89430,THOREY,,,89413,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,93.19Z,NAFRev2,N,4.122332,47.903023,0.93,housenumber,5 Rue de la Voie aux Chêvres 89430 Thorey,89413_0200_00005,G,5 RUE DE LA VOIE AUX CHEVRES,
889551305,00010,88955130500010,O,2020-01-01,,,,2020-10-02T10:23:26,true,1,,17,,,GRANDE RUE,89430,THOREY,,,89413,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,74.30Z,NAFRev2,N,4.121265,47.903515,0.94,housenumber,17 Grande Rue 89430 Thorey,89413_0070_00017,G,17 GRANDE RUE,
891234643,00015,89123464300015,P,2020-12-01,,,,2020-11-23T03:35:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THOREY,,[ND],89413,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
952077162,00016,95207716200016,P,2023-05-15,,,,2023-05-06T15:59:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THOREY,,[ND],89413,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
952414142,00010,95241414200010,P,2023-05-10,,,,2023-06-03T13:02:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THOREY,,[ND],89413,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-10,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
