id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-297966,2021-01-21,000001,Vente,160000,13,,RUE DES PROMENADES CHATELAUDRE,0319,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0685,,,,,,,,,,,,,0,,,,,S,sols,,,121,-2.975759,48.535609
2021-297966,2021-01-21,000001,Vente,160000,13,,RUE DES PROMENADES CHATELAUDRE,0319,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0804,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,352,-2.975719,48.535598
2021-298478,2021-02-18,000001,Vente,98000,2,,RUE DE PLELO,0318,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0154,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.967353,48.544332
2021-298478,2021-02-18,000001,Vente,98000,2,,RUE DE PLELO,0318,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0154,,,49,,53,,,,,,,,2,2,Appartement,72,3,,,,,,-2.967353,48.544332
2021-300053,2021-04-29,000001,Vente,41500,1,,RUE DU MAILLET,0308,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0943,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,242,-2.970418,48.541191
2021-300053,2021-04-29,000001,Vente,41500,1,,RUE DU MAILLET,0308,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0943,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,242,-2.970418,48.541191
2021-300053,2021-04-29,000001,Vente,41500,1,,RUE DU MAILLET,0308,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0943,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,242,-2.970418,48.541191
2021-300053,2021-04-29,000001,Vente,41500,1,,RUE DU MAILLET,0308,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0943,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,242,-2.970418,48.541191
2021-300053,2021-04-29,000001,Vente,41500,1,,RUE DU MAILLET,0308,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0943,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,242,-2.970418,48.541191
2021-300257,2021-04-23,000001,Vente,65000,2,,RUE DE PLELO,0318,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0154,,,46,40.18,58,,,,,,,,2,2,Appartement,40,2,,,,,,-2.967353,48.544332
2021-300257,2021-04-23,000001,Vente,65000,2,,RUE DE PLELO,0318,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0154,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.967353,48.544332
2021-302002,2021-07-13,000001,Vente,171000,11,,RUE DE KERELLO,0303,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,-2.964749,48.540282
2021-302002,2021-07-13,000001,Vente,171000,11,,RUE DE KERELLO,0303,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0765,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,545,-2.964749,48.540282
2021-302002,2021-07-13,000001,Vente,171000,11,,RUE DE KERELLO,0303,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0765,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,545,-2.964749,48.540282
2021-302317,2021-07-19,000001,Vente,80000,12,,RUE BERTHOU,0285,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,-2.966839,48.542081
2021-302317,2021-07-19,000001,Vente,80000,12,,RUE BERTHOU,0285,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0288,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,94,-2.966839,48.542081
2021-302317,2021-07-19,000001,Vente,80000,,,RUE BERTHOU,0285,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0743,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.966851,48.542146
2021-302464,2021-07-21,000001,Vente,90000,29,,RUE PASTEUR,0315,22170,22206,Châtelaudren-Plouagat,22,,,222060380A1138,,2,,,,,,,,,,,0,,,,,,,,,,-2.972775,48.541518
2021-302464,2021-07-21,000001,Vente,90000,,,,,,22206,Châtelaudren-Plouagat,22,,,222060380A1138,,4,,,,,,,,,,,0,,,,,,,,,,-2.972775,48.541518
2021-302599,2021-08-02,000001,Vente,50000,6,,RUE BERTHOU,0285,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0294,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,70,-2.967488,48.542428
2021-302599,2021-08-02,000001,Vente,50000,,,RUE BERTHOU,0285,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0736,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.967417,48.542397
2021-302723,2021-07-26,000001,Vente,89000,10,,RUE DE LA GARE CHATELAUDREN,0296,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,440,-2.970822,48.540358
2021-302723,2021-07-26,000001,Vente,89000,10,,RUE DE LA GARE CHATELAUDREN,0296,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0349,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,440,-2.970822,48.540358
2021-302723,2021-07-26,000001,Vente,89000,12,,RUE DE LA GARE CHATELAUDREN,0296,22170,22206,Châtelaudren-Plouagat,22,,,222060380A1184,,,,,,,,,,,,,0,,,,,S,sols,,,98,-2.970826,48.540147
2021-302725,2021-07-26,000001,Vente,75000,12,,RUE DE LA GARE CHATELAUDREN,0296,22170,22206,Châtelaudren-Plouagat,22,,,222060380A1183,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,129,-2.970949,48.540193
2021-303229,2021-08-20,000001,Vente,115000,18,,RUE DE KERELLO,0303,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0772,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,485,-2.964534,48.541108
2021-303311,2021-09-16,000001,Vente,240000,18,,RUE DES PEUPLIERS,0219,22170,22206,Châtelaudren-Plouagat,22,,,222060000C1957,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,903,-2.995319,48.534709
2021-303311,2021-09-16,000001,Vente,240000,18,,RUE DES PEUPLIERS,0219,22170,22206,Châtelaudren-Plouagat,22,,,222060000C1957,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,-2.995319,48.534709
2021-303345,2021-08-25,000001,Vente,43000,29,,PL DE LA REPUBLIQUE,0320,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,-2.969876,48.542017
2021-303345,2021-08-25,000001,Vente,43000,29,,PL DE LA REPUBLIQUE,0320,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,197,-2.969876,48.542017
2021-303345,2021-08-25,000001,Vente,43000,29,,PL DE LA REPUBLIQUE,0320,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0218,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,197,-2.969876,48.542017
2021-303345,2021-08-25,000001,Vente,43000,9009,,VEN DES MOULINS,0311,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0893,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,-2.968422,48.541647
2021-303345,2021-08-25,000001,Vente,43000,,,VEN DES MOULINS,0311,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0897,,,,,,,,,,,,,0,,,,,S,sols,,,167,-2.96853,48.54164
2021-303985,2021-09-06,000001,Vente,130000,18,,RUE DE GUINGAMP,0155,22170,22206,Châtelaudren-Plouagat,22,,,222060000B1391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,-3.006372,48.536452
2021-303985,2021-09-06,000001,Vente,130000,18,,RUE DE GUINGAMP,0155,22170,22206,Châtelaudren-Plouagat,22,,,222060000B1391,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,744,-3.006372,48.536452
2021-303990,2021-09-07,000001,Vente,180000,25,,GRANDE RUE,B964,22170,22206,Châtelaudren-Plouagat,22,,,222060000B1851,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,174,-2.99674,48.537168
2021-303990,2021-09-07,000001,Vente,180000,25,,GRANDE RUE,B964,22170,22206,Châtelaudren-Plouagat,22,,,222060000B1851,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,174,-2.99674,48.537168
2021-303990,2021-09-07,000001,Vente,180000,,,PETIT QUINQUIS,C792,22170,22206,Châtelaudren-Plouagat,22,,,222060000B1854,,,,,,,,,,,,,0,,,,,S,sols,,,79,-2.996707,48.537218
2021-304074,2021-09-29,000001,Vente,217000,,,COURTIL DE L AIRE PLOUAGAT,B605,22170,22206,Châtelaudren-Plouagat,22,,,222060000B2224,,,,,,,,,,,,,0,,,,,T,terres,,,65,-3.001618,48.552158
2021-304074,2021-09-29,000001,Vente,217000,,,CLOS DE KERLAU,B204,22170,22206,Châtelaudren-Plouagat,22,,,222060000B2227,,,,,,,,,,,,,0,,,,,T,terres,,,24,-3.001533,48.552244
2021-304074,2021-09-29,000001,Vente,217000,6049,,KERLAN CHRIST,C051,22170,22206,Châtelaudren-Plouagat,22,,,222060000B2245,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,325,-3.001529,48.552131
2021-304312,2021-10-02,000001,Vente,135000,16,,RUE SAINT  GILLES,0326,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0728,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,643,-2.965003,48.542162
2021-304881,2021-10-12,000001,Vente,175000,,,PRE DE L EGLISE,D078,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0456,,,,,,,,,,,,,0,,,,,P,prés,,,6020,-3.004748,48.49339
2021-304881,2021-10-12,000001,Vente,175000,,,CHENEVIERE,B116,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0457,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-3.005542,48.493634
2021-304881,2021-10-12,000001,Vente,175000,,,CHENEVIERE,B116,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0457,,,,,,,,,,,,,0,,,,,S,sols,,,1080,-3.005542,48.493634
2021-304881,2021-10-12,000001,Vente,175000,5469,,GUERBRIAC,B970,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0458,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1320,-3.005899,48.493419
2021-304881,2021-10-12,000001,Vente,175000,,,COURTIL DE L AIRE PLOUAGAT,B605,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0459,,,,,,,,,,,,,0,,,,,T,terres,,,5405,-3.005134,48.492853
2021-304881,2021-10-12,000001,Vente,175000,,,COURTIL DE L AIRE PLOUAGAT,B605,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0459,,,,,,,,,,,,,0,,,,,S,sols,,,2865,-3.005134,48.492853
2021-304881,2021-10-12,000001,Vente,175000,,,COURTIL DE L AIRE PLOUAGAT,B605,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0460,,,,,,,,,,,,,0,,,,,T,terres,,,470,-3.005685,48.492796
2021-304881,2021-10-12,000001,Vente,175000,,,COURTIL MILON,B708,22170,22206,Châtelaudren-Plouagat,22,,,222060000D1090,,,,,,,,,,,,,0,,,,,S,sols,,,420,-3.006239,48.492942
2021-304881,2021-10-12,000001,Vente,175000,,,COURTIL MILON,B708,22170,22206,Châtelaudren-Plouagat,22,,,222060000D1090,,,,,,,,,,,,,0,,,,,T,terres,,,7972,-3.006239,48.492942
2021-304932,2021-10-13,000001,Vente,100000,,,PARC ER HEORET,C502,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0408,,,,,,,,,,,,,0,,,,,T,terres,,,15971,-3.001944,48.502102
2021-304932,2021-10-13,000001,Vente,100000,,,PARC ER HEORET,C502,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0408,,,,,,,,,,,,,0,,,,,S,sols,,,5164,-3.001944,48.502102
2021-304932,2021-10-13,000001,Vente,100000,,,CLOS DE LA FONTAINE,B232,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0409,,,,,,,,,,,,,0,,,,,T,terres,,,7270,-3.00313,48.502364
2021-304933,2021-10-13,000002,Vente,72854.5,,,PARC RADENEC,C573,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0307,,,,,,,,,,,,,0,,,,,L,landes,,,13065,-3.002951,48.503802
2021-304933,2021-10-13,000002,Vente,72854.5,,,PARC RADENEC,C573,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0308,,,,,,,,,,,,,0,,,,,T,terres,,,12714,-3.00233,48.503261
2021-304933,2021-10-13,000002,Vente,72854.5,,,GRAND PIMPOULOU,B921,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0400,,,,,,,,,,,,,0,,,,,T,terres,,,8530,-3.000103,48.500904
2021-304933,2021-10-13,000002,Vente,72854.5,,,PARC ER BOUARD,C490,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0402,,,,,,,,,,,,,0,,,,,T,terres,,,3230,-3.002003,48.500753
2021-304933,2021-10-13,000002,Vente,72854.5,,,PARC CHAVRAN,C459,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0403,,,,,,,,,,,,,0,,,,,T,terres,,,8080,-3.001269,48.50117
2021-304933,2021-10-13,000002,Vente,72854.5,,,PARC DU DALMARQUE,C479,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0404,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-3.000312,48.502103
2021-304933,2021-10-13,000002,Vente,72854.5,,,MESCOL MAT,C363,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0405,,,,,,,,,,,,,0,,,,,T,terres,,,11323,-3.000053,48.503028
2021-304933,2021-10-13,000002,Vente,72854.5,,,CLOS DE LA FONTAINE,B232,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0407,,,,,,,,,,,,,0,,,,,L,landes,,,3630,-3.001761,48.502981
2021-304933,2021-10-13,000002,Vente,72854.5,,,PARC ER HEORET,C502,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0408,,,,,,,,,,,,,0,,,,,S,sols,,,5164,-3.001944,48.502102
2021-304933,2021-10-13,000002,Vente,72854.5,,,PARC ER HEORET,C502,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0408,,,,,,,,,,,,,0,,,,,T,terres,,,15971,-3.001944,48.502102
2021-304933,2021-10-13,000002,Vente,72854.5,,,CLOS DE LA FONTAINE,B232,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0409,,,,,,,,,,,,,0,,,,,T,terres,,,7270,-3.00313,48.502364
2021-304933,2021-10-13,000002,Vente,72854.5,,,TERRE A CHANVRE,D317,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0413,,,,,,,,,,,,,0,,,,,T,terres,,,989,-3.003891,48.501483
2021-304933,2021-10-13,000002,Vente,72854.5,,,TERRE A CHANVRE,D317,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0413,,,,,,,,,,,,,0,,,,,S,sols,,,159,-3.003891,48.501483
2021-304933,2021-10-13,000002,Vente,72854.5,,,COURTIL DE L AIRE PLOUAGAT,B605,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0415,,,,,,,,,,,,,0,,,,,T,terres,,,7659,-3.003658,48.501146
2021-304933,2021-10-13,000002,Vente,72854.5,,,COURTIL DE L AIRE PLOUAGAT,B605,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0415,,,,,,,,,,,,,0,,,,,S,sols,,,638,-3.003658,48.501146
2021-304933,2021-10-13,000002,Vente,72854.5,,,PETIT HUBANT,C718,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0416,,,,,,,,,,,,,0,,,,,T,terres,,,7730,-3.002683,48.500422
2021-304933,2021-10-13,000002,Vente,72854.5,,,HUBANT D EN HAUT,B992,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0417,,,,,,,,,,,,,0,,,,,T,terres,,,10170,-3.00204,48.499631
2021-304933,2021-10-13,000002,Vente,72854.5,,,GRAND HUBANT,B890,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0428,,,,,,,,,,,,,0,,,,,T,terres,,,14457,-3.003152,48.499706
2021-304933,2021-10-13,000002,Vente,72854.5,,,CABAN,B072,22170,22206,Châtelaudren-Plouagat,22,,,222060000D0596,,,,,,,,,,,,,0,,,,,T,terres,,,9690,-2.99869,48.49886
2021-305177,2021-09-24,000001,Vente,234900,29,,RUE DE SAINT BRIEUC,0244,22170,22206,Châtelaudren-Plouagat,22,,,222060000B0908,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,86,-2.98667,48.539855
2021-305177,2021-09-24,000001,Vente,234900,29,,RUE DE SAINT BRIEUC,0244,22170,22206,Châtelaudren-Plouagat,22,,,222060000B0908,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1081,-2.98667,48.539855
2021-305193,2021-09-09,000001,Vente,133000,,,CLOS JOUAN,B417,22170,22206,Châtelaudren-Plouagat,22,,,222060000C0020,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.996597,48.536342
2021-305193,2021-09-09,000001,Vente,133000,,,CLOS JOUAN,B417,22170,22206,Châtelaudren-Plouagat,22,,,222060000C0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1259,-2.996597,48.536342
2021-305193,2021-09-09,000001,Vente,133000,5244,,AU BOURG DE PLOUAGAT,B065,22170,22206,Châtelaudren-Plouagat,22,,,222060000C0021,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,420,-2.995987,48.536314
2021-305969,2021-08-31,000001,Vente,137000,,,RTE DE KERDANET,0172,22170,22206,Châtelaudren-Plouagat,22,,,222060000D1177,,,,,,,,,,,,,0,,,,,S,sols,,,72,-3.013903,48.516547
2021-305969,2021-08-31,000001,Vente,137000,8,B,RTE DE KERDANET,0172,22170,22206,Châtelaudren-Plouagat,22,,,222060000D1178,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,760,-3.014095,48.516563
2021-305969,2021-08-31,000001,Vente,137000,8,B,RTE DE KERDANET,0172,22170,22206,Châtelaudren-Plouagat,22,,,222060000D1178,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,760,-3.014095,48.516563
2021-306139,2021-10-29,000001,Vente,9000,,,COURTIL JACQUES,B691,22170,22206,Châtelaudren-Plouagat,22,,,222060000E0019,,,,,,,,,,,,,0,,,,,T,terres,,,9017,,
2021-306219,2021-10-29,000001,Vente,280600,13,,RUE DE PARC BRAS,0215,22170,22206,Châtelaudren-Plouagat,22,,,222060000B1382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-3.004087,48.536584
2021-306219,2021-10-29,000001,Vente,280600,13,,RUE DE PARC BRAS,0215,22170,22206,Châtelaudren-Plouagat,22,,,222060000B1382,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,620,-3.004087,48.536584
2021-306219,2021-10-29,000001,Vente,280600,13,,RUE DE PARC BRAS,0215,22170,22206,Châtelaudren-Plouagat,22,,,222060000B1382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,620,-3.004087,48.536584
2021-306416,2021-11-04,000001,Vente,80000,32,,PL DE LA REPUBLIQUE,0320,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0118,,,5,172.69,,,,,,,,,1,1,Maison,172,6,,,,,,-2.970686,48.542164
2021-306613,2021-11-05,000001,Vente,46000,6,,PL DU GEN DE GAULLE,0297,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0303,,,1,46.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,-2.968133,48.541846
2021-306909,2021-11-17,000001,Vente,93000,10,,RUE DU CLOS FLEURI CHATELAUDRE,0290,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,-2.975303,48.53567
2021-306909,2021-11-17,000001,Vente,93000,10,,RUE DU CLOS FLEURI CHATELAUDRE,0290,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0682,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,497,-2.975303,48.53567
2021-307418,2021-11-08,000001,Vente,66000,,,BREJONC,B070,22170,22206,Châtelaudren-Plouagat,22,,,222060000A1104,,,,,,,,,,,,,0,,,,,T,terres,,,10903,-2.966966,48.561556
2021-307418,2021-11-08,000001,Vente,66000,,,BREJONC,B070,22170,22206,Châtelaudren-Plouagat,22,,,222060000A1104,,,,,,,,,,,,,0,,,,,S,sols,,,4315,-2.966966,48.561556
2021-307974,2021-11-30,000001,Vente,230000,12,,PL DE LA REPUBLIQUE,0320,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0812,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,385,-2.969198,48.542667
2021-307974,2021-11-30,000001,Vente,230000,12,,PL DE LA REPUBLIQUE,0320,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0812,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,385,-2.969198,48.542667
2021-307974,2021-11-30,000001,Vente,230000,12,,PL DE LA REPUBLIQUE,0320,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0812,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,385,-2.969198,48.542667
2021-307991,2021-11-29,000001,Vente,73000,4,,RUE BERTHOU,0285,22170,22206,Châtelaudren-Plouagat,22,,,222060380A0295,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,47,-2.967558,48.542464
2021-308359,2021-11-26,000001,Vente,135766.67,,,JARDIN PLOUAGAT,C001,22170,22206,Châtelaudren-Plouagat,22,,,222060000B0637,,,,,,,,,,,,,0,,,,,J,jardins,,,629,-3.013942,48.544116
2021-308359,2021-11-26,000001,Vente,135766.67,5219,,LESHOUARN,C307,22170,22206,Châtelaudren-Plouagat,22,,,222060000B0638,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2573,,
2021-308359,2021-11-26,000001,Vente,135766.67,5219,,LESHOUARN,C307,22170,22206,Châtelaudren-Plouagat,22,,,222060000B0638,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,2573,,
2021-308359,2021-11-26,000001,Vente,135766.67,,,COURTIL DE DERRIERE,B586,22170,22206,Châtelaudren-Plouagat,22,,,222060000B0639,,,,,,,,,,,,,0,,,,,T,terres,,,1407,-3.013433,48.544232
2021-308359,2021-11-26,000001,Vente,135766.67,,,COURTIL DE DERRIERE,B586,22170,22206,Châtelaudren-Plouagat,22,,,222060000B0639,,,,,,,,,,,,,0,,,,,S,sols,,,53,-3.013433,48.544232
2021-308359,2021-11-26,000001,Vente,135766.67,,,PRE DE LESHOUARN,D108,22170,22206,Châtelaudren-Plouagat,22,,,222060000B1049,,,,,,,,,,,,,0,,,,,L,landes,,,1465,-3.014203,48.542963
2021-308691,2021-12-11,000001,Vente,90000,5734,,KERMEZET,C061,22170,22206,Châtelaudren-Plouagat,22,,,222060000F0785,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,591,-2.962322,48.508076
2021-308691,2021-12-11,000001,Vente,90000,,,RUE D EMBAS,D271,22170,22206,Châtelaudren-Plouagat,22,,,222060000F0786,,,,,,,,,,,,,0,,,,,P,prés,,,981,-2.962847,48.507907
2021-308758,2021-12-11,000001,Vente,90000,5733,,RUMBRON,D236,22170,22206,Châtelaudren-Plouagat,22,,,222060000F0774,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,190,-2.96476,48.509974
2021-308758,2021-12-11,000001,Vente,90000,,,PORTION DU COURTIL DU REUN,C922,22170,22206,Châtelaudren-Plouagat,22,,,222060000F0775,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-2.964691,48.509782
2021-308758,2021-12-11,000001,Vente,90000,,,RUMBRON,D236,22170,22206,Châtelaudren-Plouagat,22,,,222060000F0843,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.964791,48.510057
2021-309186,2021-11-29,000001,Vente,143000,3,,IMP DE KERNABAT,0178,22170,22206,Châtelaudren-Plouagat,22,,,222060000C0954,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,815,-2.983166,48.53885
2021-309208,2021-12-17,000001,Vente,175000,,,PRE DE DEVANT,D054,22170,22206,Châtelaudren-Plouagat,22,,,222060000E0602,,,,,,,,,,,,,0,,,,,P,prés,,,3019,-2.981379,48.512155
2021-309208,2021-12-17,000001,Vente,175000,,,PRITET,D218,22170,22206,Châtelaudren-Plouagat,22,,,222060000E0603,,,,,,,,,,,,,0,,,,,P,prés,,,1360,-2.981425,48.512593
2021-309208,2021-12-17,000001,Vente,175000,,,JARDIN DU MITAN,C017,22170,22206,Châtelaudren-Plouagat,22,,,222060000E0604,,,,,,,,,,,,,0,,,,,J,jardins,,,570,-2.981159,48.512931
2021-309208,2021-12-17,000001,Vente,175000,5501,,KERBARBO,C030,22170,22206,Châtelaudren-Plouagat,22,,,222060000E1282,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,610,-2.980744,48.512915
2021-309208,2021-12-17,000001,Vente,175000,,,PRE DE DEVANT,D054,22170,22206,Châtelaudren-Plouagat,22,,,222060000E1284,,,,,,,,,,,,,0,,,,,P,prés,,,1479,-2.98089,48.51247
2021-309742,2021-12-23,000001,Vente,991390,,,GRAND PRE,B923,22170,22206,Châtelaudren-Plouagat,22,,,222060000A0771,,,,,,,,,,,,,0,,,,,P,prés,,,14700,-2.993004,48.553518
2021-309742,2021-12-23,000001,Vente,991390,,,GRAND PRE,B923,22170,22206,Châtelaudren-Plouagat,22,,,222060000A0771,,,,,,,,,,,,,0,,,,,P,prés,,,14700,-2.993004,48.553518
2021-309742,2021-12-23,000001,Vente,991390,,,L ALLEE,B003,22170,22206,Châtelaudren-Plouagat,22,,,222060000A0781,,,,,,,,,,,,,0,,,,,T,terres,,,1173,-2.994862,48.554363
2021-309742,2021-12-23,000001,Vente,991390,,,CLOS POTTIER,B468,22170,22206,Châtelaudren-Plouagat,22,,,222060000A0782,,,,,,,,,,,,,0,,,,,T,terres,,,10660,-2.995347,48.554833
2021-309742,2021-12-23,000001,Vente,991390,,,LANDE POTTIER,C268,22170,22206,Châtelaudren-Plouagat,22,,,222060000A0783,,,,,,,,,,,,,0,,,,,T,terres,,,10710,-2.994302,48.555207
2021-309742,2021-12-23,000001,Vente,991390,,,PRE NEUF,D194,22170,22206,Châtelaudren-Plouagat,22,,,222060000A0784,,,,,,,,,,,,,0,,,,,T,terres,,,15410,-2.992631,48.555219
2021-309742,2021-12-23,000001,Vente,991390,,,CLOS POTTIER,B468,22170,22206,Châtelaudren-Plouagat,22,,,222060000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,13177,-2.995222,48.555609
2021-309742,2021-12-23,000001,Vente,991390,5979,,FOURNEBELLO,B787,22170,22206,Châtelaudren-Plouagat,22,,,222060000A0787,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10421,-2.995983,48.55623
2021-309742,2021-12-23,000001,Vente,991390,5979,,FOURNEBELLO,B787,22170,22206,Châtelaudren-Plouagat,22,,,222060000A0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3361,-2.995983,48.55623
2021-309742,2021-12-23,000001,Vente,991390,5069,,FOURNEBELLO,B787,22170,22206,Châtelaudren-Plouagat,22,,,222060000A0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3527,-2.996646,48.555866
2021-309742,2021-12-23,000001,Vente,991390,5069,,FOURNEBELLO,B787,22170,22206,Châtelaudren-Plouagat,22,,,222060000A0788,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,3527,-2.996646,48.555866
2021-309742,2021-12-23,000001,Vente,991390,5069,,FOURNEBELLO,B787,22170,22206,Châtelaudren-Plouagat,22,,,222060000A0788,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,3527,-2.996646,48.555866
2021-309742,2021-12-23,000001,Vente,991390,5069,,FOURNEBELLO,B787,22170,22206,Châtelaudren-Plouagat,22,,,222060000A0788,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,3527,-2.996646,48.555866
2021-309742,2021-12-23,000001,Vente,991390,5069,,FOURNEBELLO,B787,22170,22206,Châtelaudren-Plouagat,22,,,222060000A0788,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,3527,-2.996646,48.555866
2021-309742,2021-12-23,000001,Vente,991390,5069,,FOURNEBELLO,B787,22170,22206,Châtelaudren-Plouagat,22,,,222060000A0788,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,3527,-2.996646,48.555866
2021-309742,2021-12-23,000001,Vente,991390,5069,,FOURNEBELLO,B787,22170,22206,Châtelaudren-Plouagat,22,,,222060000A0788,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,3527,-2.996646,48.555866
2021-309742,2021-12-23,000001,Vente,991390,,,COURTIL PLOUAGAT,B545,22170,22206,Châtelaudren-Plouagat,22,,,222060000A0789,,,,,,,,,,,,,0,,,,,J,jardins,,,1407,-2.996763,48.556164