id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-708729,2021-04-19,000001,Vente,111000,1,,RUE DE L EGLISE,0021,41190,41093,Françay,41,,,410930000D0204,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,453,1.126021,47.617809
2021-708729,2021-04-19,000001,Vente,111000,,,LE BOURG,B012,41190,41093,Françay,41,,,410930000D0205,,,,,,,,,,,,,0,,,,,S,sols,,,558,1.125921,47.617704
2021-708729,2021-04-19,000001,Vente,111000,,,LE BOURG,B012,41190,41093,Françay,41,,,410930000D0480,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.126019,47.61757
2021-708729,2021-04-19,000001,Vente,111000,,,LE BOURG,B012,41190,41093,Françay,41,,,410930000D0481,,,,,,,,,,,,,0,,,,,J,jardins,,,509,1.126135,47.617495
2021-708729,2021-04-19,000001,Vente,111000,,,LE BOURG,B012,41190,41093,Françay,41,,,410930000D0483,,,,,,,,,,,,,0,,,,,J,jardins,,,277,1.12616,47.61769
2021-708729,2021-04-19,000001,Vente,111000,,,LE BOURG,B012,41190,41093,Françay,41,,,410930000D0484,,,,,,,,,,,,,0,,,,,J,jardins,,,304,1.126363,47.61755
2021-709680,2021-05-25,000001,Vente,60000,96,,LA CONTROLERIE,B019,41190,41093,Françay,41,,,41093000ZS0019,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2460,1.11744,47.633344
2021-709680,2021-05-25,000001,Vente,60000,96,,LA CONTROLERIE,B019,41190,41093,Françay,41,,,41093000ZS0019,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,15780,1.11744,47.633344
2021-712478,2021-08-27,000001,Vente,80000,88,,LES BOIS DE BARDAY,B007,41190,41093,Françay,41,,,41093000YM0015,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,500,1.101783,47.638677
2021-712478,2021-08-27,000001,Vente,80000,88,,LES BOIS DE BARDAY,B007,41190,41093,Françay,41,,,41093000YM0015,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,6040,1.101783,47.638677
2021-712478,2021-08-27,000001,Vente,80000,88,,LES BOIS DE BARDAY,B007,41190,41093,Françay,41,,,41093000YM0015,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,1.101783,47.638677
2021-714468,2021-10-18,000001,Vente,92500,6,,RUE DE L EGLISE,0021,41190,41093,Françay,41,,,410930000D0169,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,237,1.12727,47.617944
2021-714468,2021-10-18,000001,Vente,92500,,,LE BOURG,B012,41190,41093,Françay,41,,,410930000D0170,,,,,,,,,,,,,0,,,,,J,jardins,,,840,1.127367,47.618078
2021-715059,2021-11-22,000001,Vente,259600,,,LA RAUDIERE,B053,41190,41093,Françay,41,,,410930000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,1450,1.121646,47.6255
2021-715059,2021-11-22,000001,Vente,259600,99,,LA RAUDIERE,B053,41190,41093,Françay,41,,,410930000B0177,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,3313,1.121948,47.625202
2021-715059,2021-11-22,000001,Vente,259600,99,,LA RAUDIERE,B053,41190,41093,Françay,41,,,410930000B0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3313,1.121948,47.625202
2021-715059,2021-11-22,000001,Vente,259600,99,,LA RAUDIERE,B053,41190,41093,Françay,41,,,410930000B0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3313,1.121948,47.625202
2021-715059,2021-11-22,000001,Vente,259600,99,,LA RAUDIERE,B053,41190,41093,Françay,41,,,410930000B0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3313,1.121948,47.625202
2021-715059,2021-11-22,000001,Vente,259600,,,LA RAUDIERE,B053,41190,41093,Françay,41,,,410930000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,1207,1.120894,47.624924
2021-715059,2021-11-22,000001,Vente,259600,115,,LA RAUDIERE,B053,41190,41093,Françay,41,,,410930000B0181,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,1.121557,47.624957
2021-715059,2021-11-22,000001,Vente,259600,115,,LA RAUDIERE,B053,41190,41093,Françay,41,,,410930000B0181,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,1.121557,47.624957
2021-715059,2021-11-22,000001,Vente,259600,,,LA RAUDIERE,B053,41190,41093,Françay,41,,,410930000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,4843,1.12228,47.625698
2021-715059,2021-11-22,000001,Vente,259600,,,LA RAUDIERE,B053,41190,41093,Françay,41,,,410930000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,1676,1.12109,47.625385
