siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
194007506,00018,19400750600018,O,1983-03-01,21,2018,,2021-02-23T10:28:53,true,4,,2915,,RTE,DES BARTHES,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2015-01-18,A,LEGTA HECTOR SERRES,,,,85.32Z,NAFRev2,O,-1.068559,43.658811,0.85,housenumber,2915 Route des Barthes 40180 Oeyreluy,40207_0015_02915,G,2915 ROUTE DES BARTHES,
194007506,00026,19400750600026,O,1988-01-17,12,2018,,2021-02-23T10:28:53,false,5,LEGTA HECTOR SERRES - DAX,2915,,RTE,DES BARTHES,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2010-01-31,A,CFPPA DES LANDES,,,,85.59A,NAFRev2,O,-1.068559,43.658811,0.85,housenumber,2915 Route des Barthes 40180 Oeyreluy,40207_0015_02915,G,2915 ROUTE DES BARTHES,
194007506,00034,19400750600034,O,1988-01-17,12,2018,,2021-02-23T10:28:53,false,5,LEGTA HECTOR SERRES,2915,,RTE,DES BARTHES,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2016-12-25,A,CENTRE DE FORMATION D'APPRENTIS DES LANDES,,,,85.32Z,NAFRev2,N,-1.068559,43.658811,0.85,housenumber,2915 Route des Barthes 40180 Oeyreluy,40207_0015_02915,G,2915 ROUTE DES BARTHES,
194007506,00067,19400750600067,O,2002-10-24,,,,2017-06-07T16:22:08,false,3,DOMAINE LALUQUE,2915,,RTE,DES BARTHES,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE DE DAX,,,,01.11Z,NAFRev2,N,-1.068559,43.658811,0.85,housenumber,2915 Route des Barthes 40180 Oeyreluy,40207_0015_02915,G,2915 ROUTE DES BARTHES,
214002073,00010,21400207300010,O,1983-03-01,03,2018,,2020-08-25T10:17:12,true,4,,,,,,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214002073,00028,21400207300028,O,1983-12-21,03,2018,,2020-08-25T10:17:12,false,3,,,,,,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214002073,00036,21400207300036,O,1997-01-01,NN,,,2008-01-04T18:33:18,false,3,MAIRIE,,,,,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214002073,00044,21400207300044,O,1997-01-01,NN,,,2012-07-02T16:41:20,false,4,MAIRIE,,,,,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2009-07-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214002073,00051,21400207300051,O,1999-01-01,NN,,,2012-07-02T16:54:36,false,4,,,,,MAIRIE,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2009-07-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264002049,00015,26400204900015,O,1983-03-01,NN,,,2008-01-04T18:59:12,true,3,,,,,,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264002049,00023,26400204900023,O,1985-03-20,NN,,,2008-01-04T18:59:12,false,3,,,,,MAIRIE ADMR,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE A DOMI PERS AGEES,,,,88.99B,NAFRev2,N,1.8946646,48.7175707,0.73,poi.townhall,Mairie (Hôtel de ville) Les Essarts-le-Roi,https://osm.org/way/133107824,G,,
300869823,00017,30086982300017,O,,,,,,true,1,,23,,RUE,DE MONTEIL,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,77.05,NAP,N,-1.085863,43.669035,0.89,housenumber,23 Rue de Monteils 40180 Oeyreluy,40207_0085_00023,G,23 RUE DE MONTEILS,
302705991,00032,30270599100032,O,,,,,,true,1,,13,,RUE,DE LA FONT,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.082189,43.66805,0.94,housenumber,13 Rue de la Font 40180 Oeyreluy,40207_0055_00013,G,13 RUE DE LA FONT,
304654817,00010,30465481700010,O,,NN,,,,true,1,,,,,MANGOUET,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,81.21,NAP,N,-1.071657,43.679971,0.94,street,Mangouet 40180 Oeyreluy,40207_uc5yvl,G,MANGOUET,
309209443,00014,30920944300014,O,,NN,,,,true,1,,,,,MANGOUET,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,53.01,NAP,N,-1.071657,43.679971,0.94,street,Mangouet 40180 Oeyreluy,40207_uc5yvl,G,MANGOUET,
309209559,00017,30920955900017,O,,NN,,,,true,1,,,,,MANGOUET,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,53.01,NAP,N,-1.071657,43.679971,0.94,street,Mangouet 40180 Oeyreluy,40207_uc5yvl,G,MANGOUET,
309209807,00010,30920980700010,O,,NN,,,,true,1,,6,,RUE,DU PLACE,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1E,NAF1993,O,-1.083737,43.66931,0.94,housenumber,6 Rue du Place 40180 Oeyreluy,40207_0110_00006,G,6 RUE DU PLACE,
309286763,00029,30928676300029,O,,NN,,,,true,1,,23,,RUE,DE MONTEIL,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,70.1A,NAF1993,N,-1.085863,43.669035,0.89,housenumber,23 Rue de Monteils 40180 Oeyreluy,40207_0085_00023,G,23 RUE DE MONTEILS,
309915585,00041,30991558500041,O,1999-10-02,NN,,4331ZA,2015-03-17T00:12:18,true,3,,10,,RUE,DE MONTEILS,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4A,NAF1993,N,-1.08439,43.670133,0.94,housenumber,10 Rue de Monteils 40180 Oeyreluy,40207_0085_00010,G,10 RUE DE MONTEILS,
312085913,00019,31208591300019,O,,NN,,,2006-11-25T09:29:47,true,1,,,,,ECOLE PUBLIQUE,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,97.23,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
312085939,00014,31208593900014,O,1978-01-01,NN,,,2008-01-04T20:11:49,true,3,,,,,MAIRIE,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312453988,00015,31245398800015,O,,,,,,true,1,,,,,,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315906859,00014,31590685900014,O,1975-01-01,NN,,,2014-07-08T00:19:50,false,5,,,,,MANGOUET,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,22.21Z,NAFRev2,O,-1.071657,43.679971,0.94,street,Mangouet 40180 Oeyreluy,40207_uc5yvl,G,MANGOUET,
315953356,00013,31595335600013,O,,NN,,,,true,1,,,,,MANGOUET,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,53.01,NAP,N,-1.071657,43.679971,0.94,street,Mangouet 40180 Oeyreluy,40207_uc5yvl,G,MANGOUET,
316957448,00012,31695744800012,O,,,,,,true,1,,,,,,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
317110526,00017,31711052600017,O,,,,,,true,1,,5,,RUE,LOT DE L AIGUILLE-COURTOT,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.08882,43.676543,0.54,housenumber,5 Route de l'Aiguille 40180 Oeyreluy,40207_0005_00005,G,5 ROUTE DE L AIGUILLE,
319262945,00011,31926294500011,O,,,,,,true,1,,9,,RUE,HOUNDEMOUN,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.081798,43.666952,0.93,housenumber,9 Rue de Houndemoun 40180 Oeyreluy,40207_0066_00009,G,9 RUE DE HOUNDEMOUN,
321061517,00025,32106151700025,O,1992-12-31,NN,,,2012-07-28T10:11:27,true,4,,10,,RUE,DU CHANTRE,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.04Z,NAFRev2,N,-1.082917,43.676457,0.94,housenumber,10 Rue du Chantre 40180 Oeyreluy,40207_0033_00010,G,10 RUE DU CHANTRE,
322897513,00014,32289751300014,O,1981-07-28,NN,,,2016-02-23T14:15:05,false,4,,,,RUE,DU BOURG,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,-1.080873,43.671813,0.94,street,Rue du Bourg 40180 Oeyreluy,40207_0028,G,RUE DU BOURG,
322897513,00022,32289751300022,O,2003-01-01,NN,,,2021-02-23T10:46:24,true,3,,37,,RTE,D'HARDY,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.3431016,43.7430135,0.74,poi,Route de l'Étang d'Hardy (Pont) Soustons,https://osm.org/way/256381936,G,,
323982256,00014,32398225600014,O,1982-01-01,12,2018,,2020-08-25T10:30:31,true,4,,340,,RUE,DU BOURG,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-1.080092,43.672191,0.94,housenumber,340 Rue du Bourg 40180 Oeyreluy,40207_0028_00340,G,340 RUE DU BOURG,
326248010,00042,32624801000042,O,2007-01-25,,,0162ZP,2015-03-17T00:18:17,false,3,,15,,RUE,DU MOULIN,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,93.29Z,NAFRev2,N,-1.081298,43.676358,0.94,housenumber,15 Rue du Moulin 40180 Oeyreluy,40207_0090_00015,G,15 RUE DU MOULIN,
328597661,00029,32859766100029,O,1994-07-01,NN,,,2011-04-28T00:24:13,false,4,,,,IMP,DE MABE,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.090315,43.667981,0.48,street,Impasse de Monteils 40180 Oeyreluy,40207_pyzaeb,G,IMPASSE DE MONTEILS,
328772561,00028,32877256100028,O,1996-09-02,NN,,,,true,1,,4,,IMP,HOUM DE MOUN,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
329194286,00061,32919428600061,O,2004-01-01,NN,,,2021-02-23T10:50:06,true,3,,5,,RUE,DU MOURET,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.084153,43.667122,0.94,housenumber,5 Rue du Mouret 40180 Oeyreluy,40207_0095_00005,G,5 RUE DU MOURET,
329213326,00021,32921332600021,O,,NN,,,,true,1,,,,,,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
329441760,00017,32944176000017,O,,NN,,,,true,1,,,,RTE,DE SEYRESSE,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,48.02,NAP,N,-1.077282,43.674736,0.83,street,Route de Seyresse 40180 Oeyreluy,40207_0120,G,ROUTE DE SEYRESSE,
329494090,00031,32949409000031,O,2019-02-01,,,4322AZ,2021-02-23T10:50:18,true,1,,246,,RUE,DU CLAIR DE LUNE,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.22A,NAFRev2,N,-1.081707,43.673853,0.81,housenumber,246 Rue Clair de Lune 40180 Oeyreluy,40207_0036_00246,G,246 RUE CLAIR DE LUNE,
329960041,00021,32996004100021,O,1987-01-01,NN,,,,false,4,,5,,RUE,DU TREUILH,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.1D,NAF1993,N,-1.088239,43.674095,0.94,housenumber,5 Rue du Treuilh 40180 Oeyreluy,40207_0125_00005,G,5 RUE DU TREUILH,
330049529,00028,33004952900028,O,2008-01-18,,,,2019-01-02T12:14:32,true,4,,11,,RUE,D AOUQUE,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,70.22Z,NAFRev2,N,-1.081735,43.670235,0.94,housenumber,11 Rue d'Aouque 40180 Oeyreluy,40207_0012_00011,G,11 RUE D AOUQUE,
330653338,00021,33065333800021,O,1998-07-01,NN,,4334ZB,2021-02-23T10:51:02,true,4,,5,,RUE,DE OEYREPORT,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-1.080874,43.669372,0.94,housenumber,5 Rue de Oeyreport 40180 Oeyreluy,40207_0100_00005,G,5 RUE DE OEYREPORT,
331794370,00030,33179437000030,O,2001-12-01,NN,,,2008-11-07T00:50:42,false,3,,6,,RUE,DU BIGNE,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,O,-1.089182,43.675224,0.94,housenumber,6 Rue du Bigne 40180 Oeyreluy,40207_0018_00006,G,6 RUE DU BIGNE,
332326362,00016,33232636200016,O,,NN,,,,true,1,,4,,,LOT DE L AIGUILLE,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,45.3E,NAF1993,N,-1.088161,43.675759,0.72,housenumber,4 Route de l'Aiguille 40180 Oeyreluy,40207_0005_00004,G,4 ROUTE DE L AIGUILLE,
333969798,00029,33396979800029,O,2014-07-01,,,,2021-02-23T10:53:17,true,1,,201,,RUE,D'ARRIET,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,35.11Z,NAFRev2,N,-1.081297,43.672745,0.94,housenumber,201 Rue d'Arriet 40180 Oeyreluy,40207_0009_00201,G,201 RUE D ARRIET,
338253131,04581,33825313104581,O,1995-07-01,,,,2015-06-16T14:37:15,false,5,MAISON FAMILIALE.PONTCHE,,,,,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2014-12-25,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,56.29A,NAFRev2,N,,,0,,,,,,
338844202,00014,33884420200014,O,1986-09-01,NN,,,2007-01-18T09:22:39,true,4,,,,,VIREMAYOU,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-1.081988,43.67539,0.92,street,Rue de Viremayou 40180 Oeyreluy,40207_0130,G,RUE DE VIREMAYOU,
340170745,00020,34017074500020,O,1990-04-01,NN,,,2006-10-27T03:00:57,true,3,,1,,RUE,DE PUYO,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,-1.079073,43.675881,0.94,housenumber,1 Rue de Puyo 40180 Oeyreluy,40207_0115_00001,G,1 RUE DE PUYO,
341221810,00029,34122181000029,O,1992-09-30,NN,,,2008-01-04T21:50:16,true,3,,,,,AU BOURG,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-1.080873,43.671813,0.72,street,Rue du Bourg 40180 Oeyreluy,40207_0028,G,RUE DU BOURG,
341234664,00017,34123466400017,O,1987-05-02,NN,,,,true,1,,,,,MAISON L EDEN,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,93.0D,NAF1993,N,5.917481,43.9170705,0.82,poi.community_centre,Salle de l'Eden (Salle des fêtes) Oraison,https://osm.org/way/91166608,G,,
341377380,00041,34137738000041,O,2000-10-10,NN,,4332AA,2020-01-16T14:07:09,true,6,,637,,RTE,DU BOURG,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2019-09-23,A,PISCINES AMENAGEMENTS DU SUD OUEST,,,,43.32A,NAFRev2,N,-1.078833,43.673879,0.78,housenumber,637 Rue du Bourg 40180 Oeyreluy,40207_0028_00637,G,637 RUE DU BOURG,
341392389,00043,34139238900043,O,1996-11-01,NN,,,2014-12-24T08:40:15,false,4,,23,,RUE,DE MONTEILS,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,86.90E,NAFRev2,N,-1.085863,43.669035,0.94,housenumber,23 Rue de Monteils 40180 Oeyreluy,40207_0085_00023,G,23 RUE DE MONTEILS,
342660354,00016,34266035400016,O,1987-10-01,NN,,,,true,1,,,,RTE,DE TERCIS,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.5Z,NAF1993,O,-1.076438,43.686854,0.81,street,Route de Tercis 40180 Oeyreluy,40207_0122,G,ROUTE DE TERCIS,
343561841,00028,34356184100028,O,1989-11-17,,,,,true,4,,,,,MANGOUET,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,25.2H,NAF1993,N,-1.071657,43.679971,0.94,street,Mangouet 40180 Oeyreluy,40207_uc5yvl,G,MANGOUET,
344383450,00030,34438345000030,O,1996-11-01,NN,,,2012-01-12T08:48:03,false,4,,23,,RUE,DE MONTEILS,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90E,NAFRev2,N,-1.085863,43.669035,0.94,housenumber,23 Rue de Monteils 40180 Oeyreluy,40207_0085_00023,G,23 RUE DE MONTEILS,
348113382,00017,34811338200017,O,1988-09-15,NN,,,2007-02-26T08:23:19,false,3,,8,,IMP,DE HOUN DE MOUN,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
348911967,00035,34891196700035,O,2007-04-03,,,,2008-01-04T22:57:26,false,2,MAISON LES ROSES,320,,RUE,DU BOURG,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,85.1G,NAFRev1,N,-1.080313,43.671902,0.94,housenumber,320 Rue du Bourg 40180 Oeyreluy,40207_0028_00320,G,320 RUE DU BOURG,
348911967,00043,34891196700043,O,2007-10-29,,,,2017-07-10T14:11:23,false,5,,23,,RUE,DE HONTEILS,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,-1.085863,43.669035,0.8,housenumber,23 Rue de Monteils 40180 Oeyreluy,40207_0085_00023,G,23 RUE DE MONTEILS,
349095125,00036,34909512500036,O,2010-06-09,,,,2013-06-18T08:14:40,false,2,,1334,,RUE,DE MONTEILS,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.21Z,NAFRev2,N,-1.095763,43.665851,0.94,housenumber,1334 Rue de Monteils 40180 Oeyreluy,40207_0085_01334,G,1334 RUE DE MONTEILS,
349199638,00017,34919963800017,O,1989-01-16,NN,,9521ZZ,2017-06-29T04:48:27,true,7,,,,,AU BOURG,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,95.21Z,NAFRev2,N,-1.080873,43.671813,0.72,street,Rue du Bourg 40180 Oeyreluy,40207_0028,G,RUE DU BOURG,
349575308,00037,34957530800037,O,1996-11-01,NN,,,2013-05-31T03:23:40,true,4,OEYRELUY,23,,RUE,DE MONTEILS,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,-1.085863,43.669035,0.94,housenumber,23 Rue de Monteils 40180 Oeyreluy,40207_0085_00023,G,23 RUE DE MONTEILS,
350698999,00033,35069899900033,O,2007-10-01,,,,2011-11-21T09:35:07,false,3,,90,,IMP,DE HABE,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.73B,NAFRev2,N,-1.075317,43.683746,0.64,housenumber,90 Impasse du Habe 40180 Oeyreluy,40207_0060_00090,G,90 IMPASSE DU HABE,
352643878,00023,35264387800023,O,1992-01-01,NN,,,,false,4,,26,,RUE,DES MONTEILS,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,-1.086036,43.668779,0.81,housenumber,26 Rue de Monteils 40180 Oeyreluy,40207_0085_00026,G,26 RUE DE MONTEILS,
352645154,00035,35264515400035,O,2011-06-18,NN,,,2018-09-29T12:03:17,false,4,,342,,IMP,DE HABE,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2016-02-10,F,GONELLE,,,,81.30Z,NAFRev2,O,-1.074488,43.685685,0.66,housenumber,342 Impasse du Habe 40180 Oeyreluy,40207_0060_00342,G,342 IMPASSE DU HABE,
353038417,00013,35303841700013,O,,NN,,,,true,1,,2,,RUE,DE MONTEILS,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,84.12,NAP,N,-1.083642,43.670765,0.94,housenumber,2 Rue de Monteils 40180 Oeyreluy,40207_0085_00002,G,2 RUE DE MONTEILS,
378204812,00010,37820481200010,O,1990-05-04,NN,,,2020-08-06T19:33:00,true,3,,3,,IMP,DU BIGNE,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.087024,43.675099,0.82,housenumber,3 Impasse du Bigne 40180 Oeyreluy,40207_0017_00003,G,3 IMPASSE DU BIGNE,
378780597,00043,37878059700043,O,2006-07-01,,,,2014-07-08T01:02:11,false,2,,1203,,RTE,DE TERCIS,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.085512,43.683351,0.85,housenumber,1203 Route de Tercis 40180 Oeyreluy,40207_0122_01203,G,1203 ROUTE DE TERCIS,
378897763,00025,37889776300025,O,2008-04-03,,,,2014-07-08T01:02:23,false,2,,6,,,HAMEAU DE LACROUZADE,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.02A,NAFRev2,N,-1.079373,43.674444,0.63,housenumber,6 Rue de Lacrouzade 40180 Oeyreluy,40207_0075_00006,G,6 RUE DE LACROUZADE,
379413461,00011,37941346100011,O,,NN,,,,true,1,,,,,,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
379943244,00028,37994324400028,O,2012-04-09,,,,2020-05-20T03:44:37,false,2,,355,,RUE,DE LACROUZADE,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2019-12-21,F,,,,,68.20A,NAFRev2,N,-1.083029,43.675404,0.94,housenumber,355 Rue de Lacrouzade 40180 Oeyreluy,40207_0075_00355,G,355 RUE DE LACROUZADE,
380164723,00039,38016472300039,O,1998-04-03,NN,,,2010-11-29T11:01:33,true,6,,668,,RTE,DU BAC,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,03.12Z,NAFRev2,N,-1.076991,43.666961,0.82,housenumber,668 Route du Bac 40180 Oeyreluy,40207_0013_00668,G,668 ROUTE DU BAC,
380927541,00033,38092754100033,O,2016-06-01,,,5610CQ,2019-06-20T04:05:02,true,2,,6,,RUE,D ANCHOTTE,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,56.10C,NAFRev2,N,-1.080465,43.67575,0.83,housenumber,6 Rue de l'Anchotte 40180 Oeyreluy,40207_0010_00006,G,6 RUE DE L ANCHOTTE,
381835065,00016,38183506500016,O,1991-04-29,NN,,,2008-11-08T00:40:16,true,3,,,,,QUARTIER DE L'ETOILE,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,29.3C,NAFRev1,N,-2.7569455,48.3457575,0.84,poi.community_centre,Salle de l'étoile (Salle des fêtes) Plœuc-L'Hermitage,https://osm.org/way/313936121,G,,
382423614,00017,38242361400017,O,1991-07-01,NN,,,2008-01-04T22:09:49,true,3,,5,,RUE,HOUN DE MOUN,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
383831815,00014,38383181500014,O,,NN,,,,true,1,,,,RUE,DU BOURG,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.1D,NAF1993,N,-1.080873,43.671813,0.94,street,Rue du Bourg 40180 Oeyreluy,40207_0028,G,RUE DU BOURG,
388132441,00014,38813244100014,O,1992-07-27,01,2018,,2020-08-25T10:23:14,true,4,,422,,RUE,DU BOURG,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-1.079621,43.672086,0.94,housenumber,422 Rue du Bourg 40180 Oeyreluy,40207_0028_00422,G,422 RUE DU BOURG,
388813222,00030,38881322200030,O,2012-03-21,NN,,,2018-09-29T12:16:09,true,1,,2915,,RTE,DE BARTHES,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,71.12B,NAFRev2,O,-1.068559,43.658811,0.76,housenumber,2915 Route des Barthes 40180 Oeyreluy,40207_0015_02915,G,2915 ROUTE DES BARTHES,
389811845,00012,38981184500012,O,1993-01-01,,,,2008-01-04T23:30:27,true,3,,,,,BP1,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390895084,00064,39089508400064,O,2014-03-14,NN,,,2016-07-08T09:42:51,false,2,,377,,RUE,DU BOURG,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,RESTAURANT AU POINT DU JOUR,56.10A,NAFRev2,O,-1.080135,43.672382,0.94,housenumber,377 Rue du Bourg 40180 Oeyreluy,40207_0028_00377,G,377 RUE DU BOURG,
391530664,00013,39153066400013,O,1993-06-12,NN,,,2008-11-08T00:54:28,true,4,,10,,RUE,DE MONTEIL,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,N,-1.08439,43.670133,0.89,housenumber,10 Rue de Monteils 40180 Oeyreluy,40207_0085_00010,G,10 RUE DE MONTEILS,
394354906,00015,39435490600015,O,,NN,,,,true,1,,11,,RUE,HOUNDEMOUN,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,51.1R,NAF1993,N,-1.081624,43.666663,0.93,housenumber,11 Rue de Houndemoun 40180 Oeyreluy,40207_0066_00011,G,11 RUE DE HOUNDEMOUN,
394409072,00011,39440907200011,O,1994-04-01,NN,,,2018-05-31T19:32:52,true,4,,332,,RTE,DU BAC,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,-1.079085,43.66932,0.82,housenumber,332 Route du Bac 40180 Oeyreluy,40207_0013_00332,G,332 ROUTE DU BAC,
394498885,00026,39449888500026,O,2002-03-10,NN,,4399CZ,2015-05-14T06:32:27,false,4,,16,,RUE,DU MOULIN,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,O,-1.080884,43.676939,0.94,housenumber,16 Rue du Moulin 40180 Oeyreluy,40207_0090_00016,G,16 RUE DU MOULIN,
397681586,00053,39768158600053,O,2015-01-01,,,,2021-02-23T11:21:26,true,3,,2,,IMP,CHANTECLAIR,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,47.89Z,NAFRev2,N,-1.080409,43.673947,0.84,housenumber,2 Impasse Chanteclair 40180 Oeyreluy,40207_0032_00002,G,2 IMPASSE CHANTECLAIR,
398851840,00015,39885184000015,O,1994-10-01,NN,,,2010-04-18T06:45:04,false,5,,7,,RUE,DE VIREMAYOU,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,-1.080795,43.676201,0.94,housenumber,7 Rue de Viremayou 40180 Oeyreluy,40207_0130_00007,G,7 RUE DE VIREMAYOU,
399286467,00010,39928646700010,O,1995-01-01,,,,2018-01-08T08:56:25,false,5,LOU PIGNADA,3,,RTE,DE L AIGUILLE,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.99C,NAFRev2,O,-1.089249,43.677261,0.85,housenumber,3 Route de l'Aiguille 40180 Oeyreluy,40207_0005_00003,G,3 ROUTE DE L AIGUILLE,
401168422,00038,40116842200038,O,2014-03-01,,,,2017-11-29T09:04:00,true,2,,250,,RUE,D'ARRIET,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,68.20B,NAFRev2,N,-1.0824,43.67329,0.94,housenumber,250 Rue d'Arriet 40180 Oeyreluy,40207_0009_00250,G,250 RUE D ARRIET,
401602651,00028,40160265100028,O,2002-12-31,NN,,4322AZ,2018-12-12T04:28:28,true,5,,145,,,IMPASSE DU BOUDIGOT,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,43.22A,NAFRev2,N,-1.081114,43.674883,0.64,street,Rue du Boudigot 40180 Oeyreluy,40207_0023,G,RUE DU BOUDIGOT,
402204267,00015,40220426700015,O,1995-09-12,NN,,,2008-11-08T01:13:00,false,4,,6,,RUE,DE PUYO,40180,OEYRELUY,,,40207,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,74.1J,NAF1993,N,-1.078773,43.676212,0.94,housenumber,6 Rue de Puyo 40180 Oeyreluy,40207_0115_00006,G,6 RUE DE PUYO,