siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301704656,00018,30170465600018,O,,NN,,,,true,1,,,,LD,BORDEAUX,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,,F,,,,,78.01,NAP,N,0.022825,48.748821,0.93,street,Chemin Bordeaux (Urou-et-Crennes) 61310 Gouffern en Auge,61496_0018,G,CHEMIN BORDEAUX,UROU ET CRENNES
302431986,00017,30243198600017,O,,NN,,,,true,1,,,,,,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,01.57,NAP,N,,,0,,,,,,
305314338,00016,30531433800016,O,,,,,,true,1,,,,,,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.71,NAP,N,,,0,,,,,,
308168764,00022,30816876400022,O,,NN,,,,true,1,,,,RTE,DE PARIS,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.001986,48.751535,0.73,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_b089,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
309109528,00013,30910952800013,O,,NN,,,,true,1,,,,RTE,DE PARIS,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.41,NAP,N,-0.001986,48.751535,0.73,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_b089,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
313466880,00017,31346688000017,O,,,,,,true,1,,,,,LES MARAIS,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.50,NAP,N,0.006827,48.746015,0.54,street,Le Marais Urou 61310 Gouffern en Auge,61496_b045,G,LE MARAIS UROU,
314149923,00018,31414992300018,O,,NN,,,,true,1,,,,,HARAS D'UROU,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,0.017938,48.745564,0.5,street,Lieu Dit le Haras d'Urou 61310 Gouffern en Auge,61496_b082,G,LIEU DIT LE HARAS D UROU,
322765397,00011,32276539700011,O,,NN,,,,true,1,,,,,LES METS,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.02632,48.768717,0.44,street,Les Mets 61310 Gouffern en Auge,61474_rcpl01,G,LES METS,
327132353,00027,32713235300027,O,1993-04-01,NN,,,,true,1,,,,RTE,DE PARIS,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.3H,NAF1993,O,-0.001986,48.751535,0.73,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_b089,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
330045139,00012,33004513900012,O,,,,,,true,1,,,,RTE,DE CHAMBOIS,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.001986,48.751535,0.89,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_b089,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
330461575,00020,33046157500020,O,2000-07-03,NN,,,,true,1,,10,,RUE,DES ECOLES,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,28.5D,NAF1993,N,0.014791,48.748329,0.45,housenumber,10 Rue de l'Ecole 61310 Gouffern en Auge,61496_0037_00010,G,10 RUE DE L ECOLE,
332657352,00016,33265735200016,O,,NN,,,,true,1,,,,,LE BOURG,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.01,NAP,N,0.00659,48.76962,0.66,locality,Les Sept Acres (Urou-et-Crennes) 61310 Gouffern en Auge,61496_b074,G,LES SEPT ACRES,UROU ET CRENNES
332945450,00010,33294545000010,O,,NN,,,,true,1,,,,RTE,DE PARIS,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,50.1Z,NAF1993,O,-0.001986,48.751535,0.73,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_b089,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
334111069,00012,33411106900012,O,,NN,,,,true,1,,,,RTE,DE PARIS,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4W,NAF1993,O,-0.001986,48.751535,0.73,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_b089,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
335158523,00035,33515852300035,O,1993-06-17,NN,,,,true,1,,,,,LES BORDEAUX,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,60.2L,NAF1993,N,0.022825,48.748821,0.84,street,Chemin Bordeaux (Urou-et-Crennes) 61310 Gouffern en Auge,61496_0018,G,CHEMIN BORDEAUX,UROU ET CRENNES
340134097,00013,34013409700013,O,,,,,,true,1,,,,,CRENNES,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,91.3E,NAF1993,N,0.00659,48.76962,0.91,locality,Les Sept Acres (Urou-et-Crennes) 61310 Gouffern en Auge,61496_b074,G,LES SEPT ACRES,UROU ET CRENNES
340834241,00010,34083424100010,O,,NN,,,,true,1,,,,,,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
340872886,00015,34087288600015,O,,,,,,true,1,,,,,CRENNES,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,91.3E,NAF1993,N,0.00659,48.76962,0.91,locality,Les Sept Acres (Urou-et-Crennes) 61310 Gouffern en Auge,61496_b074,G,LES SEPT ACRES,UROU ET CRENNES
345510473,00027,34551047300027,O,,NN,,,,true,1,,,,RTE,DE PARIS,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-0.001986,48.751535,0.73,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_b089,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
346610314,00020,34661031400020,O,,NN,,,,true,1,,16,,RUE,DE L'ECOLE,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4J,NAF1993,N,0.016728,48.747334,0.57,housenumber,16 Rue de l'Ecole 61310 Gouffern en Auge,61496_0037_00016,G,16 RUE DE L ECOLE,
346610421,00015,34661042100015,O,,,,,,true,1,,,,,,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
346610892,00017,34661089200017,O,,,,,,true,1,,,,,,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
346910615,00019,34691061500019,O,,,,,,true,1,,,,RTE,DE PARIS,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.001986,48.751535,0.73,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_b089,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
347010084,00031,34701008400031,O,,NN,,,,true,1,,,,LD,BORDEAUX,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,92.3A,NAF1993,N,0.022825,48.748821,0.93,street,Chemin Bordeaux (Urou-et-Crennes) 61310 Gouffern en Auge,61496_0018,G,CHEMIN BORDEAUX,UROU ET CRENNES
347210569,00013,34721056900013,O,,,,,,true,1,,,,,,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
350585683,00013,35058568300013,O,,NN,,,,true,1,,,,RTE,DE PARIS,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1995-10-21,F,,,,,50.2Z,NAF1993,O,-0.001986,48.751535,0.73,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_b089,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
352087712,00027,35208771200027,O,1996-03-31,NN,,,,true,1,,,,,HARAS DU MARAIS,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.2C,NAF1993,N,0.006827,48.746015,0.44,street,Le Marais Urou 61310 Gouffern en Auge,61496_b045,G,LE MARAIS UROU,
352191894,00018,35219189400018,O,,NN,,,,true,1,,14,,RUE,DE LONGCHAMP,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,87.03,NAP,N,0.004109,48.753375,0.94,housenumber,14 Rue de Longchamp (Urou-et-Crennes) 61310 Gouffern en Auge,61496_0082_00014,G,14 RUE DE LONGCHAMP,UROU ET CRENNES
353196728,00011,35319672800011,O,,NN,,,2006-11-25T11:15:02,true,1,,,,RTE,DE PARIS,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4W,NAF1993,N,-0.001986,48.751535,0.73,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_b089,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
378348221,00011,37834822100011,O,,NN,,,,true,1,,,,,,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390186807,00017,39018680700017,O,,NN,,,,true,1,,,,,CAYENNE,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.3F,NAF1993,N,0.001512,48.74773,0.43,street,Cayenne 61310 Gouffern en Auge,61474_lscz1c,G,CAYENNE,
390186823,00014,39018682300014,O,,NN,,,,true,1,,,,,CAYENNE,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3F,NAF1993,N,0.001512,48.74773,0.43,street,Cayenne 61310 Gouffern en Auge,61474_lscz1c,G,CAYENNE,
390188563,00014,39018856300014,O,,NN,,,,true,1,,,,,CAYENNE,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3F,NAF1993,N,0.001512,48.74773,0.43,street,Cayenne 61310 Gouffern en Auge,61474_lscz1c,G,CAYENNE,
399529841,00013,39952984100013,O,1995-01-02,NN,,,,true,1,,16,,RUE,DE L'ECOLE,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6H,NAF1993,N,0.016728,48.747334,0.57,housenumber,16 Rue de l'Ecole 61310 Gouffern en Auge,61496_0037_00016,G,16 RUE DE L ECOLE,
780953394,00035,78095339400035,O,,NN,,,,true,1,,,,,RESIDENCE DU CHAMP DE COUR,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,45.4A,NAF1993,N,-0.001986,48.751535,0.54,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_b089,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
780984308,00012,78098430800012,O,,NN,,,,true,1,,,,,LE MARAIS,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,2001-08-12,F,,,,,01.2C,NAF1993,N,0.006827,48.746015,0.6,street,Le Marais Urou 61310 Gouffern en Auge,61496_b045,G,LE MARAIS UROU,
780984316,00015,78098431600015,O,,,,,,true,1,,,,,,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
780984332,00012,78098433200012,O,,,,,,true,1,,,,,,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
780984340,00015,78098434000015,O,,NN,,,,true,1,,,,RTE,DE PARIS,61200,UROU ET CRENNES,,,61496,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.47,NAP,N,-0.001986,48.751535,0.73,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_b089,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
