siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097072714,00013,09707271400013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
097271985,00018,09727198500018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
216404947,00014,21640494700014,O,1983-03-01,01,2019,,2021-10-27T08:09:46,true,3,,41,,,CAMIN DEU SARRALH,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.03446,43.491452,0.63,street,Chemin de Sarralh 64270 Saint-Pé-de-Léren,64494_0245,G,CHEMIN DE SARRALH,
216404947,00022,21640494700022,O,1983-12-21,01,2019,,2021-10-27T08:09:46,false,3,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
266404730,00019,26640473000019,O,1983-03-01,NN,,,2021-06-04T12:26:14,true,4,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2020-01-22,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296403132,00016,29640313200016,O,2003-05-05,,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310929609,00041,31092960900041,O,2015-02-23,,,,2021-02-23T10:38:56,true,1,MAISON L ISBA,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
311329536,00016,31132953600016,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,ECOLE PUBLIQUE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.037659,43.492217,0.39,street,Impasse de l’Ecole 64270 Saint-Pé-de-Léren,64494_0070,G,IMPASSE DE L ECOLE,
313007353,00011,31300735300011,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
314258195,00028,31425819500028,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.56,NAP,N,,,0,,,,,,
316089382,00071,31608938200071,O,2004-12-23,,,,2019-11-14T14:00:52,false,4,,,,LD,TREBUCQ,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
319750246,00062,31975024600062,O,2017-12-01,,,,2021-02-23T10:43:58,true,1,,136,,IMP,BORGADETA,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2017-12-01,A,LE POULAILLER D ANDRE,,,,01.47Z,NAFRev2,N,-1.032927,43.487756,0.83,housenumber,136 Impasse de Borgadeta 64270 Saint-Pé-de-Léren,64494_0024_00136,G,136 IMPASSE DE BORGADETA,
321889321,00014,32188932100014,O,1981-03-30,NN,,,2019-11-14T14:00:52,true,4,,1,,CHE,VICINAL,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2015-06-04,A,,,,,35.11Z,NAFRev2,N,-1.036831,43.490923,0.36,housenumber,1 Chemin de Peirahorada 64270 Saint-Pé-de-Léren,64494_o047g4_00001,G,1 CHEMIN DE PEIRAHORADA,
321889321,00022,32188932100022,O,1987-01-01,,,,2019-11-14T14:00:52,false,3,,,,,LA BOURGADE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,01.1A,NAF1993,N,-1.033007,43.487252,0.93,street,La Bourgade 64270 Saint-Pé-de-Léren,64494_5gv97y,G,LA BOURGADE,
323081687,00010,32308168700010,O,1981-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
323081695,00021,32308169500021,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328927710,00017,32892771000017,O,1984-01-08,NN,,,2019-11-14T14:00:52,false,4,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
329986780,00016,32998678000016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON HARRICHON,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
329990626,00015,32999062600015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
333395697,00084,33339569700084,O,2019-04-17,,,,2021-02-23T10:52:51,false,1,,551,,CHE,DU BOCAU,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,68.31Z,NAFRev2,N,-1.025664,43.493039,0.6,housenumber,551 Camin de Bocau 64270 Saint-Pé-de-Léren,64494_bz5r9h_00551,G,551 CAMIN DE BOCAU,
339231284,00011,33923128400011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
343729729,00016,34372972900016,O,1988-01-21,NN,,,2019-11-14T14:00:52,true,4,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
344039276,00011,34403927600011,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,LD,GAYAT,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349454686,00016,34945468600016,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,BAUDIELLA,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350201232,00054,35020123200054,O,2015-02-13,NN,,,2021-02-23T11:02:58,true,4,MAISON SABI SABUT,,,CHE,VICINAL 1,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,VINCENT DUVAL EIRL,81.30Z,NAFRev2,N,0.2707504,47.1484404,0.7,poi.track,Chemin Vicinal n° 1 à la Grande Ruelle Rivière,https://osm.org/way/186823751,G,,
353445794,00012,35344579400012,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,PREBENDE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6860393,47.3842501,0.88,poi.bus_stop,Prébendes (Arrêt de bus) Tours,https://osm.org/node/502257187,G,,
377671490,00011,37767149000011,O,1990-04-01,,,,2019-11-14T14:00:52,true,4,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
377671490,00037,37767149000037,O,2010-01-01,,,,2021-02-23T11:06:30,false,1,,,,,MAISON LABIE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377671649,00012,37767164900012,O,1990-04-01,,,,2019-11-14T14:00:52,true,4,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
381180017,00018,38118001700018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DEPARTEMENTALE 28,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,60.2M,NAF1993,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
381239193,00018,38123919300018,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,DE PEYREHORADE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,N,-1.037229,43.491364,0.84,street,Route de Peyrehorade 64270 Saint-Pé-de-Léren,64494_0198,G,ROUTE DE PEYREHORADE,
381239193,00026,38123919300026,O,2007-12-31,,,,2019-11-14T14:00:52,true,2,,,,,VC DE LAS ILES,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382244572,00048,38224457200048,O,2004-12-15,NN,,,2021-02-23T11:10:36,false,3,,,,,MAISON TREBUCQ,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383223716,00010,38322371600010,O,1991-10-03,,,,2019-11-14T14:00:52,true,1,,,,RTE,DEPARTEMENTALE 28,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,74.1J,NAF1993,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
384530507,00019,38453050700019,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,LD,GAYAT,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384558979,00017,38455897900017,O,1992-03-02,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON BEDAT,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
384897849,00012,38489784900012,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,,,0,,,,,,
391847811,00018,39184781100018,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MOURA,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.266631,44.004713,0.89,poi.stream,Ruisseau Moura Lit-et-Mixe,https://osm.org/way/330091758,G,,
397480583,00012,39748058300012,O,1994-06-13,NN,,,2019-11-14T14:00:52,true,3,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397917550,00014,39791755000014,O,1994-07-01,NN,,,2019-11-14T14:00:52,false,4,CHALET ARCADES,,,RTE,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2E,NAF1993,N,-1.037229,43.491364,0.38,street,Route de Peyrehorade 64270 Saint-Pé-de-Léren,64494_0198,G,ROUTE DE PEYREHORADE,
398199026,00012,39819902600012,O,1994-06-30,NN,,,2019-11-14T14:00:52,true,3,,,,,LA BERNEDE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.033942,43.490727,0.43,street,Chemin de la Bourgade 64270 Saint-Pé-de-Léren,64494_0028,G,CHEMIN DE LA BOURGADE,
400023339,00015,40002333900015,O,1994-06-30,NN,,,2019-11-14T14:00:52,true,1,,,,,LA BERNEDE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1997-08-02,F,,,,,74.1J,NAF1993,N,-1.033942,43.490727,0.43,street,Chemin de la Bourgade 64270 Saint-Pé-de-Léren,64494_0028,G,CHEMIN DE LA BOURGADE,
401155379,00019,40115537900019,O,1995-05-09,NN,,,2019-11-14T14:00:52,true,3,MAISON AU FRAY,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402787048,00014,40278704800014,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
404675894,00012,40467589400012,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,3,BOURDIELA VIEILH,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.033942,43.490727,0.31,street,Chemin de la Bourgade 64270 Saint-Pé-de-Léren,64494_0028,D,CHEMIN DE LA BOURGADE,
407907088,00014,40790708800014,O,1996-06-01,02,2019,,2021-10-27T08:31:40,true,3,,245,,CHE,DE SANGAUSA,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.042788,43.489008,0.69,street,Chemin de Sangausa 64270 Saint-Pé-de-Léren,64494_0240,G,CHEMIN DE SANGAUSA,
409935160,00013,40993516000013,O,1996-04-29,NN,,,2019-11-14T14:00:52,true,5,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411032030,00016,41103203000016,O,1996-06-01,NN,,,2019-11-14T14:00:52,true,4,MAISON HOURTICQ,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412846024,00013,41284602400013,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414251884,00048,41425188400048,O,2009-07-01,,,4932ZA,2019-11-14T14:00:52,false,2,LIEU DIT SANGAUSE LOT B,,,,QUARTIER MARQUILLE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
418068391,00014,41806839100014,O,1998-03-01,11,2019,,2021-10-27T08:39:34,true,4,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
418664504,00010,41866450400010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419201272,00012,41920127200012,O,1983-12-31,,,,2019-11-14T14:00:52,true,1,,,,,MAISONNAVE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,01.1A,NAF1993,N,-0.7042243,43.7750914,0.89,poi.track,Chemin de Maisonnave Souprosse,https://osm.org/way/369073754,G,,
419201280,00015,41920128000015,O,1983-12-31,NN,,,2019-11-14T14:00:52,true,5,,,,,LES CHENES,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,68.20B,NAFRev2,N,-1.035236,43.486431,0.55,street,Chemin des Cots 64270 Saint-Pé-de-Léren,64494_0043,G,CHEMIN DES COTS,
419201298,00017,41920129800017,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,MARQUILLE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419688791,00021,41968879100021,O,2007-10-08,NN,,,2019-11-14T14:00:52,true,3,PAS DE PERUE,,,RTE,DEPARTEMENTALE 28,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2011-11-13,A,BATIMECA,,,,47.52A,NAFRev2,O,-1.038711,43.489308,0.38,street,Chemin Deu Pas de Peruer 64270 Saint-Pé-de-Léren,64494_ygzvdk,D,CHEMIN DEU PAS DE PERUER,
420350944,00013,42035094400013,O,1983-12-31,,,,2019-11-14T14:00:52,true,4,,,,,MAISON LABIE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420350951,00018,42035095100018,O,1983-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,LANNE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.1215847,43.2359571,0.88,poi.track,Chemin de Lanne Livron,https://osm.org/way/34253058,G,,
420539223,00016,42053922300016,O,1998-09-14,NN,,7120AZ,2019-11-14T14:00:52,false,5,,,,RTE,DEPARTEMENTALE 28,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,71.20A,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
421302258,00015,42130225800015,O,1997-09-13,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIS TREBUCQ,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422872119,00017,42287211900017,O,1998-11-01,,,,2019-11-14T14:00:52,true,1,,,,,AU BOURG,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1A,NAF1993,N,-1.033942,43.490727,0.51,street,Chemin de la Bourgade 64270 Saint-Pé-de-Léren,64494_0028,G,CHEMIN DE LA BOURGADE,
423128131,00038,42312813100038,O,1999-03-01,,,,2019-11-14T14:00:52,false,3,,,,RTE,DE PEYREHORADE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1999-12-25,F,VANNESTE-SAELENS JENNY,,,,74.8K,NAF1993,N,-1.037229,43.491364,0.84,street,Route de Peyrehorade 64270 Saint-Pé-de-Léren,64494_0198,G,ROUTE DE PEYREHORADE,
429875867,00013,42987586700013,O,2000-04-15,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISONNAVE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,-0.7042243,43.7750914,0.89,poi.track,Chemin de Maisonnave Souprosse,https://osm.org/way/369073754,G,,
429987621,00019,42998762100019,O,2000-03-01,NN,,,2019-11-14T14:00:52,true,3,CHEZ M. DUBOUE,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430548933,00018,43054893300018,O,1987-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,N,,,0,,,,,,
430597815,00017,43059781500017,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON BOS,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.1699385,45.318204,0.89,poi.3,Maison Blanc du Bos (Patrimoine national) Blesle,https://osm.org/way/287928601,G,,
438854911,00015,43885491100015,O,1978-12-19,02,2019,,2021-10-27T08:18:03,true,5,MAIRIE,,,,MAIRIE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448003616,00019,44800361600019,O,2001-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448968545,00013,44896854500013,O,2003-04-30,NN,,,2021-02-23T13:30:56,true,4,MAISON MOURA,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452296239,00018,45229623900018,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478456197,00019,47845619700019,O,2004-07-01,01,2019,,2021-10-27T08:13:05,true,4,,,,RTE,DE PEYREHORADE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-1.037229,43.491364,0.84,street,Route de Peyrehorade 64270 Saint-Pé-de-Léren,64494_0198,G,ROUTE DE PEYREHORADE,
478504160,00035,47850416000035,O,2017-04-24,,,9529ZF,2021-04-30T09:04:38,true,3,,4,,CHE,DE LONDRES,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,MON JULES A TOUT A FAIRE,95.29Z,NAFRev2,N,-1.035577,43.487073,0.77,housenumber,4 Camin de Londres 64270 Saint-Pé-de-Léren,64494_kjj2bf_00004,G,4 CAMIN DE LONDRES,
478842610,00014,47884261000014,O,2004-09-01,NN,,,2019-11-14T14:00:52,false,5,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
482746310,00010,48274631000010,O,2005-06-09,,,,2019-11-14T14:00:52,false,2,MAISON LARMANOU,,,,MAISON LARMANOU,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
482746310,00028,48274631000028,O,2012-07-01,,,,2021-02-23T13:47:04,true,1,MAISON LARMANOU,,,QUAI,MARQUILLE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.99B,NAFRev2,N,,,0,,,,,,
482920659,00026,48292065900026,O,2005-11-04,,,,2021-02-23T13:47:20,true,3,MAISON MARQUILLE,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
489063735,00018,48906373500018,O,2006-01-01,,,,2019-11-14T14:00:52,true,2,MAISON LES CHENES,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
491881660,00014,49188166000014,O,2006-09-14,,,,2019-11-14T14:00:52,true,4,,,,QUA,LOUS COUTS,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
503351066,00017,50335106600017,O,2008-01-30,NN,,,2019-11-14T14:00:52,true,3,DOMAINE D OLORON,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,94.99Z,NAFRev2,N,-1.033595,43.486951,0.6,street,Chemin d’Oloron 64270 Saint-Pé-de-Léren,64494_t0lcga,D,CHEMIN D OLORON,
513391474,00014,51339147400014,O,2009-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,DOM,D OLORON,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,46.19B,NAFRev2,N,-1.033595,43.486951,0.65,street,Chemin d’Oloron 64270 Saint-Pé-de-Léren,64494_t0lcga,G,CHEMIN D OLORON,
518431036,00012,51843103600012,O,2009-11-27,,,,2019-11-14T14:00:52,false,2,,,,,QUARTIER SUSSAUTE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
521642116,00011,52164211600011,O,2010-04-08,,,,2019-11-14T14:00:52,false,2,MAISON CASTERA,,,,CHEMIN VICINAL 1,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,47.99A,NAFRev2,N,0.2707504,47.1484404,0.84,poi.track,Chemin Vicinal n° 1 à la Grande Ruelle Rivière,https://osm.org/way/186823751,G,,
522150812,00017,52215081200017,O,2010-05-03,,,,2019-11-14T14:00:52,false,2,,,,,MAISON TREBUCQ 2,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,46.17B,NAFRev2,N,,,0,,,,,,
527851661,00035,52785166100035,O,2018-12-03,,,8121ZZ,2021-02-23T15:44:04,true,1,,116,,CHE,DE PERRIN,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,EPC VITRES / ENTRETIEN ESPACES VERTS,81.21Z,NAFRev2,N,-1.035698,43.493557,0.77,housenumber,116 Camin de Perrin 64270 Saint-Pé-de-Léren,64494_gd5w4a_00116,G,116 CAMIN DE PERRIN,
531987790,00015,53198779000015,O,2011-04-26,,,4332AB,2021-04-13T16:05:14,true,2,CHEMIN LARROUMEGA,,,,MAISON MANOLIE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
534630892,00014,53463089200014,O,2011-10-01,,,,2019-11-14T14:00:52,false,2,APP B,,,,MAISON BOSQ,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,45.11Z,NAFRev2,N,4.1821575,43.7394345,0.73,poi.community_centre,Salle Jean Bosc (Salle des fêtes) Aigues-Vives,https://osm.org/way/115217138,G,,
538732991,00012,53873299100012,O,2012-01-01,,,4520AA,2019-11-14T14:00:52,true,1,,,,,QUARTIER MAARQUILLE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
782369409,00191,78236940900191,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
782370803,00010,78237080300010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
782370811,00013,78237081100013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
782370829,00015,78237082900015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
782370837,00018,78237083700018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
782370860,00010,78237086000010,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,LA MAISON POUR TOUS,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
782370878,00012,78237087800012,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792451999,00017,79245199900017,O,2013-04-07,,,4321AB,2019-11-14T14:00:52,true,2,MAISON BOSCQ APP A,,,,QUA SUSSAUTE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
801116336,00018,80111633600018,O,2014-01-01,,,,2019-11-14T14:00:52,true,1,LE MOULIN,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-1.030296,43.49755,0.54,street,Camin de Molin 64270 Saint-Pé-de-Léren,64494_ite4e7,D,CAMIN DE MOLIN,
804913275,00017,80491327500017,O,2014-10-01,NN,,,2019-11-14T14:00:52,true,1,MAISON BOHA VIA,,,,,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2014-10-01,A,LA SAUCA,,,,01.25Z,NAFRev2,N,,,0,,,,,,
819409566,00018,81940956600018,O,2016-02-17,,,,2019-11-14T14:00:52,true,1,QUARTIER ROUSSE,,,,MAISON ANCHALANTKY,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
819718941,00019,81971894100019,O,2016-04-01,,,,2019-11-14T14:00:52,true,1,,,,,MAISON HOURTICQ,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
822608352,00016,82260835200016,O,2016-09-26,,,,2019-11-14T14:00:52,true,2,,24,,,LIEU DIT SANGAUSSE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
823332515,00019,82333251500019,O,2016-09-27,,,,2019-11-14T14:00:52,true,1,MAISON FRAY,383,,CHE,DE SUSSAUTE,64270,SAINT-PE-DE-LEREN,,,64494,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,68.20B,NAFRev2,N,-1.041321,43.490956,0.7,housenumber,383 Camin de Sussauta 64270 Saint-Pé-de-Léren,64494_fwp3c5_00383,G,383 CAMIN DE SUSSAUTA,