id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1193735,2019-01-22,000001,Vente,290000,1,,RUE DELA FONTAINE AUX GRAVIERS,0059,78125,78209,Émancé,78,,,782090000C0040,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,647,1.732406,48.590055
2019-1194021,2019-02-28,000001,Vente,287100,,,LE VILLAGE,B063,78125,78209,Émancé,78,,,782090000D0412,,,,,,,,,,,,,0,,,,,P,prés,,,220,1.729962,48.592149
2019-1194021,2019-02-28,000001,Vente,287100,,,LE VILLAGE,B063,78125,78209,Émancé,78,,,782090000D0413,,,,,,,,,,,,,0,,,,,T,terres,,,1832,1.72985,48.591524
2019-1194021,2019-02-28,000001,Vente,287100,6,,CHE DES PEUPLIERS,0089,78125,78209,Émancé,78,,,782090000D0810,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,640,1.730046,48.591483
2019-1194021,2019-02-28,000001,Vente,287100,,,LE VILLAGE,B063,78125,78209,Émancé,78,,,782090000D0811,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.730167,48.592123
2019-1194790,2019-05-02,000001,Vente,110000,10,,CHE DES PEUPLIERS,0089,78125,78209,Émancé,78,,,782090000D0433,,,,,,,,,,,,,0,1,Maison,36,2,J,jardins,,,590,1.729031,48.591656
2019-1194790,2019-05-02,000001,Vente,110000,,,LE VILLAGE,B063,78125,78209,Émancé,78,,,782090000D0806,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.729059,48.591468
2019-1194790,2019-05-02,000001,Vente,110000,,,LE VILLAGE,B063,78125,78209,Émancé,78,,,782090000D0807,,,,,,,,,,,,,0,,,,,J,jardins,,,325,1.729196,48.591972
2019-1194790,2019-05-02,000001,Vente,110000,,,LE VILLAGE,B063,78125,78209,Émancé,78,,,782090000D0808,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.729294,48.592243
2019-1195603,2019-06-29,000001,Vente,227000,18,,RUE DES BOCHETS,0024,78125,78209,Émancé,78,,,782090000D1230,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,316,1.714156,48.595076
2019-1195603,2019-06-29,000001,Vente,227000,,,LES BOCHETS,B056,78125,78209,Émancé,78,,,782090000D1232,,,,,,,,,,,,,0,,,,,S,sols,,,529,1.714309,48.595111
2019-1195726,2019-07-12,000001,Vente,218000,12,,RUE DU HAUT MARTIN,0070,78125,78209,Émancé,78,,,782090000D1104,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,954,1.722267,48.592309
2019-1195726,2019-07-12,000001,Vente,218000,,,SUR MOREAU VOISIN,B044,78125,78209,Émancé,78,,,782090000D1106,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.722375,48.592464
2019-1195792,2019-07-15,000001,Vente,255000,14,,RUE DE LA PORTE AU DRY,0092,78125,78209,Émancé,78,,,782090000C0659,,,,,,,,,,,,,0,1,Maison,113,6,J,jardins,,,600,1.738677,48.58359
2019-1195792,2019-07-15,000001,Vente,255000,14,,RUE DE LA PORTE AU DRY,0092,78125,78209,Émancé,78,,,782090000C0659,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,350,1.738677,48.58359
2019-1195819,2019-07-23,000001,Vente,315000,38,B,RUE DES BOCHETS,0024,78125,78209,Émancé,78,,,782090000D1219,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,487,1.712811,48.595636
2019-1195819,2019-07-23,000001,Vente,315000,,,LES ROCHERS,B003,78125,78209,Émancé,78,,,782090000D1222,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.712892,48.595736
2019-1195819,2019-07-23,000001,Vente,315000,38,B,RUE DES BOCHETS,0024,78125,78209,Émancé,78,,,782090000D1223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,502,1.712631,48.595399
2019-1196344,2019-08-31,000002,Vente,238760,,,CHATEAU DE MONTLIEU,B013,78125,78209,Émancé,78,,,782090000B0472,,,,,,,,,,,,,0,,,,,S,sols,,,274,1.755601,48.600902
2019-1196344,2019-08-31,000002,Vente,238760,,,CHATEAU DE MONTLIEU,B013,78125,78209,Émancé,78,,,782090000B0474,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.755057,48.600796
2019-1196344,2019-08-31,000002,Vente,238760,10,,CHE DE LA PLAINE,0090,78125,78209,Émancé,78,,,782090000B0475,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,198,1.755318,48.600755
2019-1197161,2019-10-05,000001,Vente,127226.55,8,,RUE DE LA PORTE AU DRY,0092,78125,78209,Émancé,78,,,782090000C0563,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,270,1.73983,48.584445
2019-1197161,2019-10-05,000001,Vente,127226.55,,,SAUVAGE,B057,78125,78209,Émancé,78,,,782090000C0671,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,450,1.739747,48.584342
2019-1197161,2019-10-05,000001,Vente,127226.55,,,SAUVAGE,B057,78125,78209,Émancé,78,,,782090000C0723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,1.739932,48.58437
2019-1197255,2019-10-16,000001,Vente,6000,,,LA GARENNE DE BELAIR,B031,78125,78209,Émancé,78,,,782090000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,1.730852,48.597105
2019-1197454,2019-10-29,000001,Vente,5500,,,SOUS LES ROCHERS,B061,78125,78209,Émancé,78,,,782090000A0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,1.718621,48.596025
2019-1197454,2019-10-29,000001,Vente,5500,,,LE CHIEN PENDU,B015,78125,78209,Émancé,78,,,782090000C0456,,,,,,,,,,,,,0,,,,,T,terres,,,3200,1.729979,48.575367
2019-1197454,2019-10-29,000001,Vente,5500,,,LE CHIEN PENDU,B015,78125,78209,Émancé,78,,,782090000C0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9755,1.729474,48.575353
2019-1197610,2019-11-07,000001,Vente,227800,5,,RUE D EPERNON,0051,78125,78209,Émancé,78,,,782090000D1293,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,366,1.729795,48.590547
