siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
198608184,00018,19860818400018,O,1983-03-01,21,2020,,2022-08-29T09:04:46,true,5,,,,,DOMAINE DES CHEVALIERS,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2017-09-13,A,LPA DE THURE,,,,85.32Z,NAFRev2,O,0.45525,46.844181,0.54,street,Lieu Dit les Chevaliers 86540 Thuré,86272_kpkgrv,G,LIEU DIT LES CHEVALIERS,
198608184,00026,19860818400026,O,2018-01-01,,,,2021-02-23T10:28:58,false,1,,,,,DOMAINE DES CHEVALIERS,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2018-01-01,A,CFPPA DE THURE,,,,85.59A,NAFRev2,N,0.45525,46.844181,0.54,street,Lieu Dit les Chevaliers 86540 Thuré,86272_kpkgrv,G,LIEU DIT LES CHEVALIERS,
198608184,00034,19860818400034,O,1983-03-01,,,,2021-02-23T10:28:58,false,1,,,,,DOMAINE DES CHEVALIERS,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1983-03-01,A,EXPLOITATION AGRICOLE DE THURE,,,,01.11Z,NAFRev2,N,0.45525,46.844181,0.54,street,Lieu Dit les Chevaliers 86540 Thuré,86272_kpkgrv,G,LIEU DIT LES CHEVALIERS,
218602720,00011,21860272000011,O,1983-03-01,12,2020,,2022-08-29T09:09:20,true,4,,13,,RUE,MAURICE BEDEL,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.459667,46.831686,0.95,housenumber,13 Rue Maurice Bedel 86540 Thuré,86272_0053_00013,G,13 RUE MAURICE BEDEL,
218602720,00029,21860272000029,O,1983-12-21,NN,,,2009-06-27T03:25:51,false,3,,1,T,RUE,DES BLANCHARDS,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE MARCEL PAGNOL,,,,80.1Z,NAFRev1,N,0.46034,46.832756,0.88,housenumber,1ter Rue des Blanchards 86540 Thuré,86272_0021_00001_ter,G,1TER RUE DES BLANCHARDS,
218602720,00037,21860272000037,O,1983-12-21,03,2020,,2022-08-29T09:09:20,false,3,,1,R,,DES BLANCHARDS,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,0.461142,46.83486,0.95,street,Rue des Blanchards 86540 Thuré,86272_0021,G,RUE DES BLANCHARDS,
218602720,00045,21860272000045,O,1983-12-21,NN,,,2021-10-27T08:11:06,false,3,,10,,RUE,ANNE FRANCK,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ANNE FRANCK,,,,85.10Z,NAFRev2,N,0.495756,46.817531,0.82,housenumber,10 Rue Anne Frank 86540 Thuré,86272_0002_00010,G,10 RUE ANNE FRANK,
218602720,00052,21860272000052,O,1983-12-21,02,2020,,2022-08-29T09:09:20,false,3,HAMEAU DE BESSE,10,,RUE,ANNE FRANCK,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANNE FRANCK,,,,85.20Z,NAFRev2,N,0.495756,46.817531,0.82,housenumber,10 Rue Anne Frank 86540 Thuré,86272_0002_00010,G,10 RUE ANNE FRANK,
218602720,00060,21860272000060,O,1995-01-01,NN,,,2006-10-26T23:41:53,false,3,MAIRIE,13,,RUE,MAURICE BEDEL,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2005-12-25,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,0.459667,46.831686,0.95,housenumber,13 Rue Maurice Bedel 86540 Thuré,86272_0053_00013,G,13 RUE MAURICE BEDEL,
218602720,00078,21860272000078,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2002-11-19,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.466768,46.83275,0.53,street,Rue Marie Laurencin 86540 Thuré,86272_0043,D,RUE MARIE LAURENCIN,
218602720,00086,21860272000086,O,1999-05-01,NN,,,2014-03-14T16:16:47,false,4,MAIRIE,13,,RUE,MAURICE BEDEL,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2012-03-14,F,LOTISSEMENT DE LA REUE,,,,42.99Z,NAFRev2,N,0.459667,46.831686,0.95,housenumber,13 Rue Maurice Bedel 86540 Thuré,86272_0053_00013,G,13 RUE MAURICE BEDEL,
218602720,00094,21860272000094,O,2005-10-19,00,2020,,2022-08-29T09:09:20,false,4,MAIRIE,13,,RUE,MAURICE BEDEL,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2020-12-31,F,RELAIS D'ASSISTANTES MATERNELLES,,,,87.30A,NAFRev2,O,0.459667,46.831686,0.95,housenumber,13 Rue Maurice Bedel 86540 Thuré,86272_0053_00013,G,13 RUE MAURICE BEDEL,
218602720,00102,21860272000102,O,2012-03-14,,,,2023-07-27T09:45:39,false,1,MAIRIE,13,,RUE,MAURICE BEDEL,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2012-03-14,A,CENTRE COMMERCIAL,,,,41.20B,NAFRev2,N,0.459667,46.831686,0.95,housenumber,13 Rue Maurice Bedel 86540 Thuré,86272_0053_00013,G,13 RUE MAURICE BEDEL,
268600905,00015,26860090500015,O,1996-06-01,11,2020,,2022-08-29T09:10:47,true,3,MAIRIE,13,,RUE,MAURICE BEDEL,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.459667,46.831686,0.95,housenumber,13 Rue Maurice Bedel 86540 Thuré,86272_0053_00013,G,13 RUE MAURICE BEDEL,
268603073,00019,26860307300019,O,1995-12-25,NN,,,2010-06-26T03:17:18,true,2,MAIRIE,13,,RUE,MAURICE BEDEL,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.459667,46.831686,0.95,housenumber,13 Rue Maurice Bedel 86540 Thuré,86272_0053_00013,G,13 RUE MAURICE BEDEL,
298601055,00015,29860105500015,O,1983-08-10,NN,,,2006-11-25T09:11:13,true,4,,,,,MAIRIE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,70.1C,NAF1993,N,0.466768,46.83275,0.53,street,Rue Marie Laurencin 86540 Thuré,86272_0043,G,RUE MARIE LAURENCIN,
298602129,00017,29860212900017,O,1987-07-10,NN,,,2006-11-25T09:11:13,true,3,,13,,RUE,MAURICE BEDEL,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,70.1C,NAFRev1,N,0.459667,46.831686,0.95,housenumber,13 Rue Maurice Bedel 86540 Thuré,86272_0053_00013,G,13 RUE MAURICE BEDEL,
300314754,00015,30031475400015,O,,NN,,,,true,1,,,,LD,LA GUERCHE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.462212,46.882588,0.93,street,Route de la Guerche 86540 Thuré,86272_0240,G,ROUTE DE LA GUERCHE,
300531050,00015,30053105000015,O,1986-01-01,NN,,,2016-07-19T08:57:23,true,4,,,,,LE BOURG DE THURE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,68.20B,NAFRev2,N,0.403257,46.855619,0.59,street,Route du Moulin de Boutault 86540 Thuré,86272_0275,G,ROUTE DU MOULIN DE BOUTAULT,
300557741,00018,30055774100018,O,,NN,,,,true,1,,,,,BOURG,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300709235,00018,30070923500018,O,1900-01-01,NN,,,2008-11-07T00:16:53,true,4,,,,LD,LE PARC BESSE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.4J,NAFRev1,N,0.494321,46.815359,0.36,street,Rue du Parc 86540 Thuré,86272_0061,G,RUE DU PARC,
300879624,00025,30087962400025,O,,NN,,,,true,1,,,,,LE BOURG,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,55.70,NAP,N,0.485203,46.819817,0.52,street,Le Bois Merlier 86540 Thuré,86272_B047,G,LE BOIS MERLIER,
300880937,00010,30088093700010,O,,NN,,,,true,1,,,,LD,LE PARC BESSE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.494321,46.815359,0.36,street,Rue du Parc 86540 Thuré,86272_0061,G,RUE DU PARC,
301308185,00018,30130818500018,O,,NN,,,,true,1,,,,,BESSE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.01,NAP,N,0.497473,46.819877,0.44,street,Impasse du Menuisier 86540 Thuré,86272_0089,G,IMPASSE DU MENUISIER,
301482105,00014,30148210500014,O,,,,,,true,1,,,,,LE RINTY,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.464916,46.833178,0.63,street,Rue du Rinty 86540 Thuré,86272_0079,G,RUE DU RINTY,
301688404,00013,30168840400013,O,,NN,,,,true,1,,,,,LA BARBELINIERE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,70.2C,NAF1993,N,0.447099,46.836116,0.93,street,Allée de la Barbelinière 86540 Thuré,86272_0106,G,ALLEE DE LA BARBELINIERE,
303644496,00042,30364449600042,O,1994-01-01,NN,,,,true,4,,,,,LES OUTRES,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,52.6E,NAF1993,O,0.505292,46.838425,0.75,street,Chemin des Outres 86540 Thuré,86272_0280,G,CHEMIN DES OUTRES,
303812770,00012,30381277000012,O,1975-01-01,NN,,,2008-11-07T00:19:26,true,4,,,,,LA COUDRE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,O,0.448461,46.827946,0.93,street,Route de la Coudre 86540 Thuré,86272_0192,G,ROUTE DE LA COUDRE,
304291859,00060,30429185900060,O,2017-10-01,,,,2021-02-23T10:36:44,true,1,LA HAUTE GUILLONNIERE,20,,RTE,DE LA FOSSE CATHERINE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.49Z,NAFRev2,N,0.417097,46.868372,0.89,housenumber,20 Route de la Fosse Catherine 86540 Thuré,86272_0215_00020,G,20 ROUTE DE LA FOSSE CATHERINE,
305545469,00028,30554546900028,O,1986-05-12,NN,,2612ZZ,2015-03-17T00:11:38,true,8,ZA LA FONTAINE,3,,RUE,ANDRE CITROEN,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2012-12-18,A,,,,,26.12Z,NAFRev2,N,0.51535,46.83426,0.95,housenumber,3 Rue André Citroën 86540 Thuré,86272_0100_00003,G,3 RUE ANDRE CITROEN,
306124538,00019,30612453800019,O,1900-01-01,NN,,,2015-07-09T09:40:36,true,6,,9,,RUE,MAURICE BEDEL,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,86.21Z,NAFRev2,N,0.458915,46.831744,0.95,housenumber,9 Rue Maurice Bedel 86540 Thuré,86272_0053_00009,G,9 RUE MAURICE BEDEL,
308020387,00012,30802038700012,O,1965-01-01,NN,,,2008-01-04T19:48:51,true,3,,2,,RUE,MAURICE BEDEL,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.458232,46.831697,0.95,housenumber,2 Rue Maurice Bedel 86540 Thuré,86272_0053_00002,G,2 RUE MAURICE BEDEL,
308096163,00016,30809616300016,O,,,,,,true,1,,,,,,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
308792712,00017,30879271200017,O,1965-01-01,NN,,,2020-09-01T09:27:06,false,4,,,,LD,LA BAUDONNIERE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,0.478978,46.827793,0.93,street,Chemin de la Baudonnière 86540 Thuré,86272_0108,G,CHEMIN DE LA BAUDONNIERE,
309180164,00050,30918016400050,O,2008-01-01,,,,2014-07-08T00:14:19,true,2,,2,,RUE,AUGUSTE RENOIR,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.34Z,NAFRev2,N,0.466765,46.829883,0.95,housenumber,2 Rue Auguste Renoir 86540 Thuré,86272_0003_00002,G,2 RUE AUGUSTE RENOIR,
313035446,00019,31303544600019,O,,,,,,true,1,,,,LD,BESSE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.497473,46.819877,0.44,street,Impasse du Menuisier 86540 Thuré,86272_0089,G,IMPASSE DU MENUISIER,
313529844,00026,31352984400026,O,1984-11-22,NN,,,2018-03-26T13:53:41,false,4,,,,LD,LES OUTRES,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,0.505292,46.838425,0.75,street,Chemin des Outres 86540 Thuré,86272_0280,G,CHEMIN DES OUTRES,
314013582,00015,31401358200015,O,1978-01-01,NN,,,2006-11-25T09:33:38,true,4,,,,LD,LE BOIS MERLIER,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8G,NAFRev1,N,0.485203,46.819817,0.94,street,Le Bois Merlier 86540 Thuré,86272_B047,G,LE BOIS MERLIER,
315389510,00027,31538951000027,O,1996-09-16,NN,,,2008-11-07T00:30:51,false,3,,8,,RUE,DE THIREAU,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,,,N,0.475641,46.819073,0.95,housenumber,8 Rue de Thireau 86540 Thuré,86272_0072_00008,G,8 RUE DE THIREAU,
316256445,00016,31625644500016,O,1900-01-01,,,,2016-08-30T10:51:16,true,4,,1,,ALL,DE LA MERVEILLERE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,82.99Z,NAFRev2,N,0.464362,46.838136,0.87,housenumber,1 Allee de la Merveillere 86540 Thuré,86272_0268_00001,G,1 ALLEE DE LA MERVEILLERE,
316968338,00012,31696833800012,O,,,,,,true,1,,,,LD,LES PIECES DU THIREAU,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.476654,46.814057,0.55,street,Les Pieces des Chenes 86540 Thuré,86272_B310,G,LES PIECES DES CHENES,
317322725,00019,31732272500019,O,1900-01-01,NN,,,2011-04-28T00:16:43,false,3,,,,,,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,00.30,NAP,N,,,0,,,,,,
317683357,00048,31768335700048,O,1987-05-01,NN,,,2014-07-08T00:21:20,true,6,RTE DE RICHELIEU,,,LD,LA FONTAINE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,27.11Z,NAFRev2,O,0.417097,46.868372,0.55,street,Route de la Fosse Catherine 86540 Thuré,86272_0215,G,ROUTE DE LA FOSSE CATHERINE,
318988581,00019,31898858100019,O,,,,,,true,1,,,,,LA VILLA SAINT PIERRE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,0.460286,46.826612,0.33,street,Rue Pierre de Coubertin 86540 Thuré,86272_0057,G,RUE PIERRE DE COUBERTIN,
320663586,00016,32066358600016,O,1980-11-14,NN,,,2016-12-20T03:04:49,true,3,,,,LD,LA BRUERE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.510812,46.836937,0.92,street,Route de la Bruere 86540 Thuré,86272_0155,G,ROUTE DE LA BRUERE,
320816598,00058,32081659800058,O,1996-01-01,NN,,,2010-10-18T19:58:31,false,4,,,,,LEVREAU,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.472393,46.828378,0.92,street,Chemin Levreau 86540 Thuré,86272_0255,G,CHEMIN LEVREAU,
320931561,00023,32093156100023,O,1993-01-01,NN,,,2007-01-18T09:15:28,true,3,,,,,,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322268574,00025,32226857400025,O,,NN,,,,true,1,,,,LD,PUYDONNEAU,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,64.11,NAP,N,0.446027,46.827946,0.93,street,Chemin de Puydonneau 86540 Thuré,86272_0306,G,CHEMIN DE PUYDONNEAU,
322477365,00017,32247736500017,O,1981-09-01,NN,,,2008-10-17T08:45:28,true,4,BESSE,7,,RUE,DE L ENVIGNE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,0.494713,46.813568,0.96,housenumber,7 Rue de l’Envigne 86540 Thuré,86272_0032_00007,G,7 RUE DE L ENVIGNE,
322913625,00032,32291362500032,O,2010-01-01,,,,2011-12-22T19:46:12,true,2,,1,,RUE,DU VIEUX PALAIS,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,0.456559,46.831344,0.95,housenumber,1 Rue du Vieux Palais 86540 Thuré,86272_0085_00001,G,1 RUE DU VIEUX PALAIS,
323098236,00017,32309823600017,O,,NN,,,,true,1,,,,,LA BERLINIERE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.470845,46.851283,0.67,street,Chemin de la Beaudiniere 86540 Thuré,86272_0111,G,CHEMIN DE LA BEAUDINIERE,
323098244,00011,32309824400011,O,1981-12-01,NN,,,,true,3,,,,,,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323230391,00050,32323039100050,O,2006-07-01,,,,2013-05-03T08:46:35,true,3,,,,,LE PETIT NINTRE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,0.451673,46.839425,0.95,street,Le Petit Nintre 86540 Thuré,86272_B283,G,LE PETIT NINTRE,
323313494,00011,32331349400011,O,1982-01-01,NN,,,2013-12-22T04:36:45,true,4,,,,LD,LA BAUDONNIERE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,01.61Z,NAFRev2,N,0.478978,46.827793,0.93,street,Chemin de la Baudonnière 86540 Thuré,86272_0108,G,CHEMIN DE LA BAUDONNIERE,
323313494,00029,32331349400029,O,1987-12-31,NN,,,2013-12-23T08:32:28,false,4,,,,,LA BAUDONNIERE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,01.11Z,NAFRev2,N,0.478978,46.827793,0.93,street,Chemin de la Baudonnière 86540 Thuré,86272_0108,G,CHEMIN DE LA BAUDONNIERE,
323489120,00010,32348912000010,O,,,,,,true,1,,,,,,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.04,NAP,N,,,0,,,,,,
323581215,00031,32358121500031,O,2020-05-01,,,,2021-02-23T10:46:57,true,1,,,,LD,LA BARBLINIERE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.70Z,NAFRev2,N,0.447099,46.836116,0.82,street,Allée de la Barbelinière 86540 Thuré,86272_0106,G,ALLEE DE LA BARBELINIERE,
323732461,00013,32373246100013,O,,NN,,,,true,1,,,,LD,BESSE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,0.497473,46.819877,0.44,street,Impasse du Menuisier 86540 Thuré,86272_0089,G,IMPASSE DU MENUISIER,
324331537,00013,32433153700013,O,1982-05-01,NN,,,2020-05-28T09:09:38,false,4,,,,LD,LE PAS DE LA GROIE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.11Z,NAFRev2,N,0.456866,46.811687,0.8,street,Chemin du Pas de la Groie 86540 Thuré,86272_0281,G,CHEMIN DU PAS DE LA GROIE,
324331537,00021,32433153700021,O,1987-12-31,NN,,,2020-05-28T09:09:38,true,5,,2,,PAS,PAS DE LA GROIE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,0.456268,46.811803,0.84,housenumber,2 Chemin du Pas de la Groie 86540 Thuré,86272_0281_00002,G,2 CHEMIN DU PAS DE LA GROIE,
324640671,00016,32464067100016,O,1982-07-01,NN,,,2006-11-25T09:57:44,true,3,,,,RUE,DES TROIS PINOCHES,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.6E,NAFRev1,N,0.454588,46.829893,0.69,street,Rue des 3 Pinoches 86540 Thuré,86272_0078,G,RUE DES 3 PINOCHES,
324939438,00036,32493943800036,O,1996-04-15,NN,,,2014-07-08T00:29:28,false,4,,,,,LES PRUSSES,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.21A,NAFRev2,N,0.498564,46.836316,0.51,street,Route de Prusse 86540 Thuré,86272_0305,G,ROUTE DE PRUSSE,
324957505,00013,32495750500013,O,1900-01-01,,,,2021-05-11T09:42:42,false,2,,,,,,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
324992221,00014,32499222100014,O,1982-07-06,NN,,,,false,4,,,,LD,LES GRUGES,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.492523,46.824715,0.76,street,Rue des Gruges 86540 Thuré,86272_0037,G,RUE DES GRUGES,
324992221,00022,32499222100022,O,1994-12-31,NN,,,,false,3,,29,,RUE,DE BRENUSSON,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.488453,46.821674,0.95,housenumber,29 Rue de Brenusson 86540 Thuré,86272_0022_00029,G,29 RUE DE BRENUSSON,
324992221,00030,32499222100030,O,1999-12-31,NN,,,2023-02-24T03:38:36,true,3,,10,,RUE,DE BRENUSSON,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.490379,46.821581,0.95,housenumber,10 Rue de Brenusson 86540 Thuré,86272_0022_00010,G,10 RUE DE BRENUSSON,
325137834,00017,32513783400017,O,,NN,,,,true,1,,,,LD,LE CHILLOU ROUSSEAU,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.450876,46.81919,0.94,street,Le Chillou Rousseau 86540 Thuré,86272_B124,G,LE CHILLOU ROUSSEAU,
325304657,00027,32530465700027,O,1988-03-01,NN,,4312BA,2022-10-05T04:18:15,true,6,,40,,RUE,DES GRUGES,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,43.12A,NAFRev2,N,0.492428,46.825598,0.96,housenumber,40 Rue des Gruges 86540 Thuré,86272_0037_00040,G,40 RUE DES GRUGES,
326459872,00015,32645987200015,O,,,,,,true,1,,,,LD,BESSE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,0.497473,46.819877,0.44,street,Impasse du Menuisier 86540 Thuré,86272_0089,G,IMPASSE DU MENUISIER,
326778735,00042,32677873500042,P,2022-01-01,,,,2023-09-01T03:47:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],THURE,,[ND],86272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
328385604,00017,32838560400017,O,1982-04-20,NN,,,2008-01-04T19:38:09,true,3,,,,PL,DES AVIATEURS,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.45582,46.831855,0.84,street,Place des Aviateurs 86540 Thuré,86272_0004,G,PLACE DES AVIATEURS,
328848726,00035,32884872600035,O,1991-07-01,NN,,,,false,4,,,,,LA TAILLE MARTIN,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,72.2Z,NAF1993,O,0.493336,46.849606,0.94,street,Route de la Taille Martin 86540 Thuré,86272_0325,G,ROUTE DE LA TAILLE MARTIN,
328940101,00053,32894010100053,O,2011-06-01,,,,2013-02-21T15:36:01,false,2,,17,,RUE,DE LA CHAPELLE BESSE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,41.20B,NAFRev2,N,0.500523,46.818317,0.52,housenumber,17 Rue de Châtellerault 86540 Thuré,86272_0017_00017,G,17 RUE DE CHATELLERAULT,
328940101,00061,32894010100061,O,2012-07-01,,,,2015-07-21T13:09:44,false,2,,15,,RUE,DE LA CHAPELLE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,41.20B,NAFRev2,N,0.49541,46.815115,0.95,housenumber,15 Rue de la Chapelle 86540 Thuré,86272_0015_00015,G,15 RUE DE LA CHAPELLE,
329338883,00385,32933888300385,O,1997-01-01,NN,,,2010-11-05T15:34:04,false,4,,,,,LE BOURG,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,42.11Z,NAFRev2,N,0.485203,46.819817,0.52,street,Le Bois Merlier 86540 Thuré,86272_B047,G,LE BOIS MERLIER,
329530455,00016,32953045500016,O,,,,,2021-10-27T08:48:05,true,1,,,,PL,DE LA LIBERTE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,54.03,NAP,N,0.457175,46.831748,0.85,street,Place de la Liberté 86540 Thuré,86272_0047,G,PLACE DE LA LIBERTE,
330164716,00012,33016471600012,O,,,,,,true,1,,,,RUE,DE LA BASTE BESSE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,0.500154,46.816838,0.73,street,Rue de la Baste 86540 Thuré,86272_0010,G,RUE DE LA BASTE,
331415653,00012,33141565300012,O,,NN,,,,true,1,,,,RUE,DE L ENVIGNE  BESSE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.499437,46.814877,0.75,street,Rue de l’Envigne 86540 Thuré,86272_0032,G,RUE DE L ENVIGNE,
331646018,00019,33164601800019,O,1985-01-01,NN,,,,true,1,,,,LD,LE VILLAGE DU BOIS,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.485376,46.819745,0.41,street,Cheminement du Bois Merlier 86540 Thuré,86272_0141,G,CHEMINEMENT DU BOIS MERLIER,
332034065,00034,33203406500034,O,2012-01-01,,,,2017-01-10T20:26:37,false,2,,1,,RUE,DU VIEUX PALAIS,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,0.456559,46.831344,0.95,housenumber,1 Rue du Vieux Palais 86540 Thuré,86272_0085_00001,G,1 RUE DU VIEUX PALAIS,
332232479,00029,33223247900029,O,1996-06-01,NN,,0162ZP,2019-12-09T10:20:13,true,4,LE BOIS GARNIER,19,,RTE,DE SERVOLLET,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,93.29Z,NAFRev2,N,0.470285,46.850011,0.77,housenumber,19 Route de Servolet 86540 Thuré,86272_0322_00019,G,19 ROUTE DE SERVOLET,
332756279,00011,33275627900011,O,,NN,,,,true,1,,,,RUE,GEORGES BRASSENS,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.496023,46.818641,0.95,street,Rue Georges Brassens 86540 Thuré,86272_0035,G,RUE GEORGES BRASSENS,
333134617,00013,33313461700013,O,1985-07-01,NN,,,2018-12-05T03:41:38,true,3,,,,LD,LA PLANTE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.475137,46.841379,0.93,street,Route de la Plante 86540 Thuré,86272_0297,G,ROUTE DE LA PLANTE,
333134625,00016,33313462500016,O,1985-07-01,NN,,,2017-05-04T04:43:01,true,4,,,,LD,LA PLANTE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.475137,46.841379,0.93,street,Route de la Plante 86540 Thuré,86272_0297,G,ROUTE DE LA PLANTE,
333966505,00013,33396650500013,O,,NN,,,,true,1,,,,LD,SERVOLET,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.473426,46.849368,0.95,street,Servolet 86540 Thuré,86272_dcbkhl,G,SERVOLET,
334606225,00012,33460622500012,O,,NN,,,,true,1,,,,LD,LA PLANTE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.10,NAP,N,0.475137,46.841379,0.93,street,Route de la Plante 86540 Thuré,86272_0297,G,ROUTE DE LA PLANTE,
335289971,00012,33528997100012,O,1986-03-25,NN,,,2020-07-27T09:45:00,true,5,,,,LD,LA FOSSE CATHERINE,86540,THURE,,,86272,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.417097,46.868372,0.93,street,Route de la Fosse Catherine 86540 Thuré,86272_0215,G,ROUTE DE LA FOSSE CATHERINE,