id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221229,2023-01-19,000001,Vente,15292,,,NIEREGOUTTE,B086,19300,19249,Saint-Yrieix-le-Déjalat,19,,,192490000C1263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3145,1.984103,45.415454
2023-221229,2023-01-19,000001,Vente,15292,,,NIEREGOUTTE,B086,19300,19249,Saint-Yrieix-le-Déjalat,19,,,192490000C1489,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3290,1.983116,45.415441
2023-221229,2023-01-19,000001,Vente,15292,,,A CROZAS,B038,19300,19249,Saint-Yrieix-le-Déjalat,19,,,192490000C1516,,,,,,,,,,,,,0,,,,,T,terres,,,2850,1.967343,45.423357
2023-221229,2023-01-19,000001,Vente,15292,,,LA VIALLE,B163,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZP0015,,,,,,,,,,,,,0,,,,,PC,pacages,,,7065,1.979296,45.417782
2023-221229,2023-01-19,000001,Vente,15292,,,LA VIALLE,B163,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZP0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2315,1.979296,45.417782
2023-221229,2023-01-19,000001,Vente,15292,,,NIEREGOUTTE,B086,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZP0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9400,1.982079,45.415089
2023-221229,2023-01-19,000001,Vente,15292,,,PUY CHARMANT,B116,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,6232,1.966057,45.426924
2023-221229,2023-01-19,000001,Vente,15292,,,PUY CHARMANT,B116,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZR0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3702,1.966057,45.426924
2023-221229,2023-01-19,000001,Vente,15292,,,PUY CHARMANT,B116,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZR0002,,,,,,,,,,,,,0,,,,,PC,pacages,,,13536,1.966057,45.426924
2023-221229,2023-01-19,000001,Vente,15292,5182,,LES VEYSSIERES,B161,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZR0042,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1040,1.971257,45.421246
2023-221229,2023-01-19,000001,Vente,15292,5182,,LES VEYSSIERES,B161,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZR0042,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,1570,1.971257,45.421246
2023-221229,2023-01-19,000001,Vente,15292,,,LES VEYSSIERES,B161,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZR0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2125,1.970604,45.421463
2023-221229,2023-01-19,000001,Vente,15292,,,LES VEYSSIERES,B161,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZR0043,,,,,,,,,,,,,0,,,,,T,terres,,,1965,1.970604,45.421463
2023-221229,2023-01-19,000001,Vente,15292,,,A CROZAS,B038,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZR0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6281,1.967695,45.424044
2023-221229,2023-01-19,000001,Vente,15292,,,A CROZAS,B038,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZR0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3759,1.967695,45.424044
2023-221275,2023-01-17,000001,Vente,25000,5034,A,LE BOURG,B010,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZE0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,1.970486,45.456088
2023-221275,2023-01-17,000001,Vente,25000,2,,RUE DE L'ETANG,0020,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZE0104,,,,,,,,,,,,,0,1,Maison,79,6,J,jardins,,,520,1.97045,45.456348
2023-221997,2023-03-10,000001,Vente,123000,12,,LABORDE,B062,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YA0030,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,2568,1.958962,45.45288
2023-221997,2023-03-10,000001,Vente,123000,12,,LABORDE,B062,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YA0030,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1082,1.958962,45.45288
2023-221997,2023-03-10,000001,Vente,123000,,,LABORDE,B062,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YB0043,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.959891,45.453307
2023-222444,2023-03-15,000001,Vente,79300,3,,LAGOUTHE,B170,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZV0009,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,510,1.94266,45.448008
2023-222444,2023-03-15,000001,Vente,79300,3,,LAGOUTHE,B170,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZV0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,1.94266,45.448008
2023-223083,2023-04-24,000001,Vente,11600,,,LE BOURG,B010,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,990,1.968301,45.458055
2023-223282,2023-05-17,000001,Vente,3585.6,,,PUY CHARMANT,B116,19300,19249,Saint-Yrieix-le-Déjalat,19,,,192490000C0995,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6410,1.965556,45.426279
2023-223282,2023-05-17,000001,Vente,3585.6,,,PUY CHARMANT,B116,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZR0001,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4896,1.966628,45.427673
2023-223282,2023-05-17,000001,Vente,3585.6,,,PUY CHARMANT,B116,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZR0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6505,1.966628,45.427673
2023-223282,2023-05-17,000001,Vente,3585.6,,,PUY CHARMANT,B116,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZR0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18006,1.966628,45.427673
2023-223282,2023-05-17,000001,Vente,3585.6,,,PUY CHARMANT,B116,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZR0001,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,9003,1.966628,45.427673
2023-224293,2023-06-22,000001,Vente,84000,,,PUYBLANC PUY NOIR PUY LAVE,B134,19300,19249,Saint-Yrieix-le-Déjalat,19,,,192490000A1028,,,,,,,,,,,,,0,,,,,T,terres,,,74800,1.984098,45.48487
2023-224293,2023-06-22,000001,Vente,84000,,,PUYBLANC PUY NOIR PUY LAVE,B134,19300,19249,Saint-Yrieix-le-Déjalat,19,,,192490000A1028,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,260078,1.984098,45.48487
2023-224293,2023-06-22,000001,Vente,84000,,,PUY LIGNOU,B130,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YI0018,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,16946,1.973103,45.489845
2023-224293,2023-06-22,000001,Vente,84000,,,PUY LIGNOU,B130,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YI0018,,,,,,,,,,,,,0,,,,,T,terres,,,11414,1.973103,45.489845
2023-224293,2023-06-22,000001,Vente,84000,,,PUY REDON,B133,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YI0020,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,36730,1.970464,45.485436
2023-224293,2023-06-22,000001,Vente,84000,,,PUY REDON,B133,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YI0020,,,,,,,,,,,,,0,,,,,T,terres,,,11670,1.970464,45.485436
2023-224293,2023-06-22,000001,Vente,84000,,,LA PEYRADE,B095,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YK0003,,,,,,,,,,,,,0,,,,,PC,pacages,,,48451,1.974827,45.496585
2023-224293,2023-06-22,000001,Vente,84000,,,LA PEYRADE,B095,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YK0003,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,86317,1.974827,45.496585
2023-224293,2023-06-22,000001,Vente,84000,,,LA PEYRADE,B095,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YK0003,,,,,,,,,,,,,0,,,,,PC,pacages,,,41652,1.974827,45.496585
2023-224293,2023-06-22,000001,Vente,84000,,,LA PEYRADE,B095,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YK0003,,,,,,,,,,,,,0,,,,,P,prés,,,40000,1.974827,45.496585
2023-224293,2023-06-22,000001,Vente,84000,,,VIOSSANGES,B166,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YK0027,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2066,1.976229,45.484027
2023-224293,2023-06-22,000001,Vente,84000,,,VIOSSANGES,B166,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YK0027,,,,,,,,,,,,,0,,,,,T,terres,,,14284,1.976229,45.484027
2023-224293,2023-06-22,000001,Vente,84000,,,VIOSSANGES,B166,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YK0027,,,,,,,,,,,,,0,,,,,T,terres,,,14284,1.976229,45.484027
2023-224293,2023-06-22,000001,Vente,84000,,,VIOSSANGES,B166,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YK0027,,,,,,,,,,,,,0,,,,,P,prés,,,8225,1.976229,45.484027
2023-224293,2023-06-22,000001,Vente,84000,,,VIOSSANGES,B166,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YK0027,,,,,,,,,,,,,0,,,,,PC,pacages,,,10103,1.976229,45.484027
2023-224293,2023-06-22,000001,Vente,84000,,,VIOSSANGES,B166,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YK0027,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,116254,1.976229,45.484027
2023-224293,2023-06-22,000001,Vente,84000,,,VIOSSANGES,B166,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YK0027,,,,,,,,,,,,,0,,,,,P,prés,,,8226,1.976229,45.484027
2023-224293,2023-06-22,000001,Vente,84000,,,VIOSSANGES,B166,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YK0027,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,12841,1.976229,45.484027
2023-224293,2023-06-22,000001,Vente,84000,,,VIOSSANGES,B166,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YK0027,,,,,,,,,,,,,0,,,,,P,prés,,,9454,1.976229,45.484027
2023-224293,2023-06-22,000001,Vente,84000,,,VIOSSANGES,B166,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YK0027,,,,,,,,,,,,,0,,,,,P,prés,,,9454,1.976229,45.484027
2023-224293,2023-06-22,000001,Vente,84000,,,PUYBLANC PUY NOIR PUY LAVE,B134,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,35980,1.978359,45.479213
2023-224837,2023-08-03,000001,Vente,154000,3,,LA VIROLLE,B167,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZD0037,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6993,1.982351,45.46549
2023-224837,2023-08-03,000001,Vente,154000,3,,LA VIROLLE,B167,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZD0037,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,6993,1.982351,45.46549
2023-224837,2023-08-03,000001,Vente,154000,3,,LA VIROLLE,B167,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZD0037,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,773,1.982351,45.46549
2023-224837,2023-08-03,000001,Vente,154000,3,,LA VIROLLE,B167,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZD0037,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,773,1.982351,45.46549
2023-224837,2023-08-03,000001,Vente,154000,3,,LA VIROLLE,B167,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZD0037,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,773,1.982351,45.46549
2023-224837,2023-08-03,000001,Vente,154000,3,,LA VIROLLE,B167,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZD0037,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,773,1.982351,45.46549
2023-224837,2023-08-03,000001,Vente,154000,3,,LA VIROLLE,B167,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZD0037,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,1.982351,45.46549
2023-224837,2023-08-03,000001,Vente,154000,3,,LA VIROLLE,B167,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZD0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.982351,45.46549
2023-224837,2023-08-03,000001,Vente,154000,5255,,LA VIROLLE,B167,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZD0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,1.983707,45.465088
2023-224837,2023-08-03,000001,Vente,154000,5255,,LA VIROLLE,B167,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZD0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,1.983707,45.465088
2023-224837,2023-08-03,000001,Vente,154000,,,LA VIROLLE,B167,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZD0040,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,424,1.983472,45.465477
2023-225045,2023-08-25,000001,Vente,80000,18,,AV DES MONEDIERES,0065,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZE0095,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,500,1.970867,45.456621
2023-225045,2023-08-25,000001,Vente,80000,18,,AV DES MONEDIERES,0065,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZE0095,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,1.970867,45.456621
2023-225045,2023-08-25,000001,Vente,80000,,,LE BOURG,B010,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZE0231,,,,,,,,,,,,,0,,,,,J,jardins,,,203,1.970748,45.456784
2023-225045,2023-08-25,000001,Vente,80000,,,LE BOURG,B010,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZE0232,,,,,,,,,,,,,0,,,,,J,jardins,,,232,1.970775,45.45668
2023-225493,2023-09-18,000001,Vente,135000,8,,FRANCHESSE,B045,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZY0017,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1814,1.943967,45.460694
2023-225493,2023-09-18,000001,Vente,135000,8,,FRANCHESSE,B045,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZY0017,,,,,,,,,,,,,0,1,Maison,65,2,PC,pacages,,,14596,1.943967,45.460694
2023-225828,2023-09-25,000001,Vente,10392.6,,,AU GRATADOUR,B059,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YC0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4080,1.962449,45.465755
2023-225828,2023-09-25,000001,Vente,10392.6,,,AU RIAUX,B138,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YC0066,,,,,,,,,,,,,0,,,,,P,prés,,,4540,1.962053,45.460576
2023-225828,2023-09-25,000001,Vente,10392.6,,,LAUSELOU,B071,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YC0069,,,,,,,,,,,,,0,,,,,S,sols,,,1417,1.963326,45.459028
2023-225828,2023-09-25,000001,Vente,10392.6,,,LAUSELOU,B071,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YC0069,,,,,,,,,,,,,0,,,,,T,terres,,,7933,1.963326,45.459028
2023-225828,2023-09-25,000001,Vente,10392.6,,,LAUSELOU,B071,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YC0075,,,,,,,,,,,,,0,,,,,T,terres,,,5220,1.962939,45.460122
2023-225828,2023-09-25,000001,Vente,10392.6,,,LES GOUTTES,B056,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZD0001,,,,,,,,,,,,,0,,,,,PC,pacages,,,6407,1.96648,45.467036
2023-225828,2023-09-25,000001,Vente,10392.6,,,LES GOUTTES,B056,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZD0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9793,1.96648,45.467036
2023-226237,2023-10-13,000001,Vente,10000,,,PRE MALHOMME,B108,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YB0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1908,1.972681,45.453561
2023-226487,2023-11-14,000003,Vente,300,,,LE BOURG,B010,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZE0277,,,,,,,,,,,,,0,,,,,J,jardins,,,25,1.969583,45.457224
2023-226647,2023-11-06,000001,Vente,134000,,,LES PRADELEIX SUD,B105,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YH0040,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.963675,45.478446
2023-226647,2023-11-06,000001,Vente,134000,,,LES PRADELEIX SUD,B105,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YH0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),60,1.96357,45.478504
2023-226647,2023-11-06,000001,Vente,134000,5231,,LES PRADELEIX NORD,B104,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YH0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.96398,45.478487
2023-226647,2023-11-06,000001,Vente,134000,5231,,LES PRADELEIX NORD,B104,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YH0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.96398,45.478487
2023-226647,2023-11-06,000001,Vente,134000,5231,,LES PRADELEIX NORD,B104,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YH0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,615,1.96398,45.478487
2023-226647,2023-11-06,000001,Vente,134000,5231,,LES PRADELEIX NORD,B104,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YH0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,615,1.96398,45.478487
2023-226647,2023-11-06,000001,Vente,134000,5231,,LES PRADELEIX NORD,B104,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YH0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,615,1.96398,45.478487
2023-226647,2023-11-06,000001,Vente,134000,5231,,LES PRADELEIX NORD,B104,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YH0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,615,1.96398,45.478487
2023-226647,2023-11-06,000001,Vente,134000,4,,LES PRADELEIX,B103,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YH0048,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,90,1.963515,45.478458
2023-227050,2023-12-20,000002,Vente,200,4,,POMMIER,B102,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZV0074,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
