siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
010438539,00016,01043853900016,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,2,RES BELLEVUE TREBEURDEN,2,,RUE,DE MOLENE,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-3.578494,48.771733,0.94,housenumber,2 Rue de Molène 22560 Trébeurden,22343_0072_00002,G,2 RUE DE MOLENE,
010438786,00013,01043878600013,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,2,RES MARINES DE TRESMEUR,,,,PLAGE DE TRESMEUR,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-3.57964,48.766905,0.72,locality,Résidence de la Plage 22560 Trébeurden,22343_a030,G,RESIDENCE DE LA PLAGE,
010438844,00010,01043884400010,O,1994-12-25,NN,,,2010-04-18T03:00:32,true,3,,,,,PLAGE DE TRESMEUR,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,81.10Z,NAFRev2,N,-3.57964,48.766905,0.72,locality,Résidence de la Plage 22560 Trébeurden,22343_a030,G,RESIDENCE DE LA PLAGE,
200044089,00023,20004408900023,O,2014-01-01,12,2018,,2020-08-25T10:14:53,false,1,,13,,RUE,ABBE LE LUYER,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2014-01-01,A,EHPAD DU GAVEL,,,,87.10A,NAFRev2,O,-3.569757,48.767044,0.94,housenumber,13 Rue Abbé le Luyer 22560 Trébeurden,22343_0142_00013,G,13 RUE ABBE LE LUYER,
212203434,00015,21220343400015,O,1983-03-01,12,2018,,2020-08-25T10:16:15,true,3,7 - 9,7,,RUE,DES PLAGES,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.566226,48.769318,0.94,housenumber,7 Rue des Plages 22560 Trébeurden,22343_0086_00007,G,7 RUE DES PLAGES,
212203434,00023,21220343400023,O,1983-12-21,NN,,,,false,4,,,,RUE,DE KERARIOU,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-3.564875,48.76999,0.94,street,Rue de Kerariou 22560 Trébeurden,22343_0040,G,RUE DE KERARIOU,
212203434,00031,21220343400031,O,1983-12-21,11,2018,,2020-08-25T10:16:15,false,5,,1,,RUE,DE KERNEVEZ,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-3.563288,48.768164,0.94,housenumber,1 Rue de Kernevez 22560 Trébeurden,22343_0046_00001,G,1 RUE DE KERNEVEZ,
212203434,00049,21220343400049,O,1983-12-21,NN,,,,false,4,,,,,CORNICHE DE GOAS TREIZ,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE TROZOUL,,,,80.1Z,NAF1993,N,-3.577994,48.772715,0.94,street,Corniche de Goas Treiz 22560 Trébeurden,22343_0038,G,CORNICHE DE GOAS TREIZ,
212203434,00056,21220343400056,O,1996-12-25,NN,,,2015-04-28T15:51:08,false,4,MAIRIE,7,,RUE,DES PLAGES,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2011-09-28,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.566226,48.769318,0.94,housenumber,7 Rue des Plages 22560 Trébeurden,22343_0086_00007,G,7 RUE DES PLAGES,
212203434,00064,21220343400064,O,1996-12-25,NN,,,2008-01-04T18:28:28,false,2,MAIRIE,7,,RUE,DES PLAGES,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,-3.566226,48.769318,0.94,housenumber,7 Rue des Plages 22560 Trébeurden,22343_0086_00007,G,7 RUE DES PLAGES,
212203434,00072,21220343400072,O,1998-01-01,NN,,,2008-01-04T18:28:28,false,3,MAIRIE,7,,RUE,DES PLAGES,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-3.566226,48.769318,0.94,housenumber,7 Rue des Plages 22560 Trébeurden,22343_0086_00007,G,7 RUE DES PLAGES,
212203434,00080,21220343400080,O,1999-12-25,NN,,,2021-06-17T11:13:19,false,4,MAIRIE,7,,RUE,DES PLAGES,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.566226,48.769318,0.94,housenumber,7 Rue des Plages 22560 Trébeurden,22343_0086_00007,G,7 RUE DES PLAGES,
212203434,00098,21220343400098,O,2002-12-25,03,2018,,2020-08-25T10:16:15,false,4,,8,,RUE,DU STADE,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.3184566,45.4995971,0.9,poi,Rue du Stade (Pont) La Fouillouse,https://osm.org/way/413510791,G,,
212203434,00122,21220343400122,O,2016-01-01,,,,2021-02-23T10:31:37,false,1,,7,,RUE,DES PLAGES,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAISON DE LA SANTE,,,,68.20B,NAFRev2,N,-3.566226,48.769318,0.94,housenumber,7 Rue des Plages 22560 Trébeurden,22343_0086_00007,G,7 RUE DES PLAGES,
252202742,00018,25220274200018,O,1989-09-18,NN,,,2015-05-14T03:46:16,true,6,,13,,RUE,ABBE LE LUYER,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2014-01-01,F,EHPAD DU GAVEL,,,,87.10A,NAFRev2,O,-3.569757,48.767044,0.94,housenumber,13 Rue Abbé le Luyer 22560 Trébeurden,22343_0142_00013,G,13 RUE ABBE LE LUYER,
262200512,00016,26220051200016,O,1983-03-01,NN,,,2008-01-04T18:56:52,true,4,MAIRIE,7,,RUE,DES PLAGES,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.566226,48.769318,0.94,housenumber,7 Rue des Plages 22560 Trébeurden,22343_0086_00007,G,7 RUE DES PLAGES,
262200512,00024,26220051200024,O,1984-12-05,NN,,,2008-01-04T18:56:52,false,3,,34,,RUE,DES PLAGES,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER-LOGEMENT VIEUX PUITS,,,,87.30A,NAFRev2,N,-3.567738,48.769459,0.94,housenumber,34 Rue des Plages 22560 Trébeurden,22343_0086_00034,G,34 RUE DES PLAGES,
262200512,00032,26220051200032,O,2005-03-29,,,,2009-08-07T14:54:11,false,4,MAIRIE,7,,RUE,DES PLAGES,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT SOCIAL LE GAVEL,,,,42.99Z,NAFRev2,N,-3.566226,48.769318,0.94,housenumber,7 Rue des Plages 22560 Trébeurden,22343_0086_00007,G,7 RUE DES PLAGES,
262201858,00012,26220185800012,O,1983-03-01,NN,,,2008-01-04T18:56:53,true,5,MAIRIE,7,,RUE,DES PLAGES,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.566226,48.769318,0.94,housenumber,7 Rue des Plages 22560 Trébeurden,22343_0086_00007,G,7 RUE DES PLAGES,
272200577,00018,27220057700018,O,,,,,,true,1,,,,RUE,DES PLAGES,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.564736,48.769728,0.94,street,Rue des Plages 22560 Trébeurden,22343_0086,G,RUE DES PLAGES,
272200619,00018,27220061900018,O,,,,,,true,1,,,,RUE,DE TREZOUL,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-3.578646,48.772353,0.81,street,Rue de Trozoul 22560 Trébeurden,22343_b963,G,RUE DE TROZOUL,
300033032,00016,30003303200016,O,,,,,,true,1,,,,,GROAS GOLO,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-3.555565,48.767473,0.51,street,Rue de Convenant Ar Groas 22560 Trébeurden,22343_0006,G,RUE DE CONVENANT AR GROAS,
300042553,00010,30004255300010,O,,NN,,,,true,1,,17,,RUE,DE TROZOUL,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,81.21,NAP,N,-3.580321,48.773172,0.94,housenumber,17 Rue de Trozoul 22560 Trébeurden,22343_b963_00017,G,17 RUE DE TROZOUL,
300054871,00086,30005487100086,O,2003-08-01,NN,,,2019-12-19T04:02:17,false,4,RESIDENCE CREC'H HERY,,,PL,DE CREC'H HERY,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,96.03Z,NAFRev2,N,-3.578187,48.772373,0.84,street,Place de Crec'H Hery 22560 Trébeurden,22343_0013,G,PLACE DE CREC H HERY,
301017182,00017,30101718200017,O,1900-01-01,NN,,,2006-11-25T09:12:32,true,3,,,,,CAMPING ROZ ARMOR LD PORS,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
301276218,00023,30127621800023,O,,NN,,,,true,1,,118,,RUE,DES PLAGES,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,5.8348188,43.0988186,0.88,poi.track,Rue des Mouettes (Chemin) Six-Fours-les-Plages,https://osm.org/way/225840134,G,,
301378857,00017,30137885700017,O,1900-01-01,NN,,,2011-04-28T00:10:52,false,4,,,,PL,DE CREC H HERY,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.2B,NAF1993,N,-3.578187,48.772373,0.84,street,Place de Crec'H Hery 22560 Trébeurden,22343_0013,G,PLACE DE CREC H HERY,
301378857,00033,30137885700033,O,2000-01-01,NN,,,2008-01-04T19:14:44,true,3,,,,,CORNICHE DE PORS MABO,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.577707,48.770099,0.94,street,Corniche de Pors Mabo 22560 Trébeurden,22343_b103,G,CORNICHE DE PORS MABO,
301378857,00041,30137885700041,O,2004-06-01,NN,,,2008-01-04T19:14:44,false,3,,85,,RUE,DES PLAGES,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.578021,48.771631,0.94,housenumber,85 Rue des Plages 22560 Trébeurden,22343_0086_00085,G,85 RUE DES PLAGES,
301444931,00028,30144493100028,O,,NN,,,,true,1,,,,RUE,DE TROZOUL,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,-3.578646,48.772353,0.94,street,Rue de Trozoul 22560 Trébeurden,22343_b963,G,RUE DE TROZOUL,
301466751,00015,30146675100015,O,,NN,,,2007-01-18T13:17:23,true,1,,,,,PLAGE DU TRESMEUR,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,92.6A,NAFRev1,N,-3.57964,48.766905,0.58,locality,Résidence de la Plage 22560 Trébeurden,22343_a030,G,RESIDENCE DE LA PLAGE,
301534012,00010,30153401200010,O,,,,,,true,1,,14,,RUE,DES GENETS,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,85.1C,NAF1993,N,-3.580877,48.773074,0.94,housenumber,14 Rue des Genêts 22560 Trébeurden,22343_0033_00014,G,14 RUE DES GENETS,
301554333,00015,30155433300015,O,1900-01-01,NN,,,2019-04-16T08:36:46,true,5,,5,,RUE,DE TREZOUL,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90E,NAFRev2,N,-3.578973,48.772532,0.82,housenumber,5 Rue de Trozoul 22560 Trébeurden,22343_b963_00005,G,5 RUE DE TROZOUL,
301628897,00011,30162889700011,O,,,,,,true,1,,,,RUE,DE KERVELLEC,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-3.581641,48.778,0.79,street,Rue de Kerellec 22560 Trébeurden,22343_0043,G,RUE DE KERELLEC,
301645883,00010,30164588300010,O,,NN,,,,true,1,,,,,PLAGE DE TRESMEUR,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.57964,48.766905,0.72,locality,Résidence de la Plage 22560 Trébeurden,22343_a030,G,RESIDENCE DE LA PLAGE,
302187497,00011,30218749700011,O,,NN,,,,true,1,,8,,,CORNICHE DE GOAZ TREIZ,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,-3.578087,48.773029,0.86,housenumber,8 Corniche de Goas Treiz 22560 Trébeurden,22343_0038_00008,G,8 CORNICHE DE GOAS TREIZ,
302795034,00016,30279503400016,O,,,,,,true,1,,,,RTE,DES PLAGES,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.564736,48.769728,0.75,street,Rue des Plages 22560 Trébeurden,22343_0086,G,RUE DES PLAGES,
303268361,00027,30326836100027,O,,NN,,,,true,1,,,,,VILLA LES MELOANES,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.11,NAP,N,-3.580236,48.767214,0.34,locality,Résidence les Marines de Tresmeur 22560 Trébeurden,22343_a070,G,RES LES MARINES DE TRESMEUR,
303295430,00019,30329543000019,O,,,,,,true,1,,12,,RUE,DE KERGONAN,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-3.578853,48.773747,0.94,housenumber,12 Rue de Kergonan 22560 Trébeurden,22343_0054_00012,G,12 RUE DE KERGONAN,
303648935,00011,30364893500011,O,1975-01-01,NN,,,2015-05-14T04:07:55,true,5,,1,,RUE,DE KERGONAN,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,49.39A,NAFRev2,O,-3.579758,48.7734,0.94,housenumber,1 Rue de Kergonan 22560 Trébeurden,22343_0054_00001,G,1 RUE DE KERGONAN,
303849970,00023,30384997000023,O,,NN,,,,true,1,,54,,RTE,DE LANNION PORSAMLAN,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,-3.542846,48.761994,0.59,housenumber,54 Route de Lannion 22560 Trébeurden,22343_0055_00054,G,54 ROUTE DE LANNION,
303856504,00103,30385650400103,O,2000-10-02,NN,,,2008-11-07T00:19:29,false,4,RESIDENCE HELIOS,,,RUE,DES HORTENSIAS,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2002-01-01,F,ARMOR TAXI SERVICES,,,,60.2E,NAF1993,N,-3.579814,48.773744,0.94,street,Rue des Hortensias 22560 Trébeurden,22343_0041,G,RUE DES HORTENSIAS,
304925423,00036,30492542300036,O,2003-11-20,NN,,4520AB,2015-03-17T00:11:30,true,5,,32,,RUE,DE BIHIT,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2013-04-01,A,ESCALE D'ARMOR,,,,45.11Z,NAFRev2,N,-3.567766,48.76625,0.94,housenumber,32 Rue de Bihit 22560 Trébeurden,22343_0017_00032,G,32 RUE DE BIHIT,
305561441,00034,30556144100034,O,1993-06-22,NN,,,,true,3,,1,,RUE,DE TROZOUL,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-3.578646,48.772353,0.94,housenumber,1 Rue de Trozoul 22560 Trébeurden,22343_b963_00001,G,1 RUE DE TROZOUL,
305667271,00012,30566727100012,O,,NN,,,,true,1,,,,,PEN LAN,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,45.2V,NAF1993,N,-3.556473,48.765831,0.92,street,Rue de Pen Lan 22560 Trébeurden,22343_0083,G,RUE DE PEN LAN,
306352212,00022,30635221200022,O,1996-07-29,NN,,,2008-11-07T00:22:04,true,3,CROAS AR GOULOU,,,RTE,DE LANNION,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,50.2Z,NAFRev1,O,-3.555361,48.767748,0.82,street,Route de Lannion 22560 Trébeurden,22343_0055,G,ROUTE DE LANNION,
306947680,00048,30694768000048,O,2005-07-15,NN,,,2016-02-02T16:23:55,false,4,,9,,,CORNICHE DE GOAS TREIZ,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,75.00Z,NAFRev2,N,-3.578309,48.773117,0.94,housenumber,9 Corniche de Goas Treiz 22560 Trébeurden,22343_0038_00009,G,9 CORNICHE DE GOAS TREIZ,
306951542,00019,30695154200019,O,1979-01-01,NN,,,2008-01-04T19:44:39,true,3,,20,,RTE,DE LANNION,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-3.54951,48.765773,0.84,housenumber,20 Route de Lannion 22560 Trébeurden,22343_0055_00020,G,20 ROUTE DE LANNION,
306959065,00344,30695906500344,O,1991-11-01,,,,,false,3,,,,,PENVERN,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,52.4Y,NAF1993,N,-3.555042,48.791,0.92,street,Rue de Penvern 22560 Trébeurden,22343_0084,G,RUE DE PENVERN,
307367821,00062,30736782100062,O,2001-12-01,NN,,,2006-11-25T09:22:06,true,3,RESIDENCE CLOS MOLENE 1,104,,RUE,DE KERARIOU,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,93.0N,NAFRev1,N,-3.564875,48.76999,0.78,street,Rue de Kerariou 22560 Trébeurden,22343_0040,G,RUE DE KERARIOU,
308965342,00014,30896534200014,O,,,,,,true,1,,,,RUE,DE LA CORNICHE,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,67.08,NAP,N,-2.7217854,48.5499922,0.9,poi.track,Rue de la Corniche (Chemin) Plérin,https://osm.org/way/55997817,G,,
309262509,00032,30926250900032,O,2001-11-14,NN,,4932ZA,2015-03-17T00:12:09,true,3,,5,,RUE,DES HORTENSIAS,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-3.580141,48.773981,0.94,housenumber,5 Rue des Hortensias 22560 Trébeurden,22343_0041_00005,G,5 RUE DES HORTENSIAS,
309517464,00017,30951746400017,O,1900-01-01,NN,,,2021-05-19T03:41:52,true,3,,2,,RUE,DES PLAGES,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.564736,48.769728,0.94,housenumber,2 Rue des Plages 22560 Trébeurden,22343_0086_00002,G,2 RUE DES PLAGES,
309571362,00032,30957136200032,O,1994-10-11,NN,,,,true,1,,12,,RTE,DE LANNION,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,-3.553166,48.767273,0.84,housenumber,12 Route de Lannion 22560 Trébeurden,22343_0055_00012,G,12 ROUTE DE LANNION,
309788230,00014,30978823000014,O,,NN,,,,true,1,,,,,CORNICHE DE PORSMABO,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-3.577707,48.770099,0.86,street,Corniche de Pors Mabo 22560 Trébeurden,22343_b103,G,CORNICHE DE PORS MABO,
310148028,00015,31014802800015,O,,NN,,,,true,1,,,,RUE,DE MOLENE,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,-3.578006,48.771286,0.94,street,Rue de Molène 22560 Trébeurden,22343_0072,G,RUE DE MOLENE,
310423744,00013,31042374400013,O,,NN,,,,true,1,,,,RTE,DE BONNE NOUVELLE,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,86.10,NAP,N,-3.571717,48.773548,0.82,street,Rue de Bonne Nouvelle 22560 Trébeurden,22343_0019,G,RUE DE BONNE NOUVELLE,
310423777,00013,31042377700013,O,1900-01-01,NN,,,2008-01-04T20:00:49,false,3,,,,LD,PLAGE DE TRESMEUR,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE GWENNILI,,,,68.20B,NAFRev2,N,-3.57964,48.766905,0.72,locality,Résidence de la Plage 22560 Trébeurden,22343_a030,G,RESIDENCE DE LA PLAGE,
310470513,00014,31047051300014,O,1900-01-01,NN,,,2018-07-05T13:21:18,true,6,MAIRIE,,,RUE,DES PLAGES,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,93.12Z,NAFRev2,N,-3.564736,48.769728,0.94,street,Rue des Plages 22560 Trébeurden,22343_0086,G,RUE DES PLAGES,
310611652,00010,31061165200010,O,,NN,,,,true,1,,,,RUE,DE TROZOUL,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.578646,48.772353,0.94,street,Rue de Trozoul 22560 Trébeurden,22343_b963,G,RUE DE TROZOUL,
310870613,00018,31087061300018,O,,NN,,,,true,1,,,,RTE,DE LANNION,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.555361,48.767748,0.82,street,Route de Lannion 22560 Trébeurden,22343_0055,G,ROUTE DE LANNION,
310977194,00011,31097719400011,O,,,,,,true,1,,,,RUE,DE BIHIT,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-3.563919,48.768756,0.94,street,Rue de Bihit 22560 Trébeurden,22343_0017,G,RUE DE BIHIT,
311279269,00063,31127926900063,O,2013-04-01,,,4322AZ,2015-03-17T00:12:35,true,1,,1,,RUE,KER NELLY,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.22A,NAFRev2,N,-3.581609,48.771035,0.94,housenumber,1 Rue de Ker Nelly 22560 Trébeurden,22343_0056_00001,G,1 RUE DE KER NELLY,
311353825,00020,31135382500020,O,,NN,,,,true,1,,,,,PENVERN,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,62.46,NAP,N,-3.555042,48.791,0.92,street,Rue de Penvern 22560 Trébeurden,22343_0084,G,RUE DE PENVERN,
311725535,00026,31172553500026,O,2000-01-01,,,,,true,1,,6,,RUE,DE L'ARMOR,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,-3.568403,48.787486,0.94,housenumber,6 Rue de l'Armor 22560 Trébeurden,22343_0061_00006,G,6 RUE DE L ARMOR,
312383334,00017,31238333400017,O,1978-01-01,NN,,,2019-08-09T03:49:26,true,5,,,,ALL,MEZO GUEN,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.577738,48.770416,0.81,street,Allée de Mezo Guen 22560 Trébeurden,22343_0070,G,ALLEE DE MEZO GUEN,
312764699,00111,31276469900111,O,2019-02-15,,,,2019-12-10T08:39:27,true,2,,36,,RTE,DE TRAOU MEUR,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,N,-3.577398,48.76409,0.82,housenumber,36 Rue de Traou Meur 22560 Trébeurden,22343_0107_00036,G,36 RUE DE TRAOU MEUR,
313227548,00028,31322754800028,O,1995-01-01,NN,,,2014-07-08T00:17:18,true,5,PARC LAN BIHAN,15,,RTE,DE PLEUMEUR BODOU,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-3.554508,48.772692,0.87,housenumber,15 Route de Pleumeur-bodou 22560 Trébeurden,22343_0087_00015,G,15 ROUTE DE PLEUMEUR BODOU,
313335374,00010,31333537400010,O,,,,,2012-12-12T18:38:17,true,1,,,,RUE,KERARIOU LE PRIEURE,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,-3.564875,48.76999,0.57,street,Rue de Kerariou 22560 Trébeurden,22343_0040,G,RUE DE KERARIOU,
313751471,00019,31375147100019,O,,NN,,,,true,1,,,,RUE,DE TROZOUL,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,-3.578646,48.772353,0.94,street,Rue de Trozoul 22560 Trébeurden,22343_b963,G,RUE DE TROZOUL,
314094129,00017,31409412900017,O,1978-01-01,NN,,,2009-10-09T05:01:31,true,4,,,,CITE,MORGANE   GROUPE MEDICAL,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,86.21Z,NAFRev2,N,-3.560708,48.76958,0.53,street,Cité Morgane 22560 Trébeurden,22343_a200,G,CITE MORGANE,
314495110,00012,31449511000012,O,1978-01-01,NN,,,2008-01-04T20:30:27,true,6,,2,,RTE,CORNICHE DE GOAS TREIZ,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.577994,48.772715,0.8,housenumber,2 Corniche de Goas Treiz 22560 Trébeurden,22343_0038_00002,G,2 CORNICHE DE GOAS TREIZ,
314873738,00012,31487373800012,O,,,,,,true,1,,,,RUE,DU TROZOUL,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,67.01,NAP,N,-3.578646,48.772353,0.76,street,Rue de Trozoul 22560 Trébeurden,22343_b963,G,RUE DE TROZOUL,
314911389,00018,31491138900018,O,1979-01-01,NN,,,2016-04-26T02:13:32,false,5,GROUPE MEDICAL,,,RUE,DE LA CITE MORGANE,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,82.19Z,NAFRev2,O,-3.560708,48.76958,0.59,street,Cité Morgane 22560 Trébeurden,22343_a200,G,CITE MORGANE,
314911389,00026,31491138900026,O,2010-07-01,NN,,,2018-09-29T12:15:09,true,2,7-9,7,,RUE,DES PLAGES,22560,TREBEURDEN,,,22343,,,,,,,,PL,DE LA VILLANUOVA SUL CLISI,22560,TREBEURDEN,,,22343,,,,,2016-12-15,F,,,,,82.19Z,NAFRev2,O,-3.566226,48.769318,0.94,housenumber,7 Rue des Plages 22560 Trébeurden,22343_0086_00007,G,7 RUE DES PLAGES,
315004325,00058,31500432500058,O,2014-04-01,,,,2021-03-15T08:02:23,false,2,,23,T,RUE,KERLLEC,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,68.20A,NAFRev2,N,-3.580777,48.776693,0.66,housenumber,23 ter Rue de Kerellec 22560 Trébeurden,22343_0043_00023_ter,G,23 TER RUE DE KERELLEC,
315411256,00011,31541125600011,O,,NN,,,,true,1,,,,,LE BOURG,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315448589,00012,31544858900012,O,,NN,,,,true,1,,,,,PORS MABO,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,67.01,NAP,N,-3.567989,48.762902,0.94,locality,Pors Mabo 22560 Trébeurden,22343_b855,G,PORS MABO,
315477414,00017,31547741400017,O,,,,,,true,1,,,,RUE,DU MENHIR,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,-3.577396,48.773976,0.94,street,Rue du Menhir 22560 Trébeurden,22343_0065,G,RUE DU MENHIR,
315550541,00033,31555054100033,O,1986-08-15,NN,,,2018-03-02T04:31:29,true,6,,7,,RUE,DE LAN AR GLEIZ,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,47.89Z,NAFRev2,N,-3.562704,48.7692,0.74,housenumber,7 Rue de Lan Ar Cleis 22560 Trébeurden,22343_0053_00007,G,7 RUE DE LAN AR CLEIS,
315640219,00020,31564021900020,O,1995-03-03,,,,,true,1,,,,CHE,DE ROUGOULOUARN,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2A,NAF1993,N,-3.570328,48.784607,0.85,street,Chemin de Rougoulouarn 22560 Trébeurden,22343_0116,G,CHEMIN DE ROUGOULOUARN,
315754366,00088,31575436600088,O,2016-01-01,,,,2017-06-29T08:21:21,true,1,,16,,RUE,DE TROZOUL,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-3.579098,48.772743,0.94,housenumber,16 Rue de Trozoul 22560 Trébeurden,22343_b963_00016,G,16 RUE DE TROZOUL,
315801498,00017,31580149800017,O,,NN,,,,true,1,,9,,,CORNICHE DE GOAS TREZ,22560,TREBEURDEN,,,22343,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4W,NAF1993,N,-3.578309,48.773117,0.87,housenumber,9 Corniche de Goas Treiz 22560 Trébeurden,22343_0038_00009,G,9 CORNICHE DE GOAS TREIZ,