id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-358,2023-01-25,000001,Vente,105000,,,SAINT TRIVIER,B136,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C0517,,,1,,,,,,,,,,1,2,Appartement,70,2,,,,,,5.083258,46.458528
2023-358,2023-01-25,000001,Vente,105000,,,SAINT TRIVIER,B136,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C0517,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.083258,46.458528
2023-401,2023-01-20,000002,Echange,273,,,LES BROSSES,B016,01560,01388,Saint-Trivier-de-Courtes,01,,,01388000WA0073,,,,,,,,,,,,,0,,,,,T,terres,,,899,5.097539,46.472466
2023-542,2023-02-01,000001,Vente,2900,,,RIPPES DES RONGES,B130,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,14490,5.043419,46.470115
2023-546,2023-02-01,000001,Vente,30000,,,ETANG FOISSIAT,B058,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0472,,,,,,,,,,,,,0,,,,,P,prés,,,30270,5.071045,46.448947
2023-546,2023-02-01,000001,Vente,30000,,,FARNAZ,B061,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0587,,,,,,,,,,,,,0,,,,,T,terres,,,52270,5.058235,46.454133
2023-546,2023-02-01,000001,Vente,30000,,,MOLARDOURY,B094,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D1118,,,,,,,,,,,,,0,,,,,P,prés,,,47165,5.062439,46.454706
2023-1627,2023-02-24,000001,Vente,8000,5554,,CHAMP LIOCHON,B026,01560,01388,Saint-Trivier-de-Courtes,01,,,01388000WA0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,5.090726,46.466453
2023-1627,2023-02-24,000001,Vente,8000,5554,,CHAMP LIOCHON,B026,01560,01388,Saint-Trivier-de-Courtes,01,,,01388000WA0045,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7902,5.090726,46.466453
2023-2589,2023-03-21,000001,Vente,50000,,,ROUJUT,B133,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C1239,,,,,,,,,,,,,0,,,,,S,sols,,,262,5.085344,46.463331
2023-2589,2023-03-21,000001,Vente,50000,,,LA DIME,B053,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C1241,,,,,,,,,,,,,0,,,,,S,sols,,,412,5.08539,46.463298
2023-3435,2023-04-11,000001,Vente,220000,3285,,RTE DE PONT DE VAUX,0004,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D1298,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,2000,5.036547,46.451402
2023-3435,2023-04-11,000001,Vente,220000,3285,,RTE DE PONT DE VAUX,0004,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D1298,,,,,,,,,,,,,0,1,Maison,128,4,P,prés,,,4579,5.036547,46.451402
2023-3635,2023-04-18,000002,Vente,950,,,GR GDE RUE,0120,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C1246,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.081507,46.45955
2023-4582,2023-05-09,000001,Vente,215000,54,,RUE EDITH PIAF,0045,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000B0742,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,822,5.071452,46.458881
2023-4774,2023-05-15,000001,Vente,179000,66,,GR GDE RUE,0120,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C1245,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,201,5.081588,46.459619
2023-4774,2023-05-15,000001,Vente,179000,66,,GR GDE RUE,0120,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C1245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,5.081588,46.459619
2023-4774,2023-05-15,000001,Vente,179000,66,,GR GDE RUE,0120,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C1245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,5.081588,46.459619
2023-4774,2023-05-15,000001,Vente,179000,66,,GR GDE RUE,0120,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C1245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,5.081588,46.459619
2023-4774,2023-05-15,000001,Vente,179000,66,,GR GDE RUE,0120,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C1245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,5.081588,46.459619
2023-4774,2023-05-15,000001,Vente,179000,66,,GR GDE RUE,0120,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C1245,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,201,5.081588,46.459619
2023-4774,2023-05-15,000001,Vente,179000,66,,GR GDE RUE,0120,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C1245,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,201,5.081588,46.459619
2023-4774,2023-05-15,000001,Vente,179000,66,,GR GDE RUE,0120,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C1245,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,201,5.081588,46.459619
2023-5945,2023-06-07,000001,Vente,348510,,,SONVILLE,B141,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,2859,5.058959,46.470034
2023-5945,2023-06-07,000001,Vente,348510,,,SONVILLE,B141,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000B0233,,,,,,,,,,,,,0,,,,,P,prés,,,1167,5.059649,46.469786
2023-5945,2023-06-07,000001,Vente,348510,289,,RTE DU PETIT SONVILLE,0110,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000B0688,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,2527,5.060245,46.469609
2023-6079,2023-05-11,000001,Vente,200000,80,,GR GDE RUE,0120,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C0298,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,168,5.081365,46.459684
2023-6079,2023-05-11,000001,Vente,200000,80,,GR GDE RUE,0120,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C0298,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,168,5.081365,46.459684
2023-6692,2023-06-29,000001,Vente,104500,,,EN SALOT,B137,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0452,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4113,5.064808,46.44955
2023-7344,2023-06-29,000001,Vente,160000,44,,PL FERNAND RUDE,0050,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C0378,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,454,5.08372,46.458662
2023-7344,2023-06-29,000001,Vente,160000,,,SAINT TRIVIER,B136,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C0578,,,,,,,,,,,,,0,,,,,J,jardins,,,37,5.083221,46.458445
2023-7344,2023-06-29,000001,Vente,160000,,,SAINT TRIVIER,B136,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C0581,,,,,,,,,,,,,0,,,,,J,jardins,,,1486,5.083586,46.458463
2023-7987,2023-07-19,000001,Vente,225000,,,ROUJUT,B133,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C0144,,,,,,,,,,,,,0,,,,,P,prés,,,2299,5.086421,46.468021
2023-7987,2023-07-19,000001,Vente,225000,89,,RTE DU PIOCHAY,0111,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C0145,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2030,5.086643,46.46783
2023-7989,2023-06-16,000001,Vente,42856.42,,,CURTILLERE,B052,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0312,,,,,,,,,,,,,0,,,,,P,prés,,,2870,5.086458,46.433532
2023-7989,2023-06-16,000001,Vente,42856.42,,,LES BOUCHEES,B013,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0334,,,,,,,,,,,,,0,,,,,T,terres,,,1500,5.084605,46.432536
2023-7989,2023-06-16,000001,Vente,42856.42,,,LES BOUCHEES,B013,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0335,,,,,,,,,,,,,0,,,,,T,terres,,,6946,5.085211,46.432229
2023-7989,2023-06-16,000001,Vente,42856.42,,,LES BOUCHEES,B013,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0340,,,,,,,,,,,,,0,,,,,P,prés,,,8770,5.085094,46.430986
2023-7989,2023-06-16,000001,Vente,42856.42,,,LES BOUCHEES,B013,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0964,,,,,,,,,,,,,0,,,,,P,prés,,,200,5.08382,46.430029
2023-9543,2023-08-29,000001,Vente,13500,,,RIPPE D AMONT,B120,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,26610,5.049916,46.472325
2023-9543,2023-08-29,000001,Vente,13500,,,RIPPE D AMONT,B120,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000A0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,5.051817,46.47202
2023-9543,2023-08-29,000001,Vente,13500,,,LA LESCHERE,B083,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,22950,5.047413,46.472479
2023-9543,2023-08-29,000001,Vente,13500,,,LA LESCHERE,B083,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000A0180,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,430,5.046693,46.471537
2023-9543,2023-08-29,000001,Vente,13500,,,RIPPE D AMONT,B120,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000A0515,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27566,5.050031,46.473221
2023-9626,2023-03-07,000001,Adjudication,55100,13,,RUE DES CARRONS,0024,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C0308,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,187,5.082433,46.459649
2023-9626,2023-03-07,000001,Adjudication,55100,13,,RUE DES CARRONS,0024,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,187,5.082433,46.459649
2023-9893,2023-09-21,000001,Vente,225000,,,SONVILLE,B141,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000B0201,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,558,5.058708,46.467172
2023-9893,2023-09-21,000001,Vente,225000,31,,RTE DU PETIT SONVILLE,0110,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000B0202,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,588,5.059026,46.467241
2023-9893,2023-09-21,000001,Vente,225000,31,,RTE DU PETIT SONVILLE,0110,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000B0202,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,922,5.059026,46.467241
2023-9893,2023-09-21,000001,Vente,225000,,,SONVILLE,B141,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000B0625,,,,,,,,,,,,,0,,,,,S,sols,,,314,5.059109,46.467397
2023-9893,2023-09-21,000001,Vente,225000,,,SONVILLE,B141,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000B0679,,,,,,,,,,,,,0,,,,,T,terres,,,3165,5.05757,46.467636
2023-9893,2023-09-21,000001,Vente,225000,,,SONVILLE,B141,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000B0681,,,,,,,,,,,,,0,,,,,P,prés,,,2052,5.058445,46.467418
2023-10023,2023-09-15,000001,Vente,241000,127,,RTE DE TALAPIAT,0135,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000B0352,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,300,5.072408,46.461526
2023-10023,2023-09-15,000001,Vente,241000,,,TALAPIAT,B146,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000B0452,,,,,,,,,,,,,0,,,,,S,sols,,,870,5.072374,46.461696
2023-10023,2023-09-15,000001,Vente,241000,,,TALAPIAT,B146,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000B0497,,,,,,,,,,,,,0,,,,,J,jardins,,,214,5.072158,46.461532
2023-10433,2023-10-03,000001,Vente,180000,14,,RUE DU CHAMP DE LA JEANNE,0028,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0783,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1359,5.0765,46.456803
2023-10433,2023-10-03,000001,Vente,180000,,,CHAMP DE LA JEANNE,B021,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0906,,,,,,,,,,,,,0,,,,,T,terres,,,398,5.076559,46.456579
2023-11345,2023-10-02,000001,Vente,79000,20,,GR GDE RUE,0120,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C0305,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,316,5.082142,46.45963
2023-11345,2023-10-02,000001,Vente,79000,20,,GR GDE RUE,0120,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,316,5.082142,46.45963
2023-12273,2023-11-21,000001,Vente,47000,745,,RTE DE SONVILLE,0127,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000A0137,,,,,,,,,,,,,0,1,Maison,135,2,S,sols,,,1136,5.059976,46.473828
2023-12273,2023-11-21,000001,Vente,47000,,,SONVILLE LE HAUT,B142,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000A0627,,,,,,,,,,,,,0,,,,,P,prés,,,463,5.059698,46.473917
2023-12273,2023-11-21,000001,Vente,47000,,,SONVILLE LE HAUT,B142,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.059878,46.473681
2023-12481,2023-11-23,000001,Vente,2940,,,LES GREBILLES,B078,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14700,5.080931,46.446739
2023-12609,2023-11-28,000001,Vente,23514.4,,,PRES DES NEVEUX,B114,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,6780,5.050673,46.466677
2023-12609,2023-11-28,000001,Vente,23514.4,,,BOIS COULON,B012,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,10300,5.048732,46.457354
2023-12609,2023-11-28,000001,Vente,23514.4,,,GRANGE POURET,B076,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0006,,,,,,,,,,,,,0,,,,,P,prés,,,7350,5.080733,46.456287
2023-12609,2023-11-28,000001,Vente,23514.4,,,GRANGE POURET,B076,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0007,,,,,,,,,,,,,0,,,,,J,jardins,,,607,5.080533,46.457065
2023-12609,2023-11-28,000001,Vente,23514.4,,,LES MARES,B090,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0024,,,,,,,,,,,,,0,,,,,T,terres,,,4020,5.082503,46.451015
2023-12609,2023-11-28,000001,Vente,23514.4,,,LES MARES,B090,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0032,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.085466,46.451623
2023-12609,2023-11-28,000001,Vente,23514.4,,,LES GREBILLES,B078,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0050,,,,,,,,,,,,,0,,,,,L,landes,,,6080,5.082068,46.449445
2023-12609,2023-11-28,000001,Vente,23514.4,,,LES GREBILLES,B078,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0051,,,,,,,,,,,,,0,,,,,P,prés,,,12390,5.081877,46.448748
2023-12609,2023-11-28,000001,Vente,23514.4,,,GRAND TAILLIS,B070,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0120,,,,,,,,,,,,,0,,,,,P,prés,,,9980,5.080211,46.449211
2023-12609,2023-11-28,000001,Vente,23514.4,,,GRAND TAILLIS,B070,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0120,,,,,,,,,,,,,0,,,,,P,prés,,,9980,5.080211,46.449211
2023-12609,2023-11-28,000001,Vente,23514.4,,,LES TRAJETS,B155,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0121,,,,,,,,,,,,,0,,,,,T,terres,,,39000,5.080803,46.450618
2023-12609,2023-11-28,000001,Vente,23514.4,,,LES GREBILLES,B078,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0816,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6588,5.083062,46.448333
2023-12609,2023-11-28,000001,Vente,23514.4,,,GRANGE POURET,B076,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D0989,,,,,,,,,,,,,0,,,,,L,landes,,,13,5.080297,46.456293
2023-12609,2023-11-28,000001,Vente,23514.4,,,LES TRAJETS,B155,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D1020,,,,,,,,,,,,,0,,,,,T,terres,,,880,5.082111,46.450852
2023-12609,2023-11-28,000001,Vente,23514.4,,,LES MARES,B090,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D1026,,,,,,,,,,,,,0,,,,,P,prés,,,5650,5.084876,46.451413
2023-12609,2023-11-28,000001,Vente,23514.4,,,LES MARES,B090,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D1026,,,,,,,,,,,,,0,,,,,T,terres,,,1168,5.084876,46.451413
2023-12609,2023-11-28,000001,Vente,23514.4,,,LES GREBILLES,B078,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D1027,,,,,,,,,,,,,0,,,,,P,prés,,,7050,5.081947,46.44754
2023-12609,2023-11-28,000001,Vente,23514.4,,,LES GREBILLES,B078,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D1027,,,,,,,,,,,,,0,,,,,T,terres,,,17479,5.081947,46.44754
2023-12609,2023-11-28,000001,Vente,23514.4,,,LES GREBILLES,B078,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D1028,,,,,,,,,,,,,0,,,,,P,prés,,,4598,5.083878,46.448289
2023-12609,2023-11-28,000001,Vente,23514.4,,,LES GREBILLES,B078,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D1028,,,,,,,,,,,,,0,,,,,P,prés,,,12920,5.083878,46.448289
2023-12609,2023-11-28,000001,Vente,23514.4,,,GRAND TAILLIS,B070,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D1029,,,,,,,,,,,,,0,,,,,P,prés,,,266,5.079259,46.4483
2023-12609,2023-11-28,000001,Vente,23514.4,,,GRAND TAILLIS,B070,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D1029,,,,,,,,,,,,,0,,,,,T,terres,,,35780,5.079259,46.4483
2023-12609,2023-11-28,000001,Vente,23514.4,,,GRAND TAILLIS,B070,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D1029,,,,,,,,,,,,,0,,,,,T,terres,,,53,5.079259,46.4483
2023-12609,2023-11-28,000001,Vente,23514.4,,,GRANGE POURET,B076,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D1075,,,,,,,,,,,,,0,,,,,P,prés,,,3246,5.081393,46.453865
2023-12609,2023-11-28,000001,Vente,23514.4,,,GRANGE POURET,B076,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D1293,,,,,,,,,,,,,0,,,,,P,prés,,,32864,5.081909,46.456345
2023-12834,2023-11-29,000001,Vente,600000,200,A,RTE DE CHALON,0026,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000C1089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,S,sols,,,799,5.078746,46.461867
2023-13305,2023-12-11,000001,Vente,533,,,CURTILLERE,B052,01560,01388,Saint-Trivier-de-Courtes,01,,,013880000D1167,,,,,,,,,,,,,0,,,,,T,terres,,,2424,5.083466,46.434285
