id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1079569,2023-01-11,000001,Vente,17500,,,QUEIRAUD,B084,83560,83146,La Verdière,83,,,831460000C0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,20580,5.984597,43.628064
2023-1079851,2023-01-13,000001,Vente,270000,,,LA MOUROTTE,B060,83560,83146,La Verdière,83,,,83146000AE0367,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.983167,43.681934
2023-1079851,2023-01-13,000001,Vente,270000,5503,,LA MOUROTTE,B060,83560,83146,La Verdière,83,,,83146000AE0368,,,,,,,,,,,,,0,1,Maison,127,6,L,landes,,,661,5.983208,43.681787
2023-1080079,2023-02-01,000001,Vente,340000,1566,J,RTE DE MANOSQUE,0043,83560,83146,La Verdière,83,,,831460000B1794,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,5.926477,43.649609
2023-1080079,2023-02-01,000001,Vente,340000,1566,J,RTE DE MANOSQUE,0043,83560,83146,La Verdière,83,,,831460000B1794,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1697,5.926477,43.649609
2023-1080079,2023-02-01,000001,Vente,340000,1566,J,RTE DE MANOSQUE,0043,83560,83146,La Verdière,83,,,831460000B1794,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1697,5.926477,43.649609
2023-1080079,2023-02-01,000001,Vente,340000,1566,J,RTE DE MANOSQUE,0043,83560,83146,La Verdière,83,,,831460000B1794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.926477,43.649609
2023-1080159,2023-01-31,000001,Vente,377700,6075,,MONTBRIEN,B058,83560,83146,La Verdière,83,,,831460000B1665,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1207,5.941501,43.644149
2023-1080159,2023-01-31,000001,Vente,377700,6075,,MONTBRIEN,B058,83560,83146,La Verdière,83,,,831460000B1665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.941501,43.644149
2023-1080159,2023-01-31,000001,Vente,377700,6075,,MONTBRIEN,B058,83560,83146,La Verdière,83,,,831460000B1665,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,5.941501,43.644149
2023-1080159,2023-01-31,000001,Vente,377700,6075,,MONTBRIEN,B058,83560,83146,La Verdière,83,,,831460000B1665,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1207,5.941501,43.644149
2023-1080159,2023-01-31,000001,Vente,377700,,,MONTBRIEN,B058,83560,83146,La Verdière,83,,,831460000B1669,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,119,5.941656,43.644324
2023-1081188,2023-02-10,000002,Vente,300000,6100,,LAUVIERE,B052,83560,83146,La Verdière,83,,,831460000B1858,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,5.925496,43.647639
2023-1081188,2023-02-10,000002,Vente,300000,6100,,LAUVIERE,B052,83560,83146,La Verdière,83,,,831460000B1858,,,,,,,,,,,,,0,2,Appartement,55,3,,,,,,5.925496,43.647639
2023-1081188,2023-02-10,000002,Vente,300000,6100,,LAUVIERE,B052,83560,83146,La Verdière,83,,,831460000B1858,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,,,,,,5.925496,43.647639
2023-1081467,2023-02-07,000001,Vente,300000,5509,,LA COLLE,B033,83560,83146,La Verdière,83,,,831460000D0228,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,500,5.942092,43.626659
2023-1081467,2023-02-07,000001,Vente,300000,5509,,LA COLLE,B033,83560,83146,La Verdière,83,,,831460000D0228,,,,,,,,,,,,,0,1,Maison,99,3,AG,terrains d'agrément,,,2000,5.942092,43.626659
2023-1081467,2023-02-07,000001,Vente,300000,5509,,LA COLLE,B033,83560,83146,La Verdière,83,,,831460000D0228,,,,,,,,,,,,,0,1,Maison,99,3,VI,vignes,,,406,5.942092,43.626659
2023-1081467,2023-02-07,000001,Vente,300000,,,LA COLLE,B033,83560,83146,La Verdière,83,,,831460000D0229,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.94212,43.626872
2023-1081467,2023-02-07,000001,Vente,300000,,,LA COLLE,B033,83560,83146,La Verdière,83,,,831460000D0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2485,5.94212,43.626872
2023-1081777,2023-02-15,000001,Vente,87000,5024,,GR GRAND RUE,0017,83560,83146,La Verdière,83,,,83146000AB0145,,,3,,4,,,,,,,,2,1,Maison,52,3,,,,,,5.935904,43.637139
2023-1082704,2023-03-16,000001,Vente,337370,1566,L,LAUVIERE,B052,83560,83146,La Verdière,83,,,831460000B1786,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,CHENE,Chênes,824,5.926048,43.648263
2023-1082704,2023-03-16,000001,Vente,337370,1566,L,LAUVIERE,B052,83560,83146,La Verdière,83,,,831460000B1786,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,5.926048,43.648263
2023-1082704,2023-03-16,000001,Vente,337370,1566,L,LAUVIERE,B052,83560,83146,La Verdière,83,,,831460000B1786,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,2000,5.926048,43.648263
2023-1082739,2023-03-13,000001,Vente,232400,9012,,CHICHERI,B022,83560,83146,La Verdière,83,,,831460000B1847,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1462,5.935989,43.645468
2023-1082739,2023-03-13,000001,Vente,232400,9012,,CHICHERI,B022,83560,83146,La Verdière,83,,,831460000B1847,,,,,,,,,,,,,0,1,Maison,112,2,AG,terrains d'agrément,,,1462,5.935989,43.645468
2023-1082739,2023-03-13,000001,Vente,232400,9012,,CHICHERI,B022,83560,83146,La Verdière,83,,,831460000B1847,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1462,5.935989,43.645468
2023-1082739,2023-03-13,000001,Vente,232400,9012,,CHICHERI,B022,83560,83146,La Verdière,83,,,831460000B1847,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1462,5.935989,43.645468
2023-1082739,2023-03-13,000001,Vente,232400,9012,,CHICHERI,B022,83560,83146,La Verdière,83,,,831460000B1847,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1462,5.935989,43.645468
2023-1082739,2023-03-13,000001,Vente,232400,,,CHICHERI,B022,83560,83146,La Verdière,83,,,831460000B1849,,,,,,,,,,,,,0,,,,,S,sols,,,167,5.935767,43.645425
2023-1082920,2023-03-17,000001,Vente,370000,,,BRAMEFAN,B014,83560,83146,La Verdière,83,,,831460000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,786,5.943312,43.63931
2023-1082920,2023-03-17,000001,Vente,370000,5421,,BRAMEFAN,B014,83560,83146,La Verdière,83,,,831460000C0028,,,,,,,,,,,,,0,2,Appartement,120,7,S,sols,,,694,5.943432,43.639634
2023-1082920,2023-03-17,000001,Vente,370000,5421,,BRAMEFAN,B014,83560,83146,La Verdière,83,,,831460000C0028,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,694,5.943432,43.639634
2023-1082920,2023-03-17,000001,Vente,370000,5421,,BRAMEFAN,B014,83560,83146,La Verdière,83,,,831460000C0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,5.943432,43.639634
2023-1082920,2023-03-17,000001,Vente,370000,5421,,BRAMEFAN,B014,83560,83146,La Verdière,83,,,831460000C0028,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,694,5.943432,43.639634
2023-1082920,2023-03-17,000001,Vente,370000,,,BRAMEFAN,B014,83560,83146,La Verdière,83,,,831460000C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7405,5.943733,43.639306
2023-1082920,2023-03-17,000001,Vente,370000,,,BRAMEFAN,B014,83560,83146,La Verdière,83,,,831460000C0660,,,,,,,,,,,,,0,,,,,L,landes,,,1062,5.941509,43.639925
2023-1082920,2023-03-17,000001,Vente,370000,,,BRAMEFAN,B014,83560,83146,La Verdière,83,,,831460000C0661,,,,,,,,,,,,,0,,,,,L,landes,,,5691,5.942356,43.639668
2023-1082920,2023-03-17,000001,Vente,370000,,,BRAMEFAN,B014,83560,83146,La Verdière,83,,,831460000C0662,,,,,,,,,,,,,0,,,,,L,landes,,,6680,5.944756,43.639494
2023-1082920,2023-03-17,000001,Vente,370000,,,BRAMEFAN,B014,83560,83146,La Verdière,83,,,831460000C0672,,,,,,,,,,,,,0,,,,,L,landes,,,656,5.94303,43.639707
2023-1083076,2023-03-22,000001,Vente,61200,5740,,L HUBAC,B049,83560,83146,La Verdière,83,,,83146000AB0045,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,28,5.935824,43.639405
2023-1083140,2023-03-20,000001,Vente,5000,,,SAINT JEAN,B089,83560,83146,La Verdière,83,,,831460000C0089,,,,,,,,,,,,,0,,,,,S,sols,,,318,5.950748,43.640391
2023-1083140,2023-03-20,000001,Vente,5000,,,SAINT JEAN,B089,83560,83146,La Verdière,83,,,831460000C0797,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5269,5.950315,43.640306
2023-1083140,2023-03-20,000001,Vente,5000,,,SAINT JEAN,B089,83560,83146,La Verdière,83,,,831460000C0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,313,5.950738,43.640187
2023-1083140,2023-03-20,000001,Vente,5000,,,SAINT JEAN,B089,83560,83146,La Verdière,83,,,831460000C0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,94,5.949935,43.63932
2023-1083140,2023-03-20,000001,Vente,5000,,,SAINT JEAN,B089,83560,83146,La Verdière,83,,,831460000C0971,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1601,,
2023-1083462,2023-03-31,000002,Vente,155000,5521,,LA MOUROTTE,B060,83560,83146,La Verdière,83,,,83146000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,5.981104,43.681028
2023-1083462,2023-03-31,000002,Vente,155000,5615,,LA MOUROTTE,B060,83560,83146,La Verdière,83,,,83146000AE0156,,,1,,2,,3,,4,,5,,5,1,Maison,40,1,,,,,,5.982311,43.681715
2023-1083462,2023-03-31,000002,Vente,155000,5497,,LA MOUROTTE,B060,83560,83146,La Verdière,83,,,83146000AE0157,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,62,5.982397,43.681717
2023-1083503,2023-03-28,000001,Vente,139400,5514,,L AUVIERE,B100,83560,83146,La Verdière,83,,,831460000B0637,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,759,5.929036,43.646661
2023-1083503,2023-03-28,000001,Vente,139400,,,LAUVIERE,B052,83560,83146,La Verdière,83,,,831460000B1278,,,,,,,,,,,,,0,,,,,T,terres,,,1710,5.929037,43.646698
2023-1083739,2023-04-07,000001,Vente,1300,,,MOLLIERES,B057,83560,83146,La Verdière,83,,,831460000E0134,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,714,5.92994,43.642203
2023-1083739,2023-04-07,000001,Vente,1300,,,MOLLIERES,B057,83560,83146,La Verdière,83,,,831460000E0135,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1616,5.92955,43.64229
2023-1084414,2023-04-24,000001,Vente,522500,5000,,L ABEI,B001,83560,83146,La Verdière,83,,,831460000D0834,,,,,,,,,,,,,0,1,Maison,142,5,T,terres,,,316,5.930035,43.633957
2023-1084414,2023-04-24,000001,Vente,522500,5000,,L ABEI,B001,83560,83146,La Verdière,83,,,831460000D0834,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,5.930035,43.633957
2023-1084414,2023-04-24,000001,Vente,522500,5000,,L ABEI,B001,83560,83146,La Verdière,83,,,831460000D0834,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,2000,5.930035,43.633957
2023-1084810,2023-04-18,000001,Vente,230000,6237,,MOLLIERES,B057,83560,83146,La Verdière,83,,,831460000E0971,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1223,5.925505,43.644522
2023-1084810,2023-04-18,000001,Vente,230000,6237,,MOLLIERES,B057,83560,83146,La Verdière,83,,,831460000E0971,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,5.925505,43.644522
2023-1084810,2023-04-18,000001,Vente,230000,6237,,MOLLIERES,B057,83560,83146,La Verdière,83,,,831460000E0971,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,2000,5.925505,43.644522
2023-1085747,2023-05-17,000001,Vente,60000,5565,,LE PLAN D AURON,B076,83560,83146,La Verdière,83,,,831460000B0261,,,,,,,,,,,,,0,1,Maison,36,2,L,landes,,,567,5.946354,43.652902
2023-1085747,2023-05-17,000001,Vente,60000,,,QUARTONS DU PLAN D AURON,B083,83560,83146,La Verdière,83,,,831460000B0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,5742,5.94613,43.653392
2023-1085748,2023-05-17,000002,Vente,10000,,,QUARTONS DU PLAN D AURON,B083,83560,83146,La Verdière,83,,,831460000B0260,,,,,,,,,,,,,0,,,,,VI,vignes,,,2401,5.946808,43.653409
2023-1085945,2023-05-17,000001,Vente,85000,,,QUEIRAUD,B084,83560,83146,La Verdière,83,,,831460000C0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,109040,5.973441,43.629756
2023-1085968,2023-05-25,000001,Vente,150000,7,,RTE NATIONALE,0012,83560,83146,La Verdière,83,,,83146000AB0280,,,1,,2,,,,,,,,2,1,Maison,73,3,,,,,,5.934823,43.637686
2023-1085968,2023-05-25,000001,Vente,150000,5161,,RTE NATIONALE,0012,83560,83146,La Verdière,83,,,83146000AB0280,,,3,,4,,,,,,,,2,1,Maison,51,3,,,,,,5.934823,43.637686
2023-1085995,2023-05-22,000001,Vente,1010077,,,LA RAPHELE,B086,83560,83146,La Verdière,83,,,831460000E0530,,,,,,,,,,,,,0,,,,,L,landes,,,13339,5.872694,43.650386
2023-1085995,2023-05-22,000001,Vente,1010077,,,LA RAPHELE,B086,83560,83146,La Verdière,83,,,831460000E0531,,,,,,,,,,,,,0,,,,,T,terres,,,17481,5.874362,43.650734
2023-1085995,2023-05-22,000001,Vente,1010077,,,LA RAPHELE,B086,83560,83146,La Verdière,83,,,831460000E0532,,,,,,,,,,,,,0,,,,,T,terres,,,96420,5.8784,43.650434
2023-1085995,2023-05-22,000001,Vente,1010077,,,LA RAPHELE,B086,83560,83146,La Verdière,83,,,831460000E0533,,,,,,,,,,,,,0,,,,,L,landes,,,19284,5.880307,43.651165
2023-1085995,2023-05-22,000001,Vente,1010077,5372,,LA RAPHELE,B086,83560,83146,La Verdière,83,,,831460000E0534,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,6485,5.880734,43.651832
2023-1085995,2023-05-22,000001,Vente,1010077,5372,,LA RAPHELE,B086,83560,83146,La Verdière,83,,,831460000E0534,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,6485,5.880734,43.651832
2023-1085995,2023-05-22,000001,Vente,1010077,5372,,LA RAPHELE,B086,83560,83146,La Verdière,83,,,831460000E0534,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,6485,5.880734,43.651832
2023-1085995,2023-05-22,000001,Vente,1010077,,,LA RAPHELE,B086,83560,83146,La Verdière,83,,,831460000E0536,,,,,,,,,,,,,0,,,,,T,terres,,,69742,5.884275,43.650889
2023-1085995,2023-05-22,000001,Vente,1010077,,,LA RAPHELE,B086,83560,83146,La Verdière,83,,,831460000E0538,,,,,,,,,,,,,0,,,,,T,terres,,,45639,5.889038,43.651256
2023-1085995,2023-05-22,000001,Vente,1010077,,,LA RAPHELE,B086,83560,83146,La Verdière,83,,,831460000E0550,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,8762,5.894249,43.652129
2023-1085995,2023-05-22,000001,Vente,1010077,,,LA RAPHELE,B086,83560,83146,La Verdière,83,,,831460000E0551,,,,,,,,,,,,,0,,,,,L,landes,,,57848,5.895673,43.652217
2023-1085995,2023-05-22,000001,Vente,1010077,,,LA FERAUDE,B039,83560,83146,La Verdière,83,,,831460000E0556,,,,,,,,,,,,,0,,,,,T,terres,,,17301,5.892501,43.650704
2023-1085995,2023-05-22,000001,Vente,1010077,,,LA FERAUDE,B039,83560,83146,La Verdière,83,,,831460000E0557,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,46981,5.894633,43.650005
2023-1085995,2023-05-22,000001,Vente,1010077,,,LA FERAUDE,B039,83560,83146,La Verdière,83,,,831460000E0558,,,,,,,,,,,,,0,,,,,T,terres,,,92216,5.889783,43.649183
2023-1085995,2023-05-22,000001,Vente,1010077,,,COLLE PIERADE,B034,83560,83146,La Verdière,83,,,831460000E0697,,,1,,,,,,,,,,1,,,,,BT,taillis simples,CHENE,Chênes,46304,5.874109,43.641749
2023-1085995,2023-05-22,000001,Vente,1010077,,,LES BOSQUETS,B011,83560,83146,La Verdière,83,,,831460000E0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,44070,5.884455,43.643718
2023-1085995,2023-05-22,000001,Vente,1010077,,,LES BOSQUETS,B011,83560,83146,La Verdière,83,,,831460000E0707,,,1,,,,,,,,,,1,,,,,BT,taillis simples,CHENE,Chênes,44500,5.885975,43.64682
2023-1085995,2023-05-22,000001,Vente,1010077,,,LES BOSQUETS,B011,83560,83146,La Verdière,83,,,831460000E0708,,,,,,,,,,,,,0,,,,,L,landes,,,8760,5.886911,43.648709
2023-1085995,2023-05-22,000001,Vente,1010077,,,LES BOSQUETS,B011,83560,83146,La Verdière,83,,,831460000E0709,,,,,,,,,,,,,0,,,,,T,terres,,,15872,5.886746,43.650102
2023-1085995,2023-05-22,000001,Vente,1010077,,,LES BOSQUETS,B011,83560,83146,La Verdière,83,,,831460000E0710,,,,,,,,,,,,,0,,,,,T,terres,,,4948,5.885863,43.649715
2023-1085995,2023-05-22,000001,Vente,1010077,,,LES BOSQUETS,B011,83560,83146,La Verdière,83,,,831460000E0711,,,,,,,,,,,,,0,,,,,T,terres,,,18860,5.885292,43.649357
2023-1085995,2023-05-22,000001,Vente,1010077,,,LES BOSQUETS,B011,83560,83146,La Verdière,83,,,831460000E0712,,,,,,,,,,,,,0,,,,,T,terres,,,13128,5.882273,43.650345
2023-1085995,2023-05-22,000001,Vente,1010077,,,LES BOSQUETS,B011,83560,83146,La Verdière,83,,,831460000E0713,,,,,,,,,,,,,0,,,,,T,terres,,,67692,5.883988,43.648301
2023-1085995,2023-05-22,000001,Vente,1010077,,,LES BOSQUETS,B011,83560,83146,La Verdière,83,,,831460000E0714,,,,,,,,,,,,,0,,,,,L,landes,,,188020,5.877421,43.648752
2023-1085995,2023-05-22,000001,Vente,1010077,,,LES BOSQUETS,B011,83560,83146,La Verdière,83,,,831460000E0719,,,,,,,,,,,,,0,,,,,L,landes,,,29170,5.881478,43.643984
2023-1085995,2023-05-22,000001,Vente,1010077,,,LES BOSQUETS,B011,83560,83146,La Verdière,83,,,831460000E0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,15056,5.881483,43.643582
2023-1085995,2023-05-22,000001,Vente,1010077,,,LA RAPHELE,B086,83560,83146,La Verdière,83,,,831460000E0800,,,,,,,,,,,,,0,,,,,T,terres,,,5510,5.87357,43.650564
2023-1085995,2023-05-22,000001,Vente,1010077,,,LA RAPHELE,B086,83560,83146,La Verdière,83,,,831460000E0801,,,,,,,,,,,,,0,,,,,T,terres,,,11560,5.875239,43.650349
2023-1086569,2023-05-30,000001,Vente,100,,,L HUBAC,B049,83560,83146,La Verdière,83,,,83146000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.935426,43.639133
2023-1086765,2023-06-08,000001,Vente,56500,5529,,LA MALHERBE,B055,83560,83146,La Verdière,83,,,83146000AD0232,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,45,5.968897,43.68192
2023-1087290,2023-06-26,000001,Vente,95000,,,PIECES LONGUES,B072,83560,83146,La Verdière,83,,,83146000AD0265,,,,,,,,,,,,,0,,,,,L,landes,,,442,5.978118,43.682772
2023-1087290,2023-06-26,000001,Vente,95000,,,PIECES LONGUES,B072,83560,83146,La Verdière,83,,,83146000AD0344,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6402,5.977072,43.68259
2023-1087290,2023-06-26,000001,Vente,95000,,,PIECES LONGUES,B072,83560,83146,La Verdière,83,,,83146000AD0345,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5008,5.977959,43.683118
2023-1087523,2023-06-26,000001,Vente,120000,,,LA MOUROTTE,B060,83560,83146,La Verdière,83,,,83146000AE0269,,,,,,,,,,,,,0,,,,,T,terres,,,1191,5.982969,43.68103
2023-1087523,2023-06-26,000001,Vente,120000,5762,,LA MOUROTTE,B060,83560,83146,La Verdière,83,,,83146000AE0298,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,5.9832,43.681125
2023-1087523,2023-06-26,000001,Vente,120000,5762,,LA MOUROTTE,B060,83560,83146,La Verdière,83,,,83146000AE0298,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1330,5.9832,43.681125
2023-1087591,2023-06-26,000001,Vente,73000,41,,RUE SAINT MICHEL,0028,83560,83146,La Verdière,83,,,83146000AB0295,,,3,,,,,,,,,,1,2,Appartement,58,3,,,,,,5.9358,43.637039
2023-1088288,2023-07-19,000001,Vente,8000,,,TRA LEI LAUVES,B095,83560,83146,La Verdière,83,,,831460000E0073,,,,,,,,,,,,,0,,,,,T,terres,,,2510,5.923165,43.639957
2023-1088288,2023-07-19,000001,Vente,8000,,,TRA LEI LAUVES,B095,83560,83146,La Verdière,83,,,831460000E0091,,,,,,,,,,,,,0,,,,,T,terres,,,1370,5.924375,43.640488
2023-1088288,2023-07-19,000001,Vente,8000,,,TRA LEI LAUVES,B095,83560,83146,La Verdière,83,,,831460000E0092,,,,,,,,,,,,,0,,,,,T,terres,,,16716,5.924327,43.640953
2023-1088288,2023-07-19,000001,Vente,8000,,,TRA LEI LAUVES,B095,83560,83146,La Verdière,83,,,831460000E0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5241,5.924688,43.641636
2023-1088626,2023-07-28,000001,Vente,357500,9150,,PIECES LONGUES,B072,83560,83146,La Verdière,83,,,83146000AD0260,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,5.980675,43.683911
2023-1088626,2023-07-28,000001,Vente,357500,9150,,PIECES LONGUES,B072,83560,83146,La Verdière,83,,,83146000AD0260,,,,,,,,,,,,,0,1,Maison,111,4,BT,taillis simples,CHENE,Chênes,1879,5.980675,43.683911
2023-1088626,2023-07-28,000001,Vente,357500,9150,,PIECES LONGUES,B072,83560,83146,La Verdière,83,,,83146000AD0260,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,2000,5.980675,43.683911
2023-1088705,2023-07-05,000001,Vente,224500,6099,,LA NOUGUIERE,B065,83560,83146,La Verdière,83,,,831460000B0002,,,,,,,,,,,,,0,1,Maison,105,3,AG,terrains d'agrément,,,2000,5.928947,43.646183
2023-1088705,2023-07-05,000001,Vente,224500,6099,,LA NOUGUIERE,B065,83560,83146,La Verdière,83,,,831460000B0002,,,,,,,,,,,,,0,1,Maison,105,3,VI,vignes,,,3100,5.928947,43.646183
2023-1088705,2023-07-05,000001,Vente,224500,6099,,LA NOUGUIERE,B065,83560,83146,La Verdière,83,,,831460000B0002,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,5.928947,43.646183
2023-1089249,2023-07-26,000001,Vente,151850,295,,RUE SOUS VILLE,0035,83560,83146,La Verdière,83,,,83146000AB0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,67,5.935072,43.637841
2023-1089453,2023-07-31,000001,Vente,123400,2,,RUE DE LA FRATERNITE,0008,83560,83146,La Verdière,83,,,83146000AB0360,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,25,5.936061,43.63933
2023-1090346,2023-09-06,000001,Vente,89000,5084,,VC LA PLACE,0014,83560,83146,La Verdière,83,,,83146000AB0203,,,1,52,4,,,,,,,,2,2,Appartement,52,2,,,,,,5.934892,43.638169
2023-1090456,2023-09-20,000001,Vente,9000,,,CARBONIERE,B018,83560,83146,La Verdière,83,,,831460000C0246,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,9055,5.94963,43.629015
2023-1090527,2023-09-13,000001,Vente,18800,,,LA MALHERBE,B055,83560,83146,La Verdière,83,,,831460000B0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,46740,5.970397,43.67783
2023-1090743,2023-09-18,000001,Vente,395000,102,,DAMARIES,B035,83560,83146,La Verdière,83,,,831460000B1541,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,737,5.932997,43.649897
2023-1090743,2023-09-18,000001,Vente,395000,102,,DAMARIES,B035,83560,83146,La Verdière,83,,,831460000B1541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.932997,43.649897
2023-1090743,2023-09-18,000001,Vente,395000,102,,DAMARIES,B035,83560,83146,La Verdière,83,,,831460000B1541,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,5.932997,43.649897
2023-1090743,2023-09-18,000001,Vente,395000,102,,DAMARIES,B035,83560,83146,La Verdière,83,,,831460000B1541,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,737,5.932997,43.649897
2023-1090743,2023-09-18,000001,Vente,395000,,,DAMARIES,B035,83560,83146,La Verdière,83,,,831460000B1544,,,,,,,,,,,,,0,,,,,T,terres,,,4324,5.932663,43.650176
2023-1090907,2023-09-28,000001,Vente,304376,6205,,LA MOUROTTE,B060,83560,83146,La Verdière,83,,,83146000AE0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.980305,43.682413
2023-1090907,2023-09-28,000001,Vente,304376,6205,,LA MOUROTTE,B060,83560,83146,La Verdière,83,,,83146000AE0338,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,5.980305,43.682413
2023-1090907,2023-09-28,000001,Vente,304376,6205,,LA MOUROTTE,B060,83560,83146,La Verdière,83,,,83146000AE0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.980305,43.682413
2023-1090907,2023-09-28,000001,Vente,304376,6205,,LA MOUROTTE,B060,83560,83146,La Verdière,83,,,83146000AE0338,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1510,5.980305,43.682413
2023-1090907,2023-09-28,000001,Vente,304376,6205,,LA MOUROTTE,B060,83560,83146,La Verdière,83,,,83146000AE0338,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1510,5.980305,43.682413
2023-1090907,2023-09-28,000001,Vente,304376,6205,,LA MOUROTTE,B060,83560,83146,La Verdière,83,,,83146000AE0338,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1510,5.980305,43.682413
2023-1091392,2023-09-18,000001,Vente,384300,1041,,HERMEST,B048,83560,83146,La Verdière,83,,,831460000E0979,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,5.924442,43.635817
2023-1091392,2023-09-18,000001,Vente,384300,1041,,HERMEST,B048,83560,83146,La Verdière,83,,,831460000E0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.924442,43.635817
2023-1091392,2023-09-18,000001,Vente,384300,1041,,HERMEST,B048,83560,83146,La Verdière,83,,,831460000E0979,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1800,5.924442,43.635817
2023-1091392,2023-09-18,000001,Vente,384300,1041,,HERMEST,B048,83560,83146,La Verdière,83,,,831460000E0979,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1800,5.924442,43.635817
2023-1091798,2023-09-25,000001,Vente,330000,6190,,PAS D HERMEST,B067,83560,83146,La Verdière,83,,,831460000E0921,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,645,5.92704,43.637293
2023-1091798,2023-09-25,000001,Vente,330000,6190,,PAS D HERMEST,B067,83560,83146,La Verdière,83,,,831460000E0921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.92704,43.637293