siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200061265,00134,20006126500134,O,2021-10-22,,,,2021-11-09T13:02:16,false,1,,,,RUE,PIERRE DE COUBERTIN,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2021-10-22,A,ACCUEIL DE LOISIRS ET PERISCOLAIRE,,,,88.91A,NAFRev2,N,-1.828594,46.698452,0.94,street,Rue Pierre de Coubertin 85220 Saint-Révérend,85268_0130,G,RUE PIERRE DE COUBERTIN,
218502680,00018,21850268000018,O,1983-03-01,03,2019,,2021-10-27T08:11:03,true,4,MAIRIE,,,RUE,MAL DE LATTRE DE TASSIGNY,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.828915,46.700905,0.88,street,Rue du Maréchal de Lattre de Tassigny 85220 Saint-Révérend,85268_0100,G,RUE DU MAL DE LATTRE DE TASSIGNY,
218502680,00026,21850268000026,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,MAL DE LATTRE DE TASSIGNY,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.828915,46.700905,0.88,street,Rue du Maréchal de Lattre de Tassigny 85220 Saint-Révérend,85268_0100,G,RUE DU MAL DE LATTRE DE TASSIGNY,
218502680,00034,21850268000034,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,MAL DE LATTRE DE TASSIGNY,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2013-10-07,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.828915,46.700905,0.88,street,Rue du Maréchal de Lattre de Tassigny 85220 Saint-Révérend,85268_0100,G,RUE DU MAL DE LATTRE DE TASSIGNY,
218502680,00042,21850268000042,O,2005-04-01,,,,2019-11-14T14:01:02,false,3,MAIRIE,,,RUE,MARECHAL LATTRE DE TASSIGN,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2014-03-18,F,LOTISSEMENT LA COTIERE 1,,,,42.99Z,NAFRev2,N,-1.828915,46.700905,0.87,street,Rue du Maréchal de Lattre de Tassigny 85220 Saint-Révérend,85268_0100,G,RUE DU MAL DE LATTRE DE TASSIGNY,
258501451,00011,25850145100011,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,4,,,,,HOTEL DE VILLE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,N,-1.806274,46.714405,0.4,street,Chemin de la Bataille 85220 Saint-Révérend,85268_0007,G,CHEMIN DE LA BATAILLE,
268503703,00012,26850370300012,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,RUE,MAL DE LATTRE DE TASSIGNY,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.828915,46.700905,0.88,street,Rue du Maréchal de Lattre de Tassigny 85220 Saint-Révérend,85268_0100,G,RUE DU MAL DE LATTRE DE TASSIGNY,
298502576,00010,29850257600010,O,1986-09-17,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,RUE,MAL DE LATTRE DE TASSIGNY,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,42.99Z,NAFRev2,N,-1.828915,46.700905,0.88,street,Rue du Maréchal de Lattre de Tassigny 85220 Saint-Révérend,85268_0100,G,RUE DU MAL DE LATTRE DE TASSIGNY,
301913851,00038,30191385100038,O,1992-05-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LES MAUBRETIERES,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,N,-1.847244,46.690748,0.66,street,Rue de la Maubretière 85220 Saint-Révérend,85268_0105,G,RUE DE LA MAUBRETIERE,
302428289,00011,30242828900011,O,,,,,2019-11-14T14:01:02,true,1,,1,,RUE,DE LATTRE DE TASSIGNY,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.829941,46.699372,0.94,housenumber,1 Rue du Maréchal de Lattre de Tassigny 85220 Saint-Révérend,85268_0100_00001,G,1 RUE MAL DE LATTRE DE TASSIGNY,
303781819,00014,30378181900014,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LA ROCHE FAUDOIN,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,-1.826032,46.70606,0.95,street,La Roche Faudoin 85220 Saint-Révérend,85268_2b2pdh,G,LA ROCHE FAUDOIN,
304816994,00012,30481699400012,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,5,,4,,RUE,SAINT JOSEPH,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2011-12-31,A,CANTINE AEP DIEU FAMILLE PATRIE,,,,56.29B,NAFRev2,N,-1.82771,46.698929,0.95,housenumber,4 Rue Saint-Joseph 85220 Saint-Révérend,85268_0160_00004,G,4 RUE SAINT JOSEPH,
304816994,00020,30481699400020,O,1988-12-25,NN,,,2019-11-14T14:01:02,false,2,,4,,RUE,SAINT JOSEPH,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-1.82771,46.698929,0.95,housenumber,4 Rue Saint-Joseph 85220 Saint-Révérend,85268_0160_00004,G,4 RUE SAINT JOSEPH,
304816994,00038,30481699400038,O,1988-12-25,11,2019,,2021-10-27T08:15:20,true,3,,4,,RUE,SAINT JOSEPH,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.82771,46.698929,0.95,housenumber,4 Rue Saint-Joseph 85220 Saint-Révérend,85268_0160_00004,G,4 RUE SAINT JOSEPH,
305002669,00045,30500266900045,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,BOURG,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.2G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307049015,01552,30704901501552,O,1993-01-01,,,,2019-11-14T14:01:02,false,3,,16,B,RUE,G CLEMENCEAU,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.829711,46.698683,0.86,interpolation,16 Rue Georges Clémenceau 85220 Saint-Révérend,,G,14 RUE GEORGES CLEMENCEAU,
310211479,00038,31021147900038,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,Z A DU FIEF DU COUBRAUD,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,-1.839947,46.698057,0.41,street,Rue du Fief 85220 Saint-Révérend,85268_0042,G,RUE DU FIEF,
311955033,00023,31195503300023,O,,NN,,,2019-11-14T14:01:02,true,1,,7,,IMP,DU PATIS MARIA,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,-1.833784,46.694637,0.86,housenumber,7 Impasse du Pâtis Maria 85220 Saint-Révérend,85268_0120_00007,G,7 IMPASSE DU PATIS MARIA,
312091879,00014,31209187900014,O,,,,,2019-11-14T14:01:02,true,1,,10,,RUE,JEAN YOLE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-1.83071,46.699603,0.96,housenumber,10 Rue Jean Yole 85220 Saint-Révérend,85268_0066_00010,G,10 RUE JEAN YOLE,
312611486,00639,31261148600639,O,2019-09-01,,,,2021-10-28T03:35:36,false,2,,4,,RUE,SAINT JOSEPH,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2021-08-31,F,CONVIVIO-PRO - ECOLE SAINT JOSEPH DE SAINT,REVEREND - 85,,,56.29B,NAFRev2,O,-1.82771,46.698929,0.95,housenumber,4 Rue Saint-Joseph 85220 Saint-Révérend,85268_0160_00004,G,4 RUE SAINT JOSEPH,
312797558,00045,31279755800045,O,2005-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,RENE BAZIN,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,-1.826598,46.697935,0.95,street,Rue René Bazin 85220 Saint-Révérend,85268_0150,G,RUE RENE BAZIN,
314584400,00019,31458440000019,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
314584582,00014,31458458200014,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
316944495,00019,31694449500019,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA HAIE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.826036,46.70039,0.94,street,La Haie 85220 Saint-Révérend,85268_bv1dig,G,LA HAIE,
318171022,00011,31817102200011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BODONIERE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.830691,46.709055,0.67,street,La Baudonnière 85220 Saint-Révérend,85268_h6sx2a,G,LA BAUDONNIERE,
318947876,00013,31894787600013,O,1980-02-08,NN,,,2019-11-14T14:01:02,true,1,,,,,L'AURORE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,01.3Z,NAF1993,N,-1.852488,46.694408,0.94,street,L’Aurore 85220 Saint-Révérend,85268_ss8xad,G,L AURORE,
319075057,00012,31907505700012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA MAUBRETIERE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,-1.847244,46.690748,0.94,street,Rue de la Maubretière 85220 Saint-Révérend,85268_0105,G,RUE DE LA MAUBRETIERE,
320274707,00019,32027470700019,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LINESIERE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,-1.834819,46.690634,0.42,street,Route de l’Aiguillon 85220 Saint-Révérend,85268_0002,G,ROUTE DE L AIGUILLON,
322631912,00019,32263191200019,O,1981-05-13,01,2018,,2020-08-25T10:29:47,true,3,,,,,LA ROCHE FAUDOUIN,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.826472,46.705739,0.94,street,La Roche Faudouin 85220 Saint-Révérend,85268_B106,G,LA ROCHE FAUDOUIN,
327202073,00018,32720207300018,O,,NN,,,2019-11-14T14:01:02,true,1,,12,,RUE,RENE BAZIN,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.829289,46.698941,0.95,housenumber,12 Rue René Bazin 85220 Saint-Révérend,85268_0150_00012,G,12 RUE RENE BAZIN,
327814869,00019,32781486900019,O,1983-04-28,NN,,,2019-11-14T14:01:02,true,3,,,,,LE PATIS VIAUD,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.844607,46.699132,0.94,locality,Le Pâtis Viaud 85220 Saint-Révérend,85268_B071,G,LE PATIS VIAUD,
328141221,00015,32814122100015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PATIS VIAUD,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,54.02,NAP,N,-1.844607,46.699132,0.94,locality,Le Pâtis Viaud 85220 Saint-Révérend,85268_B071,G,LE PATIS VIAUD,
328243449,00019,32824344900019,O,1983-06-14,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA DOITIERE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-1.813973,46.708063,0.95,street,La Doitière 85220 Saint-Révérend,85268_1tubb7,G,LA DOITIERE,
330663162,00015,33066316200015,O,1984-07-01,NN,,,2019-11-14T14:01:02,true,1,,10,,RUE,JEAN YOLE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4A,NAF1993,N,-1.83071,46.699603,0.96,housenumber,10 Rue Jean Yole 85220 Saint-Révérend,85268_0066_00010,G,10 RUE JEAN YOLE,
331109991,00025,33110999100025,O,1986-11-01,NN,,,2019-11-14T14:01:02,false,5,,,,,ZA DU FIEF DU COUBRAUD,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1998-10-20,F,OUTILLAGE MAISON LOISIRS LE STEPHANOIS,,,,52.4P,NAF1993,N,-1.839947,46.698057,0.41,street,Rue du Fief 85220 Saint-Révérend,85268_0042,G,RUE DU FIEF,
332900471,00084,33290047100084,O,2005-09-30,NN,,,2019-11-14T14:01:02,true,6,,,,,ZI DU COUBRAUD,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.63Z,NAFRev2,N,,,0,,,,,,
334655636,00010,33465563600010,O,1986-01-17,NN,,,2021-02-25T13:57:44,true,4,,,,,LA MAUBRETIERE D EN HAUT,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,68.20B,NAFRev2,N,-1.85083,46.69295,0.94,street,La Maubretiere d’En Haut 85220 Saint-Révérend,85268_e45hbc,G,LA MAUBRETIERE D EN HAUT,
334926235,00014,33492623500014,O,1986-01-01,NN,,,2019-11-14T14:01:02,true,6,,,,LD,LA MAUBRETIERE D EN HAUT,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,56.30Z,NAFRev2,O,-1.85083,46.69295,0.94,street,La Maubretiere d’En Haut 85220 Saint-Révérend,85268_e45hbc,G,LA MAUBRETIERE D EN HAUT,
335215059,00023,33521505900023,O,1999-07-01,NN,,,2019-11-14T14:01:02,false,3,LE MOULIN DES GOURMANDS,,,RUE,RENE BAZIN,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,-1.826598,46.697935,0.95,street,Rue René Bazin 85220 Saint-Révérend,85268_0150,G,RUE RENE BAZIN,
338361884,00012,33836188400012,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LES TANIERES,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,-1.862349,46.708013,0.95,street,Les Tanières 85220 Saint-Révérend,85268_224mw9,G,LES TANIERES,
338784440,00012,33878444000012,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DE LATTRE DE TASSIGNY,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,-1.829941,46.699372,0.94,housenumber,1 Rue du Maréchal de Lattre de Tassigny 85220 Saint-Révérend,85268_0100_00001,G,1 RUE MAL DE LATTRE DE TASSIGNY,
340405257,00015,34040525700015,O,1986-11-25,NN,,,2019-11-14T14:01:02,false,4,,,,,LA DOIGTIERE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.42Z,NAFRev2,N,-1.813973,46.708063,0.74,street,La Doitière 85220 Saint-Révérend,85268_1tubb7,G,LA DOITIERE,
340405257,00023,34040525700023,O,2012-09-30,,,,2021-02-23T10:56:25,true,1,,,,,LA BRUYERE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,01.50Z,NAFRev2,N,-1.814526,46.695648,0.94,street,La Bruyère 85220 Saint-Révérend,85268_6hr1z9,G,LA BRUYERE,
340592807,00010,34059280700010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BRUYERE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.56,NAP,N,-1.814526,46.695648,0.94,street,La Bruyère 85220 Saint-Révérend,85268_6hr1z9,G,LA BRUYERE,
341067692,04327,34106769204327,O,2021-09-01,,,,2021-08-20T03:36:35,false,1,,16,,RUE,RENE BAZIN,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2021-09-01,A,CONVIVIO-RCO RESTAURANT SCOLAIRE DE SAINT REVEREND,85,,,56.29B,NAFRev2,O,-1.828363,46.698719,0.95,housenumber,16 Rue René Bazin 85220 Saint-Révérend,85268_0150_00016,G,16 RUE RENE BAZIN,
341068161,00015,34106816100015,O,1987-03-28,NN,,,2019-11-14T14:01:02,true,4,,,,,Z A DU FIEF COUBRAUD,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,70.2C,NAF1993,N,-1.839947,46.698057,0.42,street,Rue du Fief 85220 Saint-Révérend,85268_0042,G,RUE DU FIEF,
341084747,00011,34108474700011,O,1987-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA JAUFFRILLIERE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,01.2A,NAF1993,N,-1.82996,46.70794,0.84,street,La Jauffrilière 85220 Saint-Révérend,85268_tk4o64,G,LA JAUFFRILIERE,
341647857,00034,34164785700034,O,2007-02-21,,,,2019-11-14T14:01:02,true,2,,3,,ALL,DES CERISIERS,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,03.11Z,NAFRev2,N,-1.833673,46.697732,0.86,housenumber,3 Allée des Cerisiers 85220 Saint-Révérend,85268_0023_00003,G,3 ALLEE DES CERISIERS,
341694222,00017,34169422200017,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE FIEF DU COUBRAUD,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,34.1Z,NAF1993,N,-1.839947,46.698057,0.37,street,Rue du Fief 85220 Saint-Révérend,85268_0042,G,RUE DU FIEF,
343775623,00014,34377562300014,O,1987-11-15,NN,,,2019-11-14T14:01:02,false,4,,,,,ZI DU FIEF COUBRAUD,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,O,,,0,,,,,,
344218128,00017,34421812800017,O,1988-01-02,NN,,,2019-11-14T14:01:02,true,3,,5,,RUE,JEAN YOLE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.4Z,NAFRev1,N,-1.830772,46.69975,0.96,housenumber,5 Rue Jean Yole 85220 Saint-Révérend,85268_0066_00005,G,5 RUE JEAN YOLE,
344490768,00019,34449076800019,O,1988-04-02,NN,,,2019-11-14T14:01:02,true,1,,44,,AV,GEORGES CLEMENCEAU,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,51.3E,NAF1993,N,-1.830807,46.696613,0.81,housenumber,44 Rue Georges Clémenceau 85220 Saint-Révérend,85268_0050_00044,G,44 RUE GEORGES CLEMENCEAU,
348589151,00011,34858915100011,O,1988-06-18,01,2019,4391AZ,2021-10-27T08:38:49,true,3,LE PONT ROUGE,,,RUE,GEORGES CLEMENCEAU,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-1.829635,46.697445,0.96,street,Rue Georges Clémenceau 85220 Saint-Révérend,85268_0050,G,RUE GEORGES CLEMENCEAU,
351178520,00067,35117852000067,O,2001-11-01,NN,,,2019-11-14T14:01:02,false,5,,,,,DOMAINE DU MOULIN,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,55.30Z,NAFRev2,O,-1.834911,46.694222,0.94,street,Le Domaine du Moulin 85220 Saint-Révérend,85268_lhea9s,G,LE DOMAINE DU MOULIN,
353204167,00012,35320416700012,O,,NN,,,2019-11-14T14:01:02,true,1,,13,,RUE,DE LA PERPILLERE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.2V,NAF1993,O,-1.837192,46.698628,0.84,housenumber,13 Rue de la Perpilière 85220 Saint-Révérend,85268_0126_00013,G,13 RUE DE LA PERPILIERE,
353318371,00013,35331837100013,O,1990-01-10,NN,,,2019-11-14T14:01:02,true,3,LE CLAIR BOCAGE,,,,LE CLAIR BOCAGE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.830559,46.716124,0.95,street,Le Clair Bocage 85220 Saint-Révérend,85268_B133,G,LE CLAIR BOCAGE,
353471527,00013,35347152700013,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES GANACHERIES,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.837599,46.703125,0.82,street,Route des Ganacheries 85220 Saint-Révérend,85268_0048,G,ROUTE DES GANACHERIES,
353471527,00021,35347152700021,O,2004-01-01,NN,,,2021-02-23T11:05:46,false,3,,,,,LES GANACHERIES,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.837599,46.703125,0.82,street,Route des Ganacheries 85220 Saint-Révérend,85268_0048,G,ROUTE DES GANACHERIES,
377653829,00020,37765382900020,O,1996-04-09,NN,,,2019-11-14T14:01:02,false,5,ZONE ARTISANALE,,,,FIEF DU COUBRAUD,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,-1.839947,46.698057,0.41,street,Rue du Fief 85220 Saint-Révérend,85268_0042,G,RUE DU FIEF,
377860796,00020,37786079600020,O,2006-01-16,,,,2019-11-14T14:01:02,true,3,,,,LD,LA VERGNE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,-1.814297,46.714716,0.94,street,La Vergne 85220 Saint-Révérend,85268_j4jzpm,G,LA VERGNE,
379803257,00078,37980325700078,O,2021-09-01,,,4334ZC,2021-12-16T16:51:47,true,1,,18,,RUE,GEORGES CLEMENCEAU,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2021-09-01,A,BODARD VINCENT,,,BODARD VINCENT,47.89Z,NAFRev2,N,-1.82961,46.698592,0.96,housenumber,18 Rue Georges Clémenceau 85220 Saint-Révérend,85268_0050_00018,G,18 RUE GEORGES CLEMENCEAU,
379860703,00014,37986070300014,O,1990-10-06,NN,,,2021-04-22T11:37:22,true,3,,4,,RUE,DE LA GROTTE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.828884,46.697762,0.95,housenumber,4 Rue de la Grotte 85220 Saint-Révérend,85268_0054_00004,G,4 RUE DE LA GROTTE,
380218339,00048,38021833900048,O,2013-11-15,,,,2021-07-02T11:47:59,true,1,,72,B,RUE,JEAN YOLE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,47.89Z,NAFRev2,N,-1.839628,46.702268,0.86,housenumber,72bis Rue Jean Yole 85220 Saint-Révérend,85268_0066_00072_bis,G,72BIS RUE JEAN YOLE,
380446146,00017,38044614600017,O,1991-01-03,,,,2019-11-14T14:01:02,true,4,,3,,RUE,DU QUERE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,N,-1.834104,46.700539,0.95,housenumber,3 Rue du Quère 85220 Saint-Révérend,85268_0141_00003,G,3 RUE DU QUERE,
382449619,00016,38244961900016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PATIS VIAUD,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,92.7C,NAF1993,O,-1.844607,46.699132,0.94,locality,Le Pâtis Viaud 85220 Saint-Révérend,85268_B071,G,LE PATIS VIAUD,
382527968,00020,38252796800020,O,1991-07-01,00,2018,4399CZ,2020-08-25T10:19:29,true,6,,10,,RUE,DE LA BIENVENUE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.99C,NAFRev2,N,-1.828058,46.699611,0.95,housenumber,10 Rue de la Bienvenue 85220 Saint-Révérend,85268_0006_00010,G,10 RUE DE LA BIENVENUE,
382856748,00027,38285674800027,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,4,LES BENETELIERES,,,,LE GRENIER DE LA MAINTLERE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,41.10C,NAFRev2,N,-1.847244,46.690748,0.51,street,Rue de la Maubretière 85220 Saint-Révérend,85268_0105,G,RUE DE LA MAUBRETIERE,
383365400,00019,38336540000019,O,1991-10-01,00,2019,,2021-10-27T08:11:50,true,4,,,,,LA MAUBRETIERE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,-1.847244,46.690748,0.94,street,Rue de la Maubretière 85220 Saint-Révérend,85268_0105,G,RUE DE LA MAUBRETIERE,
383773991,00013,38377399100013,O,1987-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BRUYERE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.814526,46.695648,0.94,street,La Bruyère 85220 Saint-Révérend,85268_6hr1z9,G,LA BRUYERE,
384400768,00014,38440076800014,O,1992-01-22,01,2019,,2021-10-27T08:13:12,true,5,,,,,LA PARTIERE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,01.46Z,NAFRev2,O,-1.817501,46.69185,0.94,street,La Partiere 85220 Saint-Révérend,85268_rlgl3l,G,LA PARTIERE,
385156781,00010,38515678100010,O,1992-04-13,NN,,,2019-11-14T14:01:02,false,4,,14,,RUE,DE LA PERPILLIERE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,-1.83857,46.698685,0.89,housenumber,14 Rue de la Perpilière 85220 Saint-Révérend,85268_0126_00014,G,14 RUE DE LA PERPILIERE,
385156781,00028,38515678100028,O,1992-04-13,NN,,,2019-11-14T14:01:02,true,4,,14,,RUE,DE LA PERPILLIERE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.83857,46.698685,0.89,housenumber,14 Rue de la Perpilière 85220 Saint-Révérend,85268_0126_00014,G,14 RUE DE LA PERPILIERE,
389026709,00029,38902670900029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PIN,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,55.3B,NAF1993,N,-1.809084,46.712936,0.95,street,Le Pin 85220 Saint-Révérend,85268_eacrta,G,LE PIN,
389157512,00036,38915751200036,O,2018-05-03,03,2019,2229BZ,2021-10-27T08:16:40,true,1,ZAE LA MAUBRETIERE D'EN BAS,5,,RUE,DE LA MAUBRETIERE,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,22.29B,NAFRev2,O,-1.848031,46.690986,0.95,housenumber,5 Rue de la Maubretière 85220 Saint-Révérend,85268_0105_00005,G,5 RUE DE LA MAUBRETIERE,
389240680,00055,38924068000055,O,2006-01-01,,,,2019-11-14T14:01:02,true,3,,1,,RUE,DES TISSERANDS,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,-1.834744,46.699645,0.95,housenumber,1 Rue des Tisserands 85220 Saint-Révérend,85268_0170_00001,G,1 RUE DES TISSERANDS,
389580549,00019,38958054900019,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DE LATTRE DE TASSIGNY,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,-1.829941,46.699372,0.94,housenumber,1 Rue du Maréchal de Lattre de Tassigny 85220 Saint-Révérend,85268_0100_00001,G,1 RUE MAL DE LATTRE DE TASSIGNY,
390079630,00039,39007963000039,O,2007-06-01,,,,2019-11-14T14:01:02,true,3,,,,,LES LANDETTES,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.73A,NAFRev2,N,-1.854745,46.697446,0.4,street,La Lande 85220 Saint-Révérend,85268_31i3xb,G,LA LANDE,
391702040,00026,39170204000026,O,1993-07-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE FIEF DU COUBRAUD,85220,SAINT-REVEREND,,,85268,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,35.4C,NAF1993,O,-1.839947,46.698057,0.37,street,Rue du Fief 85220 Saint-Révérend,85268_0042,G,RUE DU FIEF,