id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307085,2019-01-08,000001,Vente,230000,10,,ALL DES ERABLES,0928,86580,86297,Vouneuil-sous-Biard,86,,,86297000AW0045,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,0.274626,46.569854
2019-1307085,2019-01-08,000001,Vente,230000,10,,ALL DES ERABLES,0928,86580,86297,Vouneuil-sous-Biard,86,,,86297000AW0045,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,1048,0.274626,46.569854
2019-1307099,2019-01-04,000001,Vente,500,,,PRECHARAUX,B166,86580,86297,Vouneuil-sous-Biard,86,,,86297000BL0034,,,,,,,,,,,,,0,,,,,S,sols,,,138,0.28765,46.557531
2019-1307117,2019-01-08,000001,Vente terrain à bâtir,48000,,,LES HAUTS BRAULTS,B091,86580,86297,Vouneuil-sous-Biard,86,,,86297000AP0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,0.27455,46.602943
2019-1307141,2019-01-11,000001,Vente,13390,,,LES PETITS ROUSSILS,B165,86580,86297,Vouneuil-sous-Biard,86,,,86297000AB0025,,,,,,,,,,,,,0,,,,,T,terres,,,6838,0.259456,46.606144
2019-1307141,2019-01-11,000001,Vente,13390,,,LES PETITS ROUSSILS,B165,86580,86297,Vouneuil-sous-Biard,86,,,86297000AB0045,,,,,,,,,,,,,0,,,,,T,terres,,,15610,0.25809,46.606823
2019-1307252,2019-01-14,000001,Vente,175000,9,,AV COLBERT,0905,86580,86297,Vouneuil-sous-Biard,86,,,86297000ZC0213,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,868,0.302442,46.601814
2019-1307255,2019-01-14,000001,Vente,152000,6,,ALL JACQUARD,1210,86580,86297,Vouneuil-sous-Biard,86,,,86297000ZC0254,,,5,,,,,,,,,,1,1,Maison,82,4,,,,,,,
2019-1307316,2019-01-18,000001,Vente terrain à bâtir,30000,,,LES HAUTS BRAULTS,B091,86580,86297,Vouneuil-sous-Biard,86,,,86297000AP0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,,
2019-1307316,2019-01-18,000001,Vente terrain à bâtir,30000,,,LES HAUTS BRAULTS,B091,86580,86297,Vouneuil-sous-Biard,86,,,86297000AP0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,,
2019-1307384,2019-01-22,000001,Vente terrain à bâtir,38800,,,LES HAUTS BRAULTS,B091,86580,86297,Vouneuil-sous-Biard,86,,,86297000AP0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,,
2019-1307384,2019-01-22,000001,Vente terrain à bâtir,38800,,,LES HAUTS BRAULTS,B091,86580,86297,Vouneuil-sous-Biard,86,,,86297000AP0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,,
2019-1307456,2019-01-25,000001,Vente,1,,,RUE DU PETIT BOIS,1550,86580,86297,Vouneuil-sous-Biard,86,,,86297000AO0461,,,,,,,,,,,,,0,,,,,S,sols,,,851,0.275771,46.598637
2019-1307458,2019-01-21,000001,Vente,320000,36,,RUE DES CIZELLES,0845,86580,86297,Vouneuil-sous-Biard,86,,,86297000AC0026,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,895,0.2679,46.603518
2019-1307458,2019-01-21,000001,Vente,320000,,,RUE DES CIZELLES,0845,86580,86297,Vouneuil-sous-Biard,86,,,86297000AC0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,0.267685,46.60355
2019-1307549,2019-02-04,000001,Vente,260830,6,B,RUE DE LA GANNERIE,1010,86580,86297,Vouneuil-sous-Biard,86,,,86297000AZ0148,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,620,0.284605,46.562287
2019-1307549,2019-02-04,000001,Vente,260830,6,B,RUE DE LA GANNERIE,1010,86580,86297,Vouneuil-sous-Biard,86,,,86297000AZ0157,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.284858,46.562265
2019-1307675,2019-02-01,000001,Vente,253500,2,,ALL DES GLYCINES,1080,86580,86297,Vouneuil-sous-Biard,86,,,86297000AV0337,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1052,0.265608,46.572078
2019-1307775,2019-02-15,000001,Vente,148000,3,,RUE DES DAUPHINS,0926,86580,86297,Vouneuil-sous-Biard,86,,,86297000AH0153,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,345,0.275057,46.606459
2019-1307779,2019-02-14,000001,Vente,135000,2,,ALL DES MURIERS,1430,86580,86297,Vouneuil-sous-Biard,86,,,86297000BL0080,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,660,0.285453,46.554733
2019-1307779,2019-02-14,000001,Vente,135000,14,,RUE DU PRE CHARAUD,1690,86580,86297,Vouneuil-sous-Biard,86,,,86297000BL0082,,,,,,,,,,,,,0,,,,,S,sols,,,581,0.285399,46.554616
2019-1307831,2019-02-18,000001,Vente,715,,,LE PLAIDIEU,B117,86580,86297,Vouneuil-sous-Biard,86,,,86297000ZC0347,,,,,,,,,,,,,0,,,,,S,sols,,,139,0.297431,46.608543
2019-1307901,2019-02-13,000001,Vente,15000,,,POUZIOUX,B124,86580,86297,Vouneuil-sous-Biard,86,,,86297000AH0015,,,,,,,,,,,,,0,,,,,J,jardins,,,394,0.272865,46.606944
2019-1307901,2019-02-13,000001,Vente,15000,,,POUZIOUX,B124,86580,86297,Vouneuil-sous-Biard,86,,,86297000AH0015,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.272865,46.606944
2019-1307909,2019-03-11,000001,Vente,8000,,,LE BOURG,B018,86580,86297,Vouneuil-sous-Biard,86,,,86297000AS0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1089,0.275066,46.576265
2019-1307909,2019-03-11,000001,Vente,8000,,,LE BOURG,B018,86580,86297,Vouneuil-sous-Biard,86,,,86297000AS0060,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.275066,46.576265
2019-1307974,2019-02-01,000001,Vente,155750,5,,RUE DU PETIT BOIS,1550,86580,86297,Vouneuil-sous-Biard,86,,,86297000AO0278,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,556,0.281518,46.602109
2019-1307990,2019-03-11,000001,Vente,171000,32,,RUE DES CHATELETS,0785,86580,86297,Vouneuil-sous-Biard,86,,,86297000AT0057,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,705,0.269922,46.574794
2019-1307997,2019-02-15,000001,Vente terrain à bâtir,98000,,,LES HAUTS BRAULTS,B091,86580,86297,Vouneuil-sous-Biard,86,,,86297000AP0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,0.272994,46.603889
2019-1307997,2019-02-15,000001,Vente terrain à bâtir,98000,,,LES HAUTS BRAULTS,B091,86580,86297,Vouneuil-sous-Biard,86,,,86297000AP0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,0.2732,46.603821
2019-1308027,2019-02-18,000001,Vente,236000,27,,RUE FIRMIN PETIT,0945,86580,86297,Vouneuil-sous-Biard,86,,,86297000AI0045,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,638,0.281295,46.603614
2019-1308027,2019-02-18,000001,Vente,236000,,,RUE DU PETIT BOIS,1550,86580,86297,Vouneuil-sous-Biard,86,,,86297000AI0167,,,,,,,,,,,,,0,,,,,T,terres,,,863,0.281087,46.603279
2019-1308137,2019-03-01,000001,Vente,185000,6,,RUE DANIEL BROTTIER,0021,86580,86297,Vouneuil-sous-Biard,86,,,86297000BI0130,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,416,0.292776,46.560252
2019-1308161,2019-03-15,000001,Vente,155300,20,,RUE DES CHATELETS,0785,86580,86297,Vouneuil-sous-Biard,86,,,86297000AT0064,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1163,0.270607,46.575625
2019-1308166,2019-03-07,000001,Vente,130000,11,,RUE DES DAUPHINS,0926,86580,86297,Vouneuil-sous-Biard,86,,,86297000AH0149,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,322,0.274208,46.606776
2019-1308317,2019-03-13,000001,Vente,8000,,,LE BOURG,B018,86580,86297,Vouneuil-sous-Biard,86,,,86297000AS0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1089,0.275066,46.576265
2019-1308317,2019-03-13,000001,Vente,8000,,,LE BOURG,B018,86580,86297,Vouneuil-sous-Biard,86,,,86297000AS0060,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.275066,46.576265
2019-1308337,2019-03-29,000001,Vente,200000,42,,RUE ANNE JOLLY,0345,86580,86297,Vouneuil-sous-Biard,86,,,86297000AI0009,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,600,0.283248,46.606177
2019-1308337,2019-03-29,000001,Vente,200000,42,,RUE ANNE JOLLY,0345,86580,86297,Vouneuil-sous-Biard,86,,,86297000AI0009,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,641,0.283248,46.606177
2019-1308344,2019-03-20,000001,Vente terrain à bâtir,50600,,,LES HAUTS BRAULTS,B091,86580,86297,Vouneuil-sous-Biard,86,,,86297000AP0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,,
2019-1308344,2019-03-20,000001,Vente terrain à bâtir,50600,,,LES HAUTS BRAULTS,B091,86580,86297,Vouneuil-sous-Biard,86,,,86297000AP0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,,
2019-1308431,2019-03-22,000001,Vente terrain à bâtir,43600,,,LES HAUTS BRAULTS,B091,86580,86297,Vouneuil-sous-Biard,86,,,86297000AP0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,0.274128,46.603622
2019-1308493,2019-03-26,000001,Vente,249500,12,,ALL DES VIEUX CHENES,0239,86580,86297,Vouneuil-sous-Biard,86,,,86297000AV0614,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,626,0.263259,46.569254
2019-1308531,2019-03-19,000001,Vente,40500,,,AV CAMILLE HABLIZIG,0565,86580,86297,Vouneuil-sous-Biard,86,,,86297000AS0128,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.273484,46.575773
2019-1308547,2019-03-19,000001,Vente,152960,1,B,RUE DU MOULIN,1410,86580,86297,Vouneuil-sous-Biard,86,,,86297000AT0100,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,355,0.271874,46.575244
2019-1308552,2019-03-27,000001,Vente terrain à bâtir,30900,,,LES BOURNALIERES,B020,86580,86297,Vouneuil-sous-Biard,86,,,86297000AO0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,0.280331,46.599854
2019-1308639,2019-04-01,000001,Vente terrain à bâtir,40400,,,LES HAUTS BRAULTS,B091,86580,86297,Vouneuil-sous-Biard,86,,,86297000AP0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,,
2019-1308639,2019-04-01,000001,Vente terrain à bâtir,40400,,,LES HAUTS BRAULTS,B091,86580,86297,Vouneuil-sous-Biard,86,,,86297000AP0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,,
2019-1308816,2019-04-01,000001,Vente,206000,31,,RUE DES CIZELLES,0845,86580,86297,Vouneuil-sous-Biard,86,,,86297000AP0018,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,814,0.268386,46.602934
2019-1308866,2019-04-02,000001,Vente,157000,5,,RUE DU PRE OTE,1710,86580,86297,Vouneuil-sous-Biard,86,,,86297000BI0017,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,984,0.289365,46.560237
2019-1309025,2019-04-16,000001,Vente terrain à bâtir,30900,,,LES BOURNALIERES,B020,86580,86297,Vouneuil-sous-Biard,86,,,86297000AO0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,0.280475,46.599816
2019-1309034,2019-04-25,000001,Vente,162000,2,,RUE DES VIGNES,2230,86580,86297,Vouneuil-sous-Biard,86,,,86297000AV0041,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,883,0.269825,46.572245
2019-1309034,2019-04-25,000001,Vente,162000,,,RUE DES VIGNES,2230,86580,86297,Vouneuil-sous-Biard,86,,,86297000AV0043,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.26905,46.572188
2019-1309238,2019-04-30,000001,Vente,130000,22,,RUE DES TAMARIS,2050,86580,86297,Vouneuil-sous-Biard,86,,,86297000AH0185,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,239,0.273377,46.607331
2019-1309248,2019-04-29,000001,Vente terrain à bâtir,55000,,,LES HAUTS BRAULTS,B091,86580,86297,Vouneuil-sous-Biard,86,,,86297000AP0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,0.272618,46.603256
2019-1309374,2019-05-02,000001,Vente,5000,,,RUE DU PETIT BOIS,1550,86580,86297,Vouneuil-sous-Biard,86,,,86297000AO0466,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.27584,46.598603
2019-1309375,2019-05-02,000002,Vente,147000,59,B,RUE DU PETIT BOIS,1550,86580,86297,Vouneuil-sous-Biard,86,,,86297000AO0318,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,186,0.275768,46.598435
2019-1309438,2019-04-29,000001,Vente,172020,14,,ALL JACQUARD,1210,86580,86297,Vouneuil-sous-Biard,86,,,86297000ZC0278,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,692,0.304755,46.604288
2019-1309543,2019-05-06,000001,Vente,220000,,,CHANTELOUP,B046,86580,86297,Vouneuil-sous-Biard,86,,,86297000AR0177,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.270747,46.58462
2019-1309543,2019-05-06,000001,Vente,220000,5,,RTE DU LAVOIR,1260,86580,86297,Vouneuil-sous-Biard,86,,,86297000AR0179,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1481,0.270466,46.584544
2019-1309588,2019-05-03,000001,Vente,75500,54,,AV CAMILLE HABLIZIG,0565,86580,86297,Vouneuil-sous-Biard,86,,,86297000AS0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,81,0.273491,46.575884
2019-1309742,2019-06-06,000001,Vente,180000,14,,RUE DES COQUELICOTS,0907,86580,86297,Vouneuil-sous-Biard,86,,,86297000AD0136,,,,,,,,,,,,,0,1,Maison,91,4,AB,terrains a bâtir,,,691,0.270975,46.609907
2019-1309743,2019-05-15,000001,Vente,5500,,,LES PLAINES,B120,86580,86297,Vouneuil-sous-Biard,86,,,86297000ZE0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,1550,0.264684,46.603436
2019-1309812,2019-05-28,000001,Vente,280,,,FIEF D ABONNEAU,B066,86580,86297,Vouneuil-sous-Biard,86,,,862970000F0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,1306,0.263081,46.571016
2019-1309817,2019-05-23,000001,Vente terrain à bâtir,39900,,,LES BOURNALIERES,B020,86580,86297,Vouneuil-sous-Biard,86,,,86297000AO0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,0.280473,46.599993
2019-1309848,2019-05-29,000001,Vente terrain à bâtir,42900,,,LES BOURNALIERES,B020,86580,86297,Vouneuil-sous-Biard,86,,,86297000AO0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,0.280759,46.600535
2019-1309918,2019-05-22,000001,Vente,445000,59,B,RUE DU PETIT BOIS,1550,86580,86297,Vouneuil-sous-Biard,86,,,86297000AO0469,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,1387,0.276139,46.598722
2019-1309967,2019-06-07,000001,Vente,173000,6,,RUE DE LA NOUGERAIE,1450,86580,86297,Vouneuil-sous-Biard,86,,,86297000BI0160,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1000,0.292693,46.560961
2019-1309967,2019-06-07,000001,Vente,173000,6,,RUE DE LA NOUGERAIE,1450,86580,86297,Vouneuil-sous-Biard,86,,,86297000BI0160,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,1100,0.292693,46.560961
2019-1310011,2019-06-14,000001,Vente,159000,9,,AV DU HUIT MAI 1945,1170,86580,86297,Vouneuil-sous-Biard,86,,,86297000AV0167,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,620,0.266398,46.57051
2019-1310070,2019-05-29,000001,Vente,170000,33,,RTE DE LA TORCHAISE,2100,86580,86297,Vouneuil-sous-Biard,86,,,86297000BI0163,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1562,0.292195,46.561433
2019-1310076,2019-06-07,000001,Vente,138000,5,,ALL DES AZOLLAS,0375,86580,86297,Vouneuil-sous-Biard,86,,,86297000AV0577,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,453,0.268321,46.567916
2019-1310112,2019-06-12,000001,Vente,118000,37,,RES CLOS DE LA CROIX DE BOIS,A001,86580,86297,Vouneuil-sous-Biard,86,,,86297000ZC0265,,,37,63.53,,,,,,,,,1,1,Maison,64,3,,,,,,0.302994,46.603319
2019-1310218,2019-06-26,000001,Vente,295000,17,,RUE DES PIERRIERES,1590,86580,86297,Vouneuil-sous-Biard,86,,,86297000AZ0114,,,,,,,,,,,,,0,1,Maison,218,5,S,sols,,,785,0.281012,46.564648
2019-1310218,2019-06-26,000001,Vente,295000,,,CHAMP LAMBERT,B035,86580,86297,Vouneuil-sous-Biard,86,,,86297000AZ0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4593,0.281127,46.564077
2019-1310218,2019-06-26,000001,Vente,295000,,,CHAMP LAMBERT,B035,86580,86297,Vouneuil-sous-Biard,86,,,86297000AZ0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1697,0.280837,46.564445
2019-1310240,2019-06-12,000001,Vente,75000,,,SUR LA RIBALIERE,B141,86580,86297,Vouneuil-sous-Biard,86,,,86297000AR0176,,,,,,,,,,,,,0,,,,,S,sols,,,931,0.272949,46.584872
2019-1310398,2019-07-01,000001,Vente,150000,30,,RUE ANNE JOLLY,0345,86580,86297,Vouneuil-sous-Biard,86,,,86297000AI0002,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,979,0.281297,46.606781
2019-1310398,2019-07-01,000001,Vente,150000,30,,RUE ANNE JOLLY,0345,86580,86297,Vouneuil-sous-Biard,86,,,86297000AI0002,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,552,0.281297,46.606781
2019-1310428,2019-06-13,000001,Vente,152000,1,,RUE DES PIVOINES,1620,86580,86297,Vouneuil-sous-Biard,86,,,86297000AD0162,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,496,0.271006,46.61119
2019-1310437,2019-06-24,000001,Vente,29900,,,CHAMPS DE MAZAIS,B041,86580,86297,Vouneuil-sous-Biard,86,,,86297000BC0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,0.299013,46.565033
2019-1310472,2019-06-24,000001,Vente,46200,,,CHAMPS DE MAZAIS,B041,86580,86297,Vouneuil-sous-Biard,86,,,86297000BC0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,0.29714,46.565536
2019-1310498,2019-06-24,000001,Vente,223000,3,,RUE DES ROSSIGNOLS,1910,86580,86297,Vouneuil-sous-Biard,86,,,86297000BB0002,,,,,,,,,,,,,0,1,Maison,198,5,J,jardins,,,1065,0.295826,46.569113
2019-1310498,2019-06-24,000001,Vente,223000,3,,RUE DES ROSSIGNOLS,1910,86580,86297,Vouneuil-sous-Biard,86,,,86297000BB0002,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,1074,0.295826,46.569113
2019-1310503,2019-07-03,000001,Vente,140000,6,,ALL JACQUARD,1210,86580,86297,Vouneuil-sous-Biard,86,,,86297000ZC0254,,,16,,,,,,,,,,1,1,Maison,82,4,,,,,,,
2019-1310547,2019-06-21,000001,Vente,66000,11,,RUE DE LA CADOUE,0545,86580,86297,Vouneuil-sous-Biard,86,,,86297000AM0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,847,0.299518,46.599465
2019-1310556,2019-06-26,000001,Vente,48200,,,CHAMPS DE MAZAIS,B041,86580,86297,Vouneuil-sous-Biard,86,,,86297000BC0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,,
2019-1310556,2019-06-26,000001,Vente,48200,,,CHAMPS DE MAZAIS,B041,86580,86297,Vouneuil-sous-Biard,86,,,86297000BC0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,,
2019-1310699,2019-07-03,000001,Vente,44100,,,CHAMPS DE MAZAIS,B041,86580,86297,Vouneuil-sous-Biard,86,,,86297000BC0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,0.297285,46.566114
2019-1310700,2019-07-01,000001,Vente,28500,,,CHAMPS DE MAZAIS,B041,86580,86297,Vouneuil-sous-Biard,86,,,86297000BC0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,0.298679,46.565083
2019-1310703,2019-07-01,000001,Vente,200000,5,,IMP CARPI,0585,86580,86297,Vouneuil-sous-Biard,86,,,86297000AT0026,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,946,0.267824,46.575086
2019-1310760,2019-07-03,000001,Vente terrain à bâtir,44000,,,LES HAUTS BRAULTS,B091,86580,86297,Vouneuil-sous-Biard,86,,,86297000AP0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,,
2019-1310760,2019-07-03,000001,Vente terrain à bâtir,44000,,,LES HAUTS BRAULTS,B091,86580,86297,Vouneuil-sous-Biard,86,,,86297000AP0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,,
2019-1310834,2019-07-19,000001,Vente,167000,6,,PL LES PLANS,1630,86580,86297,Vouneuil-sous-Biard,86,,,86297000AV0054,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,716,0.26902,46.571196
2019-1310939,2019-07-08,000001,Vente,62400,,,CHAMPS DE MAZAIS,B041,86580,86297,Vouneuil-sous-Biard,86,,,86297000BC0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,,
2019-1310939,2019-07-08,000001,Vente,62400,,,CHAMPS DE MAZAIS,B041,86580,86297,Vouneuil-sous-Biard,86,,,86297000BC0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,,
2019-1310945,2019-07-15,000001,Vente,225000,11,B,RTE DE LA TORCHAISE,2100,86580,86297,Vouneuil-sous-Biard,86,,,86297000AY0043,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,700,0.28403,46.560288
2019-1310945,2019-07-15,000001,Vente,225000,11,B,RTE DE LA TORCHAISE,2100,86580,86297,Vouneuil-sous-Biard,86,,,86297000AY0043,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,775,0.28403,46.560288
2019-1310945,2019-07-15,000001,Vente,225000,,,LE PRE SOURD,B128,86580,86297,Vouneuil-sous-Biard,86,,,86297000AY0045,,,,,,,,,,,,,0,,,,,T,terres,,,60,0.284205,46.56051
2019-1310955,2019-07-04,000001,Vente,134000,,,RUE DES VIGNES,2230,86580,86297,Vouneuil-sous-Biard,86,,,86297000AV0043,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.26905,46.572188
2019-1310955,2019-07-04,000001,Vente,134000,13,,RUE DES VIGNES,2230,86580,86297,Vouneuil-sous-Biard,86,,,86297000AV0044,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,806,0.268664,46.57222
2019-1310960,2019-07-18,000001,Vente,123000,24,,RES CLOS DE LA CROIX DE BOIS,A001,86580,86297,Vouneuil-sous-Biard,86,,,86297000ZC0265,,,24,,,,,,,,,,1,1,Maison,74,4,,,,,,0.302994,46.603319
2019-1311094,2019-07-11,000001,Vente,195000,1,,RUE DES ARCHES,0365,86580,86297,Vouneuil-sous-Biard,86,,,86297000AH0087,,,,,,,,,,,,,0,1,Maison,218,9,J,jardins,,,450,0.275154,46.607977
2019-1311094,2019-07-11,000001,Vente,195000,1,,RUE DES ARCHES,0365,86580,86297,Vouneuil-sous-Biard,86,,,86297000AH0087,,,,,,,,,,,,,0,1,Maison,218,9,S,sols,,,479,0.275154,46.607977
2019-1311146,2019-07-30,000001,Vente,170000,9,,RUE DES MESANGES,1370,86580,86297,Vouneuil-sous-Biard,86,,,86297000AV0092,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,911,0.272407,46.571842
2019-1311210,2019-07-12,000001,Vente,312500,11,,ALL DES CHARMES,0710,86580,86297,Vouneuil-sous-Biard,86,,,86297000AW0033,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1109,0.274803,46.570998
2019-1311277,2019-07-15,000001,Vente,80000,2,,RUE DE GRATTELOUP,1140,86580,86297,Vouneuil-sous-Biard,86,,,86297000AV0277,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,0.27106,46.569054
2019-1311280,2019-07-15,000001,Vente,33200,,,CHAMPS DE MAZAIS,B041,86580,86297,Vouneuil-sous-Biard,86,,,86297000BC0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,0.298201,46.565107
2019-1311291,2019-07-22,000001,Vente,155000,4,B,VC VIEILLE RUE,2190,86580,86297,Vouneuil-sous-Biard,86,,,86297000BI0149,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,512,0.292135,46.559584
2019-1311358,2019-07-19,000001,Vente,192500,89,,RUE DES TAMARIS,2050,86580,86297,Vouneuil-sous-Biard,86,,,86297000AE0070,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,745,0.280139,46.615523
2019-1311358,2019-07-19,000001,Vente,192500,89,,RUE DES TAMARIS,2050,86580,86297,Vouneuil-sous-Biard,86,,,86297000AE0070,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,565,0.280139,46.615523
2019-1311363,2019-07-19,000001,Vente,80000,,,RUE FIRMIN PETIT,0945,86580,86297,Vouneuil-sous-Biard,86,,,86297000AP0402,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.272999,46.605811
2019-1311364,2019-07-19,000001,Vente,26900,,,CHAMPS DE MAZAIS,B041,86580,86297,Vouneuil-sous-Biard,86,,,86297000BC0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,0.298834,46.565075
2019-1311366,2019-07-19,000001,Vente,40000,,,CHAMPS DE MAZAIS,B041,86580,86297,Vouneuil-sous-Biard,86,,,86297000BC0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,0.298897,46.564828
2019-1311378,2019-07-25,000001,Vente,178000,33,,ALL DE LA SIGALLERIE,1990,86580,86297,Vouneuil-sous-Biard,86,,,86297000AP0073,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,400,0.27518,46.601471
2019-1311378,2019-07-25,000001,Vente,178000,33,,ALL DE LA SIGALLERIE,1990,86580,86297,Vouneuil-sous-Biard,86,,,86297000AP0073,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,796,0.27518,46.601471
2019-1311380,2019-07-24,000001,Vente,96000,2,,RUE DU MOULIN,1410,86580,86297,Vouneuil-sous-Biard,86,,,86297000AT0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,0.271165,46.574646
2019-1311434,2019-07-26,000001,Vente,196100,8,,RUE DU PRE OTE,1710,86580,86297,Vouneuil-sous-Biard,86,,,86297000BI0009,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,600,0.288447,46.560115
2019-1311434,2019-07-26,000001,Vente,196100,8,,RUE DU PRE OTE,1710,86580,86297,Vouneuil-sous-Biard,86,,,86297000BI0009,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,940,0.288447,46.560115
2019-1311488,2019-07-26,000001,Vente,8500,,,MONTAUBAN,B103,86580,86297,Vouneuil-sous-Biard,86,,,86297000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,17900,0.27409,46.615368
2019-1311488,2019-07-26,000001,Vente,8500,,,MONTAUBAN,B103,86580,86297,Vouneuil-sous-Biard,86,,,86297000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,5200,0.275371,46.614581
2019-1311640,2019-08-01,000001,Vente,28900,,,CHAMPS DE MAZAIS,B041,86580,86297,Vouneuil-sous-Biard,86,,,86297000BC0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,,
2019-1311640,2019-08-01,000001,Vente,28900,,,CHAMPS DE MAZAIS,B041,86580,86297,Vouneuil-sous-Biard,86,,,86297000BC0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,,
2019-1311650,2019-08-09,000001,Vente,282000,5864,,LA CADOUE,B074,86580,86297,Vouneuil-sous-Biard,86,,,86297000AM0046,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,1000,0.300004,46.601448
2019-1311650,2019-08-09,000001,Vente,282000,5864,,LA CADOUE,B074,86580,86297,Vouneuil-sous-Biard,86,,,86297000AM0046,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,636,0.300004,46.601448
2019-1311684,2019-08-06,000001,Vente,185000,3,,ALL DU PARC,1490,86580,86297,Vouneuil-sous-Biard,86,,,86297000BK0038,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,640,0.291881,46.558493
2019-1311754,2019-08-23,000001,Vente,317110,59,,RUE DU PETIT BOIS,1550,86580,86297,Vouneuil-sous-Biard,86,,,86297000AO0048,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,,,973,0.275402,46.59891
2019-1311754,2019-08-23,000001,Vente,317110,59,,RUE DU PETIT BOIS,1550,86580,86297,Vouneuil-sous-Biard,86,,,86297000AO0048,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1027,0.275402,46.59891
2019-1311765,2019-08-09,000001,Vente,285000,2,,RUE DES COQUELICOTS,0907,86580,86297,Vouneuil-sous-Biard,86,,,86297000AD0100,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,901,0.269215,46.609973