id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-392832,2019-01-07,000001,Vente,17000,,,GRANDE TERRE,B051,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BY0050,,,,,,,,,,,,,0,,,,,T,terres,,,2044,4.080413,44.067782
2019-392885,2019-01-18,000001,Vente,3000,,,MAS NEUF,B071,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BH0043,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1323,4.089698,44.094916
2019-392899,2019-01-23,000001,Vente,70000,1504,C,CHE DES ASTRIES,0070,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BE0062,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,502,4.08527,44.101836
2019-392899,2019-01-23,000001,Vente,70000,,,LA PLAINE,B097,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BE0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2343,4.085816,44.101684
2019-392916,2019-01-10,000001,Vente,80000,,,LA PRAIRIE,B103,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AH0183,,,,,,,,,,,,,0,,,,,T,terres,,,8640,4.102119,44.081999
2019-392916,2019-01-10,000001,Vente,80000,,,LA PRAIRIE,B103,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AH0186,,,,,,,,,,,,,0,,,,,T,terres,,,40330,4.100843,44.082415
2019-392916,2019-01-10,000001,Vente,80000,,,LA PRAIRIE,B103,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AH0483,,,,,,,,,,,,,0,,,,,T,terres,,,6076,4.101395,44.081719
2019-392916,2019-01-10,000001,Vente,80000,951,,CHE DU MAS CAUVY,0690,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AH0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,4.101387,44.082825
2019-392916,2019-01-10,000001,Vente,80000,951,,CHE DU MAS CAUVY,0690,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AH0484,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,990,4.101387,44.082825
2019-392917,2019-01-07,000001,Vente,210000,576,,AV GEN DE GAULLE,0505,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BB0006,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,465,4.078474,44.08918
2019-392917,2019-01-07,000001,Vente,210000,,,AV GEN DE GAULLE,0505,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BB0007,,,,,,,,,,,,,0,,,,,S,sols,,,576,4.078513,44.089397
2019-392982,2019-01-18,000001,Vente,200000,1476,,RTE DE VERMEIL,1190,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BV0024,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1000,4.090122,44.060734
2019-392982,2019-01-18,000001,Vente,200000,1476,,RTE DE VERMEIL,1190,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BV0024,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,1671,4.090122,44.060734
2019-392982,2019-01-18,000001,Vente,200000,1476,,RTE DE VERMEIL,1190,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BV0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,614,4.089686,44.060547
2019-393139,2019-02-20,000001,Vente,260000,124,,CHE DU CARRIOL,0210,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BP0001,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1865,4.08157,44.067848
2019-393139,2019-02-20,000001,Vente,260000,124,,CHE DU CARRIOL,0210,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BP0001,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3051,4.08157,44.067848
2019-393139,2019-02-20,000001,Vente,260000,124,,CHE DU CARRIOL,0210,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BP0001,,,,,,,,,,,,,0,1,Maison,174,6,T,terres,,,3051,4.08157,44.067848
2019-393139,2019-02-20,000001,Vente,260000,124,,CHE DU CARRIOL,0210,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BP0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1865,4.08157,44.067848
2019-393216,2019-02-28,000001,Vente,76000,,,MAS BLANC,B066,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CD0050,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.085202,44.079601
2019-393216,2019-02-28,000001,Vente,76000,653,,RTE DU MAS ROUGE,0720,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CD0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,4.085483,44.079844
2019-393221,2019-02-28,000001,Vente,116000,109,,CHE DE LA FERME,0450,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CK0110,,,24,,82,,83,,,,,,3,2,Appartement,67,3,,,,,,4.073172,44.083167
2019-393281,2019-03-15,000001,Vente,171000,,,ROURET,B125,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BN0100,,,,,,,,,,,,,0,,,,,S,sols,,,312,4.094526,44.07586
2019-393281,2019-03-15,000001,Vente,171000,100,,CHE DU ROURET,1060,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BN0105,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1014,4.0949,44.075467
2019-393306,2019-03-20,000001,Vente,175000,130,,IMP DES LAURIERS,0600,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BA0067,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1774,4.078677,44.084689
2019-393373,2019-03-22,000001,Vente,19000,78,,AV DE LA REPUBLIQUE,0990,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CR0115,,,24,30.42,,,,,,,,,1,2,Appartement,30,1,,,,,,4.076409,44.085869
2019-393373,2019-03-22,000001,Vente,19000,78,,AV DE LA REPUBLIQUE,0990,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CR0115,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.076409,44.085869
2019-393411,2019-03-19,000001,Vente,93000,220,,RUE DU MAS BLANC,0680,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BA0194,,,3,,7,,,,,,,,2,2,Appartement,60,3,,,,,,4.084651,44.083535
2019-393464,2019-04-04,000005,Vente,50727.49,,,PRES DU GARDON,B110,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AI0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6010,4.107108,44.064472
2019-393464,2019-04-04,000005,Vente,50727.49,,,ROUVIERE NORD,B127,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AK0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,12560,4.107191,44.063728
2019-393464,2019-04-04,000005,Vente,50727.49,,,ROUVIERE NORD,B127,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AK0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,295,4.107469,44.062669
2019-393464,2019-04-04,000005,Vente,50727.49,,,ROUVIERE NORD,B127,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AK0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,977,4.104539,44.06215
2019-393464,2019-04-04,000005,Vente,50727.49,,,ROUVIERE NORD,B127,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AK0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5025,4.104944,44.061912
2019-393464,2019-04-04,000005,Vente,50727.49,,,ROUVIERE NORD,B127,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AK0926,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,17235,4.104904,44.063184
2019-393464,2019-04-04,000005,Vente,50727.49,,,ROUVIERE NORD,B127,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AK0928,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,733,4.10427,44.059916
2019-393464,2019-04-04,000005,Vente,50727.49,,,ROUVIERE NORD,B127,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AK0930,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2118,4.104485,44.059677
2019-393464,2019-04-04,000005,Vente,50727.49,,,ROUVIERE SUD,B128,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AK0932,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1071,4.104692,44.058332
2019-393464,2019-04-04,000005,Vente,50727.49,,,ROUVIERE SUD,B128,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AK0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,714,4.10412,44.05918
2019-393474,2019-03-29,000001,Vente,320860,380,A,CHE DES VIGNES,1240,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CE0063,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1873,4.076683,44.076316
2019-393475,2019-04-02,000001,Vente,165000,720,,CHE DES PENSIONS,0880,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CE0085,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,706,4.07826,44.077247
2019-393517,2019-04-08,000001,Vente,18000,830,,RUE JACQUES DESTREMX,0557,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BK0018,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,4.086794,44.086786
2019-393517,2019-04-08,000001,Vente,18000,830,,RUE JACQUES DESTREMX,0557,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BK0018,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,600,4.086794,44.086786
2019-393545,2019-03-29,000001,Vente,153000,72,,RUE DES ROSES,1055,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CE0214,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,310,4.077501,44.075709
2019-393547,2019-03-28,000001,Vente,158250,197,,CHE DES PERDRIX,0890,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CD0061,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1108,4.086705,44.07996
2019-393557,2019-04-08,000001,Vente,228000,3070,,RTE DE MONTEZE,0760,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BN0034,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,700,4.092267,44.073741
2019-393557,2019-04-08,000001,Vente,228000,3070,,RTE DE MONTEZE,0760,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BN0034,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,1300,4.092267,44.073741
2019-393577,2019-03-29,000001,Vente,335000,,,LE VIGNAL,B168,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AB0034,,,,,,,,,,,,,0,,,,,S,sols,,,350,,
2019-393596,2019-04-16,000001,Vente,165000,,,SAINT CHRISTOL EST,B129,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CR0130,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.074102,44.085957
2019-393596,2019-04-16,000001,Vente,165000,49,B,RUE DE LA BATISSE,0110,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CR0135,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,171,4.073964,44.086092
2019-393614,2019-04-26,000001,Vente,247000,15,,CHE DES MAZETS,0730,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BR0158,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,876,4.094522,44.06704
2019-393614,2019-04-26,000001,Vente,247000,15,,CHE DES MAZETS,0730,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BR0158,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,800,4.094522,44.06704
2019-393643,2019-04-18,000001,Vente,615000,,,MAS BLANC,B066,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CD0052,,,,,,,,,,,,,0,,,,,T,terres,,,11540,4.086029,44.079852
2019-393688,2019-04-25,000001,Vente,62400,,,VALES,B161,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BO0027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,4.095104,44.071154
2019-393691,2019-04-29,000001,Vente,453000,1969,,VTE VIEILLE RTE D ANDUZE,1220,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AC0258,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,528,4.068298,44.09868
2019-393691,2019-04-29,000001,Vente,453000,1969,,VTE VIEILLE RTE D ANDUZE,1220,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AC0258,,,,,,,,,,,,,0,1,Maison,171,6,T,terres,,,1900,4.068298,44.09868
2019-393691,2019-04-29,000001,Vente,453000,,,VTE VIEILLE RTE D ANDUZE,1220,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AC0260,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.068715,44.098245
2019-393834,2019-05-06,000001,Vente,160000,577,,CHE DES PENSIONS,0880,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CE0122,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1001,4.077529,44.078431
2019-393839,2019-04-30,000001,Vente,1,,,SAINT CHRISTOL OUEST,B130,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CK0111,,,,,,,,,,,,,0,,,,,T,terres,,,791,4.072866,44.083796
2019-393887,2019-05-29,000001,Vente,63500,,,VALES,B161,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BO0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.094441,44.06943
2019-393890,2019-05-17,000001,Vente,150000,24,,IMP DU GRAND PARC,0508,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CB0044,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,670,4.074857,44.073695
2019-393934,2019-05-27,000001,Vente,184782,99,,RUE DE LA LIBERATION,0640,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CK0062,,,8,,,,,,,,,,1,1,Maison,66,4,,,,,,4.07524,44.084969
2019-393974,2019-05-23,000001,Vente,70000,27,,AV JEAN MOULIN,0564,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BA0018,,1,,,,,,,,,,,0,,,,,,,,,,4.077144,44.083726
2019-393974,2019-05-23,000001,Vente,70000,27,,AV JEAN MOULIN,0564,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BA0381,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,157,4.077177,44.083675
2019-393974,2019-05-23,000001,Vente,70000,27,,AV JEAN MOULIN,0564,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BA0381,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,157,4.077177,44.083675
2019-394006,2019-05-17,000001,Vente,100000,,,BEAUZON,B013,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BE0038,,,,,,,,,,,,,0,,,,,T,terres,,,803,4.08394,44.098828
2019-394006,2019-05-17,000001,Vente,100000,,,BEAUZON,B013,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BE0048,,,,,,,,,,,,,0,,,,,T,terres,,,2306,,
2019-394023,2019-05-22,000001,Vente,70000,,,AV JEAN MOULIN,0564,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BA0020,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.07722,44.08377
2019-394023,2019-05-22,000001,Vente,70000,27,,AV JEAN MOULIN,0564,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BA0382,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.077267,44.08366
2019-394179,2019-06-05,000001,Vente,74000,11,,CHE DU CARRIOL,0210,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BP0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1783,4.082758,44.066935
2019-394226,2019-06-21,000001,Vente,68000,232,,CHE DE LA POUJADE,0930,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CR0184,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,238,4.073439,44.087741
2019-394226,2019-06-21,000001,Vente,68000,232,,CHE DE LA POUJADE,0930,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CR0184,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,238,4.073439,44.087741
2019-394226,2019-06-21,000001,Vente,68000,,,SAINT CHRISTOL EST,B129,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CR0185,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.073239,44.087695
2019-394279,2019-07-08,000001,Vente,126000,464,,CHE DU PLANAS,0910,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CC0073,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1195,4.084633,44.075473
2019-394291,2019-07-10,000001,Vente,222250,319,,RUE EDITH PIAF,0428,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CC0205,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,400,4.086984,44.07514
2019-394293,2019-06-28,000001,Vente,162500,2,,IMP DE L'OREE DU PARC,0833,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BM0122,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,791,4.091846,44.076202
2019-394296,2019-07-01,000001,Vente,850000,120,,RTE DE MONTEZE,0760,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BD0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,666,0,AB,terrains a bâtir,,,4744,4.081336,44.097457
2019-394296,2019-07-01,000001,Vente,850000,120,,RTE DE MONTEZE,0760,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BD0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,AB,terrains a bâtir,,,4744,4.081336,44.097457
2019-394296,2019-07-01,000001,Vente,850000,120,,RTE DE MONTEZE,0760,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BD0107,,,,,,,,,,,,,0,2,Appartement,116,4,AB,terrains a bâtir,,,4744,4.081336,44.097457
2019-394296,2019-07-01,000001,Vente,850000,120,,RTE DE MONTEZE,0760,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BD0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,363,0,AB,terrains a bâtir,,,4744,4.081336,44.097457
2019-394296,2019-07-01,000001,Vente,850000,120,,RTE DE MONTEZE,0760,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BD0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1064,0,AB,terrains a bâtir,,,4744,4.081336,44.097457
2019-394296,2019-07-01,000001,Vente,850000,,,L OLM,B061,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BD0108,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.081728,44.09739
2019-394303,2019-06-24,000001,Vente,214370,385,,IMP DE LA DRAILLE,0400,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CI0088,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,775,4.074459,44.078703
2019-394303,2019-06-24,000001,Vente,214370,385,,IMP DE LA DRAILLE,0400,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CI0089,,,,,,,,,,,,,0,,,,,S,sols,,,788,4.074822,44.07869
2019-394303,2019-06-24,000001,Vente,214370,,,LES PENSIONS,B090,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CI0092,,,,,,,,,,,,,0,,,,,S,sols,,,428,4.074235,44.07905
2019-394372,2019-07-01,000001,Vente,42000,,,MAS BLANC,B066,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BA0385,,,,,,,,,,,,,0,,,,,T,terres,,,519,4.0854,44.084511
2019-394375,2019-07-01,000001,Vente,42000,,,MAS BLANC,B066,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BA0384,,,,,,,,,,,,,0,,,,,T,terres,,,552,4.085552,44.084558
2019-394377,2019-07-01,000001,Vente,46000,,,MAS BLANC,B066,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BA0383,,,,,,,,,,,,,0,,,,,T,terres,,,603,4.085409,44.084745
2019-394400,2019-06-27,000001,Vente,202950,2,,IMP DU MAS DU SOLEIL,0723,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BA0154,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,812,4.081435,44.082185
2019-394414,2019-07-09,000001,Vente,10000,,,BASSE PRAIRIE SUD,B010,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AH0050,,,,,,,,,,,,,0,,,,,T,terres,,,6995,4.091749,44.091622
2019-394447,2019-07-19,000002,Vente,85000,,,LA PYRAMIDE,B113,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BA0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,4.077859,44.083519
2019-394447,2019-07-19,000002,Vente,85000,,,LA PYRAMIDE,B113,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BA0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,4.077749,44.083582
2019-394447,2019-07-19,000002,Vente,85000,,,LA PYRAMIDE,B113,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BA0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,4.077493,44.08351
2019-394447,2019-07-19,000002,Vente,85000,,,LA PYRAMIDE,B113,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BA0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,4.077641,44.083711
2019-394447,2019-07-19,000002,Vente,85000,,,LA PYRAMIDE,B113,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BA0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,4.07743,44.083672
2019-394517,2019-07-16,000001,Vente,180000,30,A,CHE DE LA PRAIRIE,0950,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BK0188,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,1018,4.08718,44.085538
2019-394517,2019-07-16,000001,Vente,180000,30,A,CHE DE LA PRAIRIE,0950,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BK0188,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,4.08718,44.085538
2019-394517,2019-07-16,000001,Vente,180000,,,MAS BLANC,B066,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BK0189,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.086954,44.085545
2019-394517,2019-07-16,000001,Vente,180000,,,MAS BLANC,B066,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BK0210,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.087287,44.085681
2019-394535,2019-07-23,000001,Vente,163000,2,,IMP DES GAVELS,0503,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BR0027,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,579,4.090563,44.068451
2019-394536,2019-07-01,000002,Vente,44700,999,,AV DE CAMPELLO,0205,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CH0081,,,,,,,,,,,,,0,,,,,T,terres,,,2166,4.06604,44.078395
2019-394539,2019-07-31,000001,Vente,221700,784,B,CHE DE FEVEROL,0460,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BZ0031,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1000,4.072398,44.070587
2019-394539,2019-07-31,000001,Vente,221700,784,B,CHE DE FEVEROL,0460,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BZ0031,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,1853,4.072398,44.070587
2019-394550,2019-07-25,000001,Vente,45400,,,RUE ROSA PARKS,1053,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BO0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,4.093974,44.072245
2019-394564,2019-07-30,000001,Vente,99000,113,,IMP DES FAUVETTES,0445,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CI0158,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,483,4.075655,44.082461
2019-394635,2019-07-19,000001,Vente,128000,180,,RUE DE CEINTURE,0230,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BK0089,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,281,4.088188,44.087557
2019-394649,2019-07-30,000001,Vente,250000,318,,CHE DU PLANAS,0910,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CC0066,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1250,4.084271,44.076572
2019-394661,2019-08-02,000001,Vente,213000,150,,CHE DU VALAT,1140,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CE0174,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,4.082659,44.076556
2019-394661,2019-08-02,000001,Vente,213000,150,,CHE DU VALAT,1140,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CE0174,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,1114,4.082659,44.076556
2019-394663,2019-08-09,000001,Vente,218020,224,,AV DU CHATEAU,0270,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CK0060,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,595,4.07412,44.084734
2019-394686,2019-08-01,000001,Vente,380000,234,,CHE DU CLAPIER,0310,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BM0114,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,2611,4.091794,44.0776
2019-394686,2019-08-01,000001,Vente,380000,234,,CHE DU CLAPIER,0310,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BM0114,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1000,4.091794,44.0776
2019-394686,2019-08-01,000001,Vente,380000,,,ROURET OUEST,B126,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BM0115,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.091716,44.077957
2019-394716,2019-08-07,000001,Vente,148000,,,LA GARRIGUE,B047,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BX0037,,,,,,,,,,,,,0,,,,,T,terres,,,761,4.080696,44.060868
2019-394716,2019-08-07,000001,Vente,148000,669,,RTE DE VERMEIL,1190,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BX0038,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,498,4.08045,44.060761
2019-394716,2019-08-07,000001,Vente,148000,,,LA GARRIGUE,B047,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BX0039,,,,,,,,,,,,,0,,,,,T,terres,,,377,4.080494,44.060975
2019-394716,2019-08-07,000001,Vente,148000,,,LA GARRIGUE,B047,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BX0040,,,,,,,,,,,,,0,,,,,T,terres,,,809,4.080221,44.060922
2019-394739,2019-08-02,000001,Vente,149500,,,MAS BLANC,B066,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BM0018,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.087349,44.078794
2019-394739,2019-08-02,000001,Vente,149500,,,RTE DU MAS ROUGE,0720,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BM0020,,,,,,,,,,,,,0,,,,,S,sols,,,204,4.08742,44.078708
2019-394739,2019-08-02,000001,Vente,149500,837,E,RTE DU MAS ROUGE,0720,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BM0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,4.087407,44.078669
2019-394739,2019-08-02,000001,Vente,149500,837,E,RTE DU MAS ROUGE,0720,30380,30243,Saint-Christol-lez-Alès,30,,,30243000BM0021,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,102,4.087407,44.078669
2019-394776,2019-07-04,000001,Vente,196250,86,B,CHE DU PLANAS,0910,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CD0117,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,767,4.084193,44.07888
2019-394776,2019-07-04,000001,Vente,196250,86,B,CHE DU PLANAS,0910,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CD0117,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,700,4.084193,44.07888
2019-394776,2019-07-04,000001,Vente,196250,,,CHE DU PLANAS,0910,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CD0118,,,,,,,,,,,,,0,,,,,S,sols,,,887,4.084325,44.07867
2019-394776,2019-07-04,000001,Vente,196250,,,VERMEILLET NORD,B165,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CD0120,,,,,,,,,,,,,0,,,,,L,landes,,,63,4.085219,44.078697
2019-394778,2019-08-20,000001,Vente,6027,,,LA PRAIRIE,B103,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AH0524,,,,,,,,,,,,,0,,,,,T,terres,,,6022,4.095705,44.083412
2019-394778,2019-08-20,000001,Vente,6027,,,LA PRAIRIE,B103,30380,30243,Saint-Christol-lez-Alès,30,,,30243000AH0524,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.095705,44.083412
2019-394792,2019-08-23,000001,Vente,256000,304,,RTE DU MAS ROUGE,0720,30380,30243,Saint-Christol-lez-Alès,30,,,30243000CD0195,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,800,4.081641,44.080883