id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945360,2019-01-03,000002,Vente,155000,2,,HAM LES GRANGES,A005,63310,63030,Bas-et-Lezat,63,,,63030000ZA0033,,,,,,,,,,,,,0,1,Maison,160,4,,,,,,3.307391,46.043406
2019-945723,2019-02-18,000001,Vente,218000,9004,,CHE DE CHANTEGRELET,0003,63310,63030,Bas-et-Lezat,63,,,63030000ZE0210,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,809,3.305824,46.02273
2019-945723,2019-02-18,000001,Vente,218000,9004,,CHE DE CHANTEGRELET,0003,63310,63030,Bas-et-Lezat,63,,,63030000ZE0210,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,3.305824,46.02273
2019-945723,2019-02-18,000001,Vente,218000,,,CHAMP MOURNAUX,B009,63310,63030,Bas-et-Lezat,63,,,63030000ZE0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1292,3.306253,46.022827
2019-946095,2019-04-10,000001,Vente,38000,,,PACQUIER,B030,63310,63030,Bas-et-Lezat,63,,,63030000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,1513,3.302721,46.021923
2019-946190,2019-04-15,000001,Vente,247000,9,,ALL DES MARRONNIERS,0016,63310,63030,Bas-et-Lezat,63,,,63030000ZK0048,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,3.29835,46.027388
2019-946190,2019-04-15,000001,Vente,247000,9,,ALL DES MARRONNIERS,0016,63310,63030,Bas-et-Lezat,63,,,63030000ZK0048,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,1324,3.29835,46.027388
2019-947106,2019-07-16,000001,Vente,232000,6,,RUE DES QUAIRES,0020,63310,63030,Bas-et-Lezat,63,,,63030000ZK0056,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,998,3.297334,46.027863
2019-947106,2019-07-16,000001,Vente,232000,6,,RUE DES QUAIRES,0020,63310,63030,Bas-et-Lezat,63,,,63030000ZK0056,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,3.297334,46.027863
2019-947378,2019-08-29,000001,Vente,20000,,,CHANTEGRELET,B011,63310,63030,Bas-et-Lezat,63,,,63030000ZE0224,,,,,,,,,,,,,0,,,,,T,terres,,,1166,3.307714,46.025253
2019-948061,2019-10-25,000001,Vente,85000,10,,RUE SAINT ROBERT,0022,63310,63030,Bas-et-Lezat,63,,,630300000B1073,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,610,3.299279,46.025612
2019-948061,2019-10-25,000001,Vente,85000,10,,RUE SAINT ROBERT,0022,63310,63030,Bas-et-Lezat,63,,,630300000B1073,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,190,3.299279,46.025612
2019-948171,2019-11-07,000001,Vente,238000,30,,RUE ADELAIDE D ORLEANS,0002,63310,63030,Bas-et-Lezat,63,,,630300000B0971,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,530,3.303449,46.024686
2019-948171,2019-11-07,000001,Vente,238000,30,,RUE ADELAIDE D ORLEANS,0002,63310,63030,Bas-et-Lezat,63,,,630300000B0971,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,3.303449,46.024686
2019-948171,2019-11-07,000001,Vente,238000,,,BAS,B003,63310,63030,Bas-et-Lezat,63,,,630300000B1135,,,,,,,,,,,,,0,,,,,P,prés,,,3619,3.303555,46.024446
2019-948585,2019-12-17,000001,Vente,16000,7,,ALL DES MARRONNIERS,0016,63310,63030,Bas-et-Lezat,63,,,63030000ZK0064,,,,,,,,,,,,,0,,,,,T,terres,,,861,3.297943,46.027285
2019-948610,2019-12-20,000001,Vente,5700,,,LEZAT,B024,63310,63030,Bas-et-Lezat,63,,,63030000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,2535,,
2019-948610,2019-12-20,000001,Vente,5700,,,LEZAT,B024,63310,63030,Bas-et-Lezat,63,,,63030000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,1161,3.308907,46.037481
2019-948610,2019-12-20,000001,Vente,5700,,,LEZAT,B024,63310,63030,Bas-et-Lezat,63,,,63030000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,2376,,
2019-948610,2019-12-20,000001,Vente,5700,,,LEZAT,B024,63310,63030,Bas-et-Lezat,63,,,63030000ZD0080,,,,,,,,,,,,,0,,,,,T,terres,,,2069,,
