siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208835,00019,21620883500019,O,1983-03-01,01,2021,,2023-11-27T13:23:52,true,3,,31,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.29904,50.413398,0.95,housenumber,31 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00031,G,31 RUE DE FRUGES,
216208835,00027,21620883500027,O,1983-12-21,01,2021,,2023-11-27T13:23:52,false,4,,33,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE VALLEE DE LA TERNOISE RPI 87,,,,85.20Z,NAFRev2,N,2.299137,50.4133,0.95,housenumber,33 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00033,G,33 RUE DE FRUGES,
256202623,00029,25620262300029,O,1995-08-25,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,31,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,75.1C,NAF1993,O,2.29904,50.413398,0.95,housenumber,31 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00031,G,31 RUE DE FRUGES,
266208834,00017,26620883400017,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,31,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.29904,50.413398,0.95,housenumber,31 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00031,G,31 RUE DE FRUGES,
306175787,00010,30617578700010,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.30108,50.409601,0.95,housenumber,10 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00010,G,10 RUE DE FRUGES,
309036549,00066,30903654900066,O,2003-05-02,,,,2019-11-14T14:00:50,true,3,,69,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.3A,NAFRev1,N,2.291871,50.41906,0.95,housenumber,69 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00069,G,69 RUE DE FRUGES,
318060670,00029,31806067000029,O,1992-06-18,NN,,,2019-11-14T14:00:50,false,4,,54,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,52.6G,NAF1993,N,2.297706,50.415008,0.95,housenumber,54 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00054,G,54 RUE DE FRUGES,
319302998,00012,31930299800012,O,,NN,,,2019-11-14T14:00:50,true,1,,39,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,2.298572,50.413875,0.95,interpolation,39 Rue de Fruges 62130 Wavrans-sur-Ternoise,,G,37 RUE DE FRUGES,
319552360,00020,31955236000020,O,,NN,,,2019-11-14T14:00:50,true,1,,34,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.6E,NAF1993,N,2.300832,50.411776,0.95,housenumber,34 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00034,G,34 RUE DE FRUGES,
327098307,00017,32709830700017,O,,NN,,,2019-11-14T14:00:50,true,1,,46,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.80,NAP,N,2.299098,50.413491,0.95,housenumber,46 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00046,G,46 RUE DE FRUGES,
335028858,00017,33502885800017,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,3,,46,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.299098,50.413491,0.95,housenumber,46 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00046,G,46 RUE DE FRUGES,
338840333,00011,33884033300011,O,,NN,,,2019-11-14T14:00:50,true,1,,72,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.29328,50.418749,0.95,housenumber,72 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00072,G,72 RUE DE FRUGES,
338840457,00018,33884045700018,O,,NN,,,2019-11-14T14:00:50,true,1,,72,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.29328,50.418749,0.95,housenumber,72 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00072,G,72 RUE DE FRUGES,
341498145,00026,34149814500026,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,69.12,NAP,N,2.301653,50.409061,0.95,housenumber,5 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00005,G,5 RUE DE FRUGES,
341787687,00019,34178768700019,O,,NN,,,2019-11-14T14:00:50,true,1,,28,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,1988-06-26,F,,,,,64.49,NAP,N,2.300781,50.411405,0.95,housenumber,28 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00028,G,28 RUE DE FRUGES,
378893689,00018,37889368900018,O,1990-01-02,NN,,,2019-11-14T14:00:50,true,3,,34,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,52.6E,NAFRev1,N,2.300832,50.411776,0.95,housenumber,34 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00034,G,34 RUE DE FRUGES,
379068497,00021,37906849700021,P,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],WAVRANS-SUR-TERNOISE,,[ND],62883,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-11-18,F,[ND],[ND],[ND],[ND],51.1R,NAF1993,N,,,0,,,,,,
379555535,00010,37955553500010,O,,NN,,,2019-11-14T14:00:50,true,1,,33,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,01.2A,NAF1993,N,2.299137,50.4133,0.95,housenumber,33 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00033,G,33 RUE DE FRUGES,
381439652,00045,38143965200045,O,2004-10-18,NN,,,2023-03-22T08:50:45,true,4,,71,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2023-03-10,F,,,,,47.89Z,NAFRev2,N,2.299134,50.413303,0.95,housenumber,71 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00071,G,71 RUE DE FRUGES,
381568666,00014,38156866600014,O,1990-10-01,NN,,,2019-11-14T14:00:50,true,6,,2,,HAM,DE LA BOULLOYE,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,2.272298,50.400946,0.61,housenumber,2 Hameau de la Boulois 62130 Wavrans-sur-Ternoise,62883_b027_00002,G,2 HAMEAU DE LA BOULOIS,
382197101,00019,38219710100019,O,1991-07-01,NN,,,2023-09-20T19:37:51,true,4,,39,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2023-07-20,F,,,,,56.30Z,NAFRev2,N,2.298572,50.413875,0.95,interpolation,39 Rue de Fruges 62130 Wavrans-sur-Ternoise,,G,37 RUE DE FRUGES,
385110234,02110,38511023402110,O,2002-06-18,NN,,,2019-11-14T14:00:50,false,3,,,,IMP,DE LA GARE,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.29917,50.414012,0.81,street,Impasse de la Gare 62130 Wavrans-sur-Ternoise,62883_0100,G,IMPASSE DE LA GARE,
388551319,00014,38855131900014,O,1975-12-17,NN,,,2019-11-14T14:00:50,true,3,,,,,SALLE DES FETES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
389329186,00024,38932918600024,O,,,,,2019-11-14T14:00:50,true,1,,8,,RUE,DE TANGRY,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3B,NAF1993,N,2.299307,50.418187,0.94,housenumber,8 Rue de Tangry 62130 Wavrans-sur-Ternoise,62883_0270_00008,G,8 RUE DE TANGRY,
389845769,00014,38984576900014,O,,NN,,,2019-11-14T14:00:50,true,1,,17,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,2.300668,50.411185,0.95,housenumber,17 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00017,G,17 RUE DE FRUGES,
399761394,00028,39976139400028,O,2017-02-08,,,,2020-03-31T03:40:06,true,2,,6,,HAM,DE FALEMPIN,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,2.271818,50.413009,0.86,housenumber,6 Hameau de Falempin 62130 Wavrans-sur-Ternoise,62883_b016_00006,G,6 HAMEAU DE FALEMPIN,
400045845,00015,40004584500015,O,1995-02-06,NN,,,2019-11-14T14:00:50,true,3,,37,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2C,NAFRev1,N,2.298581,50.413826,0.95,housenumber,37 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00037,G,37 RUE DE FRUGES,
400910196,00015,40091019600015,O,1995-05-01,NN,,,2019-11-14T14:00:50,true,4,,69,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.291871,50.41906,0.95,housenumber,69 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00069,G,69 RUE DE FRUGES,
404262875,00010,40426287500010,O,1967-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,IMP,DE LA GARE,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,2.29917,50.414012,0.81,street,Impasse de la Gare 62130 Wavrans-sur-Ternoise,62883_0100,G,IMPASSE DE LA GARE,
404262883,00014,40426288300014,O,1977-12-31,NN,,,2019-11-14T14:00:50,true,3,,10,B,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,01.3Z,NAFRev1,N,2.300725,50.411396,0.85,housenumber,10bis Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00010_bis,G,10BIS RUE DE FRUGES,
408800530,00011,40880053000011,O,1981-10-01,NN,,,2019-11-14T14:00:50,true,3,,25,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,2.299423,50.412738,0.95,housenumber,25 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00025,G,25 RUE DE FRUGES,
420464034,00016,42046403400016,O,1998-10-05,,,,2019-11-14T14:00:50,true,1,,46,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4M,NAF1993,N,2.299098,50.413491,0.95,housenumber,46 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00046,G,46 RUE DE FRUGES,
424460707,00013,42446070700013,O,1999-10-04,NN,,,2020-10-10T03:40:12,true,4,,3,,RUE,DE TANGRY,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.79Z,NAFRev2,N,2.295654,50.418145,0.94,housenumber,3 Rue de Tangry 62130 Wavrans-sur-Ternoise,62883_0270_00003,G,3 RUE DE TANGRY,
435142948,00015,43514294800015,O,2001-02-15,NN,,,2019-11-14T14:00:50,true,4,,69,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2003-02-23,F,,,,,55.3A,NAFRev1,N,2.291871,50.41906,0.95,housenumber,69 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00069,G,69 RUE DE FRUGES,
449935501,00014,44993550100014,O,2003-07-28,NN,,,2019-11-14T14:00:50,true,3,,3,,IMP,DU NOUVEAU CHEMIN,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.300247,50.411414,0.86,housenumber,3 Impasse du Nouveau Chemin 62130 Wavrans-sur-Ternoise,62883_0200_00003,G,3 IMPASSE DU NOUVEAU CHEMIN,
489904631,00012,48990463100012,O,2005-10-12,NN,,,2019-11-14T14:00:50,true,3,,16,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.300784,50.410373,0.95,housenumber,16 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00016,G,16 RUE DE FRUGES,
499283471,00013,49928347100013,O,2007-07-01,,,,2020-10-23T04:19:48,false,3,,25,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20B,NAFRev2,N,2.299423,50.412738,0.95,housenumber,25 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00025,G,25 RUE DE FRUGES,
501041370,00013,50104137000013,O,2007-10-01,NN,,,2021-10-27T08:02:33,false,3,,25,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2019-12-20,F,EARL BUISSART,,,,01.50Z,NAFRev2,O,2.299423,50.412738,0.95,housenumber,25 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00025,G,25 RUE DE FRUGES,
501041370,00021,50104137000021,O,2019-12-20,01,2021,,2023-11-27T13:13:20,true,1,,4,,IMP,DU NOUVEAU CHEMIN,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2019-12-20,A,EARL BUISSART,,,,01.50Z,NAFRev2,N,2.299955,50.411457,0.77,street,Impasse du Nouveau Chemin 62130 Wavrans-sur-Ternoise,62883_0200,G,IMPASSE DU NOUVEAU CHEMIN,
510340680,00022,51034068000022,O,2010-06-01,,,,2019-11-14T14:00:50,false,2,,78,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.82Z,NAFRev2,N,2.29283,50.418912,0.95,housenumber,78 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00078,G,78 RUE DE FRUGES,
513204156,00014,51320415600014,O,2009-06-19,,,,2019-11-14T14:00:50,true,1,,63,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,81.30Z,NAFRev2,N,2.292928,50.418796,0.95,housenumber,63 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00063,G,63 RUE DE FRUGES,
520995515,00019,52099551500019,O,2010-04-01,,,,2019-11-14T14:00:50,true,1,,56,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,56.10C,NAFRev2,N,2.29761,50.415122,0.95,housenumber,56 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00056,G,56 RUE DE FRUGES,
532818580,00013,53281858000013,O,2011-06-03,NN,,,2021-10-27T08:40:43,true,3,,55,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.41B,NAFRev2,N,2.293826,50.418162,0.95,housenumber,55 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00055,G,55 RUE DE FRUGES,
537920274,00017,53792027400017,O,2011-08-01,NN,,,2021-10-27T08:44:01,true,1,,25,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,62.09Z,NAFRev2,N,2.299423,50.412738,0.95,housenumber,25 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00025,G,25 RUE DE FRUGES,
601903594,00013,60190359400013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.297905,50.414798,0.95,street,Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080,G,RUE DE FRUGES,
671913564,00025,67191356400025,O,,NN,,,2019-11-14T14:00:50,true,1,,24,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,51.2E,NAF1993,N,2.300779,50.410995,0.95,housenumber,24 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00024,G,24 RUE DE FRUGES,
721911949,00015,72191194900015,O,,NN,,,2019-11-14T14:00:50,true,1,,38,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.12,NAP,N,2.301028,50.41259,0.95,housenumber,38 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00038,G,38 RUE DE FRUGES,
775632300,00023,77563230000023,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,,,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
783900111,00023,78390011100023,O,,NN,,,2019-11-14T14:00:50,true,1,,72,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,45.2J,NAF1993,N,2.29328,50.418749,0.95,housenumber,72 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00072,G,72 RUE DE FRUGES,
783900129,00025,78390012900025,O,,NN,,,2019-11-14T14:00:50,true,1,,37,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.298581,50.413826,0.95,housenumber,37 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00037,G,37 RUE DE FRUGES,
783900145,00021,78390014500021,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RTE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,55.40,NAP,N,2.300853,50.410044,0.79,housenumber,12 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00012,G,12 RUE DE FRUGES,
784096752,00018,78409675200018,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,21.11,NAP,N,,,0,,,,,,
784096778,00013,78409677800013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,TERNOISE,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.296212,50.418413,0.91,street,Rue de Tangry 62130 Wavrans-sur-Ternoise,62883_0270,G,RUE DE TANGRY,
784096786,00016,78409678600016,O,,NN,,,2019-11-14T14:00:50,true,1,,50,,RUE,DE TANGRY,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,87.03,NAP,N,2.296212,50.418413,0.79,street,Rue de Tangry 62130 Wavrans-sur-Ternoise,62883_0270,G,RUE DE TANGRY,
793803396,00019,79380339600019,O,2013-06-20,,,,2019-11-14T14:00:50,false,2,,32,,,RUE DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,46.19B,NAFRev2,N,2.300764,50.411623,0.95,housenumber,32 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00032,G,32 RUE DE FRUGES,
795289446,00010,79528944600010,O,2013-08-01,,,,2019-11-14T14:00:50,true,1,,66,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,02.40Z,NAFRev2,N,2.294056,50.418318,0.95,housenumber,66 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00066,G,66 RUE DE FRUGES,
799873146,00010,79987314600010,O,2014-01-01,,,,2019-11-14T14:00:50,true,1,,3,,IMP,DU NOUVEAU CHEMIN,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,2.300247,50.411414,0.86,housenumber,3 Impasse du Nouveau Chemin 62130 Wavrans-sur-Ternoise,62883_0200_00003,G,3 IMPASSE DU NOUVEAU CHEMIN,
807387402,00017,80738740200017,O,2014-07-15,,,,2019-11-14T14:00:50,true,1,,78,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,47.99A,NAFRev2,N,2.29283,50.418912,0.95,housenumber,78 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00078,G,78 RUE DE FRUGES,
823955844,00019,82395584400019,O,2016-12-01,01,2021,,2023-11-27T15:03:06,true,1,,41,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,02.40Z,NAFRev2,N,2.298563,50.413924,0.95,housenumber,41 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00041,G,41 RUE DE FRUGES,
832841597,00012,83284159700012,O,2017-10-01,,,,2023-06-15T19:41:32,true,2,,,,HAM,DE FALEMPIN,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.271936,50.412848,0.92,street,Hameau de Falempin 62130 Wavrans-sur-Ternoise,62883_B016,G,HAMEAU DE FALEMPIN,
835376583,00018,83537658300018,O,2018-02-06,,,,2019-11-14T14:00:50,true,2,,14,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,77.39Z,NAFRev2,N,2.300818,50.410201,0.95,housenumber,14 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00014,G,14 RUE DE FRUGES,
839208113,00010,83920811300010,O,2018-03-01,,,,2019-11-14T14:00:50,true,1,,2,,HAM,DE LA BOULOYE,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.50Z,NAFRev2,N,2.272298,50.400946,0.7,housenumber,2 Hameau de la Boulois 62130 Wavrans-sur-Ternoise,62883_b027_00002,G,2 HAMEAU DE LA BOULOIS,
840353080,00020,84035308000020,O,2021-08-27,,,,2021-09-04T12:10:11,true,1,,9,,RUE,DES FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2021-08-27,A,,,,,47.99A,NAFRev2,N,2.301406,50.409236,0.84,housenumber,9 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00009,G,9 RUE DE FRUGES,
845160084,00016,84516008400016,O,2019-01-03,,,,2019-11-14T14:00:50,true,1,,11,,RUE,DE FRUGE,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,86.90D,NAFRev2,N,2.301156,50.409424,0.89,housenumber,11 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00011,G,11 RUE DE FRUGES,
849043401,00017,84904340100017,O,2019-01-02,,,4332AA,2019-11-14T14:00:50,true,1,,3,,IMP,DU MARAIS,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,SEBASTIEN HUBO,43.32A,NAFRev2,N,2.300064,50.413743,0.82,housenumber,3 Impasse du Marais 62130 Wavrans-sur-Ternoise,62883_0180_00003,G,3 IMPASSE DU MARAIS,
890161078,00013,89016107800013,O,2020-10-19,,,3299ZA,2020-11-23T15:06:15,true,1,,1,,RUE,DU FOND THOREL,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,L'EVASION PARFUMEE,32.99Z,NAFRev2,N,2.301344,50.408627,0.85,housenumber,1 Rue du Fond Thore 62130 Wavrans-sur-Ternoise,62883_0070_00001,G,1 RUE DU FOND THORE,
894535103,00010,89453510300010,O,2021-02-13,,,,2021-02-26T08:46:19,true,1,,16,,RUE,TANGRY,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2021-02-13,A,,,,,47.99A,NAFRev2,N,2.302857,50.419235,0.93,housenumber,16 Rue de Tangry 62130 Wavrans-sur-Ternoise,62883_0270_00016,G,16 RUE DE TANGRY,
904467735,00018,90446773500018,O,2021-10-13,,,,2021-10-22T08:51:38,true,1,,9,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,47.99A,NAFRev2,N,2.301406,50.409236,0.95,housenumber,9 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00009,G,9 RUE DE FRUGES,
912687258,00026,91268725800026,O,2023-08-01,,,,2023-08-05T12:31:55,true,1,,50,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,CHEZ SOPHIE,53.20Z,NAFRev2,N,2.298342,50.414332,0.95,housenumber,50 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00050,G,50 RUE DE FRUGES,
920679917,00012,92067991700012,O,2022-11-01,,,,2022-10-24T08:49:48,true,1,,18,,RUE,DE FRUGES,62130,WAVRANS-SUR-TERNOISE,,,62883,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,ALCI ANTHONY LEGORGNE CONSEIL INFORMATIQUE,62.02A,NAFRev2,N,2.300799,50.410511,0.95,housenumber,18 Rue de Fruges 62130 Wavrans-sur-Ternoise,62883_0080_00018,G,18 RUE DE FRUGES,
923271910,00013,92327191000013,P,2023-02-23,,,,2023-03-22T09:46:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WAVRANS-SUR-TERNOISE,,[ND],62883,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
