id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1155839,2020-06-30,000001,Vente,20000,,,RUE D EN HAUT,0040,80260,80565,Montonvillers,80,,,805650000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,537,2.29412,49.994276
2020-1155839,2020-06-30,000001,Vente,20000,,,RUE DE L EGLISE,0020,80260,80565,Montonvillers,80,,,805650000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,178,2.293879,49.994098
2020-1155941,2020-07-20,000001,Vente,52000,,,RUE D EN HAUT,0040,80260,80565,Montonvillers,80,,,805650000A0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,2.295184,49.994153
2020-1156802,2020-09-04,000001,Vente,62000,,,RUE D EN HAUT,0040,80260,80565,Montonvillers,80,,,805650000A0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,2.294968,49.99392
2020-1156802,2020-09-04,000001,Vente,62000,,,RUE DE L EGLISE,0020,80260,80565,Montonvillers,80,,,805650000A0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,2.294995,49.993787
2020-1157179,2020-09-29,000001,Vente,62000,,,RUE DE L EGLISE,0020,80260,80565,Montonvillers,80,,,805650000A0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1065,2.2948,49.993638
2020-1157181,2020-09-29,000001,Vente,67000,,,RUE D EN HAUT,0040,80260,80565,Montonvillers,80,,,805650000A0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1475,2.29465,49.994169
2020-1157181,2020-09-29,000001,Vente,67000,,,RUE DE L EGLISE,0020,80260,80565,Montonvillers,80,,,805650000A0208,,,,,,,,,,,,,0,,,,,P,prés,,,568,2.294335,49.993966
2020-1158256,2020-11-30,000001,Vente,267000,5161,F,RUE DE LA MARETTE,0060,80260,80565,Montonvillers,80,,,805650000A0161,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,265,2.296662,49.993177
2020-1158256,2020-11-30,000001,Vente,267000,5161,F,RUE DE LA MARETTE,0060,80260,80565,Montonvillers,80,,,805650000A0161,,,,,,,,,,,,,0,1,Maison,188,7,AG,terrains d'agrément,,,1146,2.296662,49.993177
2020-1158271,2020-12-11,000001,Vente,62000,,,RUE D EN HAUT,0040,80260,80565,Montonvillers,80,,,805650000A0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,2.295169,49.993962
