id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141749,2021-01-25,000001,Vente,335,,,CHAMP GRAND,B132,12350,12034,Brandonnet,12,,,120340000B1338,,,,,,,,,,,,,0,,,,,T,terres,,,335,2.13902,44.392323
2021-142267,2021-02-05,000001,Vente,148380,,,LOU SUQUET,B344,12350,12034,Brandonnet,12,,,120340000D0112,,,,,,,,,,,,,0,,,,,P,prés,,,1292,2.151523,44.379063
2021-142267,2021-02-05,000001,Vente,148380,,,LOU SUQUET,B344,12350,12034,Brandonnet,12,,,120340000D0112,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3313,2.151523,44.379063
2021-142267,2021-02-05,000001,Vente,148380,,,LOU SUQUET,B344,12350,12034,Brandonnet,12,,,120340000D0113,,,,,,,,,,,,,0,,,,,T,terres,,,585,2.151896,44.378927
2021-142267,2021-02-05,000001,Vente,148380,,,CASSAN ET SERP,B097,12350,12034,Brandonnet,12,,,120340000D0116,,,,,,,,,,,,,0,,,,,T,terres,,,3870,2.151206,44.379889
2021-142267,2021-02-05,000001,Vente,148380,,,CASSAN ET SERP,B097,12350,12034,Brandonnet,12,,,120340000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,3180,2.150679,44.379598
2021-142267,2021-02-05,000001,Vente,148380,5078,,PARGAZAN,B384,12350,12034,Brandonnet,12,,,120340000D0200,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,163,2.153086,44.376857
2021-142267,2021-02-05,000001,Vente,148380,,,PIECE DE BOURDONCLE,B408,12350,12034,Brandonnet,12,,,120340000D0256,,,,,,,,,,,,,0,,,,,T,terres,,,2008,2.142606,44.377651
2021-142267,2021-02-05,000001,Vente,148380,,,PIECE DE BOURDONCLE,B408,12350,12034,Brandonnet,12,,,120340000D0256,,,,,,,,,,,,,0,,,,,T,terres,,,2007,2.142606,44.377651
2021-142267,2021-02-05,000001,Vente,148380,,,PARGAZAN,B384,12350,12034,Brandonnet,12,,,120340000D0323,,,,,,,,,,,,,0,,,,,T,terres,,,550,2.15227,44.376601
2021-142267,2021-02-05,000001,Vente,148380,,,PARGAZAN,B384,12350,12034,Brandonnet,12,,,120340000D0325,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,420,2.152843,44.376762
2021-142267,2021-02-05,000001,Vente,148380,,,LA ROUCADE,B560,12350,12034,Brandonnet,12,,,120340000D0414,,,,,,,,,,,,,0,,,,,T,terres,,,7140,2.152209,44.372285
2021-142267,2021-02-05,000001,Vente,148380,,,NAJAC,B369,12350,12034,Brandonnet,12,,,120340000D0755,,,,,,,,,,,,,0,,,,,P,prés,,,800,2.150489,44.37937
2021-142267,2021-02-05,000001,Vente,148380,,,NAJAC,B369,12350,12034,Brandonnet,12,,,120340000D0758,,,,,,,,,,,,,0,,,,,P,prés,,,4632,2.15017,44.379873
2021-142267,2021-02-05,000001,Vente,148380,,,PARGAZAN,B384,12350,12034,Brandonnet,12,,,120340000D0877,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.153009,44.376863
2021-142519,2021-02-12,000001,Vente,3000,,,LA COUONO,B190,12350,12034,Brandonnet,12,,,120340000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,2580,2.132238,44.384437
2021-142519,2021-02-12,000001,Vente,3000,,,PRAT DE LA COUONO,B473,12350,12034,Brandonnet,12,,,120340000B0404,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2550,2.130226,44.384802
2021-146691,2021-08-03,000001,Vente,105000,,,LE CANAVAL,B084,12350,12034,Brandonnet,12,,,120340000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.12161,44.374429
2021-146691,2021-08-03,000001,Vente,105000,5106,,LAGARRIGUE,B257,12350,12034,Brandonnet,12,,,120340000A0189,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1200,2.12191,44.374629
2021-147427,2021-09-15,000001,Echange,125000,5157,,LA VIALADE,B624,12350,12034,Brandonnet,12,,,120340000B0432,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.129485,44.386098
2021-147427,2021-09-15,000001,Echange,125000,5157,,LA VIALADE,B624,12350,12034,Brandonnet,12,,,120340000B0432,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,640,2.129485,44.386098
2021-147817,2021-09-20,000001,Vente,165570,,,LE VIGUIER,B640,12350,12034,Brandonnet,12,,,120340000B0392,,,,,,,,,,,,,0,,,,,S,sols,,,843,2.129689,44.382285
2021-147817,2021-09-20,000001,Vente,165570,,,LE VIGUIER,B640,12350,12034,Brandonnet,12,,,120340000B0392,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2997,2.129689,44.382285
2021-147817,2021-09-20,000001,Vente,165570,5118,,MOULIN DE BERTEILLE,B365,12350,12034,Brandonnet,12,,,120340000B0751,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,110,2.129692,44.38226
2021-149846,2021-12-31,000001,Vente,307.8,,,LA CASTAGNAL GRANDE,B112,12350,12034,Brandonnet,12,,,120340000B1336,,,,,,,,,,,,,0,,,,,T,terres,,,342,2.1414,44.394535
