siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302648,00016,21430264800016,O,1983-03-01,03,2018,,2020-08-25T10:17:19,true,4,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214302648,00024,21430264800024,O,1983-12-21,01,2018,,2020-08-25T10:17:20,false,3,,,,,LE BOURG,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214302648,00032,21430264800032,O,1995-12-25,NN,,,2008-01-04T18:33:59,false,2,MAIRIE,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214302648,00040,21430264800040,O,1995-12-25,NN,,,2008-01-04T18:33:59,false,3,MAIRIE,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214302648,00057,21430264800057,O,2003-04-03,NN,,,2013-10-05T12:27:02,false,4,,,,LD,LA VIALETTE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING MUNICIPAL LA VIALETTE,,,,55.30Z,NAFRev2,N,3.398193,45.207462,0.93,street,La Vialette 43380 Villeneuve-d'Allier,43264_jk3e0n,G,LA VIALETTE,
264302787,00017,26430278700017,O,1983-03-01,NN,,,2016-07-23T12:27:30,true,4,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303843,00017,26430384300017,O,1983-03-01,NN,,,2010-06-26T03:09:58,true,3,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300250,00017,27430025000017,O,,,,,,true,1,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
274300268,00019,27430026800019,O,,,,,,true,1,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
294300207,00015,29430020700015,O,1983-08-10,NN,,,,true,1,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
294300215,00018,29430021500018,O,1983-08-10,NN,,,2008-01-04T19:06:44,true,3,,,,,VILLENEUVE D ALLIER,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.391259,45.20238,0.93,municipality,Villeneuve-d'Allier,43264,G,VILLENEUVE D ALLIER,
294300488,00011,29430048800011,O,1973-04-17,NN,,,2021-06-19T23:44:56,true,4,MAIRIE,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294300587,00010,29430058700010,O,1978-11-16,NN,,,2008-01-04T19:06:44,true,3,MAIRIE,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300607017,00013,30060701700013,O,,NN,,,,true,1,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
300835626,00015,30083562600015,O,,NN,,,,true,1,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,60.05,NAP,N,,,0,,,,,,
302646245,00019,30264624500019,O,,NN,,,,true,1,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
302852637,00016,30285263700016,O,1900-01-01,NN,,,2008-01-04T19:22:27,true,3,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302852645,00019,30285264500019,O,1900-01-01,NN,,,2008-01-04T19:22:27,true,3,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304987662,00018,30498766200018,O,,,,,,true,1,,,,,LA ROCHE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
305143513,00011,30514351300011,O,1976-01-01,NN,,,2020-11-03T03:54:41,false,4,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
306631284,00016,30663128400016,O,1974-01-01,NN,,,,true,1,,,,,CHATIZOUX,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
308622612,00015,30862261200015,O,,NN,,,,true,1,,,,,MAIRIE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316000827,00014,31600082700014,O,1979-01-01,NN,,,2008-01-04T20:42:56,true,3,,,,,MAIRIE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316599083,00029,31659908300029,O,,NN,,,,true,1,,,,,LA GAMAYTE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.398193,45.207462,0.34,street,La Vialette 43380 Villeneuve-d'Allier,43264_jk3e0n,G,LA VIALETTE,
319193025,00057,31919302500057,O,2020-11-10,,,,2021-02-09T09:42:58,true,2,,,,,GRAND CHAMP,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,71.12B,NAFRev2,N,3.397438,45.228645,0.93,locality,Grand Champ 43380 Villeneuve-d'Allier,43264_b122,G,GRAND CHAMP,
320487408,00017,32048740800017,O,1980-06-01,NN,,,2008-01-04T18:14:40,true,3,,,,,MAIRIE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320531627,00034,32053162700034,O,2017-01-01,,,,2019-02-13T17:33:32,false,2,,,,LD,JAZINDES,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,3.392798,45.20907,0.91,street,Lieu Dit Jazindes 43380 Villeneuve-d'Allier,43264_twlbtv,G,LIEU DIT JAZINDES,
321212367,00015,32121236700015,O,1981-02-11,NN,,,2019-04-24T04:20:45,true,4,,,,,MAIRIE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324951805,00039,32495180500039,O,1999-05-04,NN,,,2014-07-08T00:29:29,true,5,,,,,LE BOURG,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,10.71D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326004447,00032,32600444700032,O,1900-01-01,NN,,,2011-05-04T00:11:34,true,6,LES OLAINES,,,,LES OLAINES,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.390393,45.205129,0.35,locality,Les Rouges Basses 43380 Villeneuve-d'Allier,43264_b202,G,LES ROUGES BASSES,
327317046,00024,32731704600024,O,1986-01-03,NN,,4339ZZ,2017-05-04T03:53:39,true,4,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
327935987,00013,32793598700013,O,1983-07-11,NN,,,,false,3,,,,,GRANDCHAMP,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,1995-09-03,F,,,,,74.2A,NAF1993,N,3.397438,45.228645,0.77,locality,Grand Champ 43380 Villeneuve-d'Allier,43264_b122,G,GRAND CHAMP,
329600928,00017,32960092800017,O,,NN,,,,true,1,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332124296,00010,33212429600010,O,,NN,,,,true,1,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.08,NAP,N,,,0,,,,,,
332302314,00056,33230231400056,O,2012-05-02,,,,2016-04-11T10:57:31,false,2,,,,,LE BOURG,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332302314,00064,33230231400064,O,2017-07-27,,,4321AB,2020-10-16T13:40:35,false,3,CAMPING LA VIALETTE,,,LD,LA VIALETTE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,43.21A,NAFRev2,N,3.398193,45.207462,0.93,street,La Vialette 43380 Villeneuve-d'Allier,43264_jk3e0n,G,LA VIALETTE,
332302314,00072,33230231400072,O,2020-06-15,,,,2021-02-23T10:52:07,true,1,,,,LD,LE RAZA,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
333814002,00023,33381400200023,O,1986-04-01,NN,,,2009-11-17T05:24:53,true,5,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
335152864,00013,33515286400013,O,1986-04-01,NN,,,2021-03-17T09:05:00,true,6,,,,,LA VIALETTE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,47.99A,NAFRev2,N,3.398193,45.207462,0.93,street,La Vialette 43380 Villeneuve-d'Allier,43264_jk3e0n,G,LA VIALETTE,
335158028,00019,33515802800019,O,,NN,,,,true,1,,,,,LA VIALETTE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,54.02,NAP,N,3.398193,45.207462,0.93,street,La Vialette 43380 Villeneuve-d'Allier,43264_jk3e0n,G,LA VIALETTE,
335167854,00017,33516785400017,O,,NN,,,,true,1,,,,,LA VIALETTE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,54.02,NAP,N,3.398193,45.207462,0.93,street,La Vialette 43380 Villeneuve-d'Allier,43264_jk3e0n,G,LA VIALETTE,
335167862,00010,33516786200010,O,,NN,,,,true,1,,,,,LES VIALETTES,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,54.02,NAP,N,3.398193,45.207462,0.59,street,La Vialette 43380 Villeneuve-d'Allier,43264_jk3e0n,G,LA VIALETTE,
337990394,00013,33799039400013,O,,NN,,,,true,1,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,1990-08-23,F,,,,,58.12,NAP,N,,,0,,,,,,
340124031,00030,34012403100030,O,1993-07-24,,,,2010-11-16T06:28:10,true,4,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,13.30Z,NAFRev2,N,,,0,,,,,,
349448514,00027,34944851400027,O,2001-01-02,NN,,,,true,1,,,,RTE,DE BRIOUDE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,3.312112,45.3631158,0.77,poi,Route de Brioude (Pont) Bournoncle-Saint-Pierre,https://osm.org/way/442835674,G,,
352027288,00013,35202728800013,O,1989-09-15,NN,,,2006-10-27T23:53:11,true,3,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
356000836,03890,35600083603890,O,1991-01-01,NN,,,2009-10-17T13:09:43,false,4,,,,RTE,NATIONALE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378568943,00013,37856894300013,O,1990-04-01,NN,,,2008-04-26T11:32:13,true,4,,,,,LE BOURG,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,92.6A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381889575,00027,38188957500027,O,1997-01-06,NN,,,2018-06-26T09:18:12,false,4,,,,,LE BOURG,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.6K,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397578287,00021,39757828700021,O,2005-11-25,,,,2021-02-23T11:21:20,true,2,RUE DE L'EGLISE,,,,LE BOURG,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397767849,00011,39776784900011,O,1994-03-11,NN,,,2006-11-25T12:30:33,true,1,,,,RUE,DU BAC,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,92.6C,NAF1993,O,2.724506,48.9219402,0.9,poi,Rue du Bac (Pont) Annet-sur-Marne,https://osm.org/way/34206037,G,,
398653030,00021,39865303000021,O,1995-07-02,NN,,,,true,4,,,,,CAMPING DE LA VIALETTE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,55.3A,NAF1993,N,3.3980148,45.2066681,0.73,poi.camp_site,La Vialette (Camping) Villeneuve-d'Allier,https://osm.org/way/390202257,G,,
401598826,00014,40159882600014,O,1995-01-30,NN,,,2008-04-26T13:14:14,true,4,,,,,LES JOURNETTES,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.3B,NAFRev1,O,,,0,,,,,,
403023708,00015,40302370800015,O,1995-11-27,,,,2011-04-21T05:01:09,true,4,,,,,LE BOURG,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403474232,00010,40347423200010,O,1995-11-27,NN,,,2006-11-25T15:03:44,false,3,,,,,LE BOURG,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403485253,00013,40348525300013,O,1974-04-09,NN,,,2008-01-04T20:23:29,true,3,,,,,SALLE DU CLUB,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.43203,43.51411,0.88,poi.community_centre,Salle du Club Handisport Aixois (Salle des fêtes) Aix-en-Provence,https://osm.org/node/3757869296,G,,
404762015,00018,40476201500018,O,1995-10-01,NN,,,2008-01-04T20:45:30,true,3,SALLE POLYVALENTE,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
405148966,00014,40514896600014,O,1978-01-01,NN,,,2006-10-28T03:26:30,true,3,,,,,AUZAT,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,1.4640241,42.6067878,0.89,poi.peak,(Pic) Auzat,https://osm.org/node/3904343939,G,,
408079358,00011,40807935800011,O,1996-07-08,NN,,,,true,1,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
409397924,00013,40939792400013,O,1975-01-01,NN,,,2008-01-04T21:26:15,true,3,,,,,R0UGEAC,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409397932,00016,40939793200016,O,1976-01-01,NN,,,2021-02-23T11:31:32,true,4,,,,,AUZAT,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,1.4640241,42.6067878,0.89,poi.peak,(Pic) Auzat,https://osm.org/node/3904343939,G,,
409397940,00019,40939794000019,O,1972-01-01,NN,,,2008-01-04T21:26:15,true,4,,,,,LA VIALETTE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.398193,45.207462,0.93,street,La Vialette 43380 Villeneuve-d'Allier,43264_jk3e0n,G,LA VIALETTE,
409397957,00013,40939795700013,O,1975-01-01,NN,,,2019-12-16T10:38:27,true,4,,,,,JAZINDES,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.392798,45.20907,0.91,street,Lieu Dit Jazindes 43380 Villeneuve-d'Allier,43264_twlbtv,G,LIEU DIT JAZINDES,
409397965,00016,40939796500016,O,1980-03-01,NN,,,2008-01-04T21:26:15,true,3,,,,,PRUNEYROLLES,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.390393,45.205129,0.3,locality,Les Rouges Basses 43380 Villeneuve-d'Allier,43264_b202,G,LES ROUGES BASSES,
409397973,00010,40939797300010,O,1985-01-01,NN,,,2008-01-04T21:26:15,true,3,,,,,JAZINDES,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.392798,45.20907,0.91,street,Lieu Dit Jazindes 43380 Villeneuve-d'Allier,43264_twlbtv,G,LIEU DIT JAZINDES,
410584148,00028,41058414800028,O,1997-07-01,,,,,true,3,,,,,LE BOURG,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,51.6K,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411217920,00015,41121792000015,O,1988-02-01,NN,,,2008-01-04T21:55:26,true,3,,,,,LE CHEYLAT,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.9924681,45.3708351,0.8,poi.platform,Le Cheylas - Mairie (Plateforme) Le Cheylas,https://osm.org/way/291618878,G,,
411217938,00017,41121793800017,O,1988-03-01,NN,,,2021-02-23T11:33:26,true,5,,,,,CHATIZOUX,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414094318,00014,41409431800014,O,1997-10-15,NN,,,2009-03-25T13:32:13,true,4,,,,,JAZINDES,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,01.61Z,NAFRev2,N,3.392798,45.20907,0.91,street,Lieu Dit Jazindes 43380 Villeneuve-d'Allier,43264_twlbtv,G,LIEU DIT JAZINDES,
419427760,00014,41942776000014,O,1998-07-01,02,2018,4399CZ,2020-08-25T10:44:24,true,3,,,,,ZA,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
423081314,00019,42308131400019,O,1999-05-01,01,2018,,2020-08-25T10:14:03,true,3,JAZINDES,,,,JAZINDES,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.392798,45.20907,0.91,street,Lieu Dit Jazindes 43380 Villeneuve-d'Allier,43264_twlbtv,G,LIEU DIT JAZINDES,
425324407,00013,42532440700013,O,1984-01-01,NN,,,2008-01-05T01:15:02,true,3,CONDROS,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425324449,00015,42532444900015,O,1987-01-01,NN,,,2008-01-05T01:15:02,true,3,,,,HAM,CONDROS,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429811276,00014,42981127600014,O,2000-04-01,NN,,,2010-04-18T08:37:08,false,4,,,,,LE BOURG,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430902312,00015,43090231200015,O,1984-01-01,NN,,,2008-01-05T01:57:09,true,3,GRAND CHAMP,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.397438,45.228645,0.93,locality,Grand Champ 43380 Villeneuve-d'Allier,43264_b122,D,GRAND CHAMP,
430902320,00018,43090232000018,O,1984-01-01,NN,,,2008-01-05T01:57:09,true,3,JAZINDES,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.392798,45.20907,0.91,street,Lieu Dit Jazindes 43380 Villeneuve-d'Allier,43264_twlbtv,D,LIEU DIT JAZINDES,
433321619,00010,43332161900010,O,2000-10-31,NN,,,2008-11-08T01:58:20,false,4,,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
434132270,00019,43413227000019,O,2001-01-01,NN,,,2008-01-04T19:20:49,true,3,,,,,JAZINDES,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.392798,45.20907,0.91,street,Lieu Dit Jazindes 43380 Villeneuve-d'Allier,43264_twlbtv,G,LIEU DIT JAZINDES,
434244737,00046,43424473700046,O,2004-12-28,,,,2008-11-08T02:00:30,true,3,,,,,LA VIALETTE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,60.2E,NAFRev1,N,3.398193,45.207462,0.93,street,La Vialette 43380 Villeneuve-d'Allier,43264_jk3e0n,G,LA VIALETTE,
442893178,00024,44289317800024,O,2017-12-01,,,1071CB,2018-04-17T04:12:24,false,1,,,,,LE BOURG,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443518501,00012,44351850100012,O,2002-09-30,NN,,,2008-01-04T22:04:55,true,3,,,,,LES OLEINES,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.390393,45.205129,0.35,locality,Les Rouges Basses 43380 Villeneuve-d'Allier,43264_b202,G,LES ROUGES BASSES,
443871769,00024,44387176900024,O,2017-03-21,,,2341ZZ,2021-02-23T13:26:24,true,1,,,,RTE,DE CONDROS,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,UN PENCHANT POUR,23.41Z,NAFRev2,N,,,0,,,,,,
443970454,00015,44397045400015,O,1982-02-28,NN,,,2008-01-04T22:16:09,true,3,,,,,LA ROCHETTE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
444560775,00025,44456077500025,O,2008-01-28,,,,2021-02-23T13:27:21,true,1,,,,,GRANDCHAMP,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,68.20B,NAFRev2,N,3.397438,45.228645,0.77,locality,Grand Champ 43380 Villeneuve-d'Allier,43264_b122,G,GRAND CHAMP,
447999038,00014,44799903800014,O,2003-04-01,NN,,,2008-01-04T23:08:39,true,3,,,,RUE,DU PONT,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.6369955,47.7767572,0.91,poi,Rue du Pont Beaugency,https://osm.org/way/130414045,G,,
448018218,00017,44801821800017,O,2002-01-01,NN,,,2006-10-31T04:52:39,true,3,LA VIALETTE,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,01.2A,NAFRev1,N,3.398193,45.207462,0.93,street,La Vialette 43380 Villeneuve-d'Allier,43264_jk3e0n,D,LA VIALETTE,
450385604,00027,45038560400027,O,2007-01-23,NN,,,2010-10-27T12:54:22,false,4,LE BOURG,,,,,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2009-09-09,F,HOTEL DE LA POSTE,,,,55.10Z,NAFRev2,N,,,0,,,,,,
451015267,00029,45101526700029,O,2004-09-01,NN,,,2012-07-01T04:49:15,true,4,,,,,Z A  LES TRAGNADES,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
451168793,00011,45116879300011,O,2004-01-01,NN,,,2008-01-05T21:31:23,true,3,,,,,LIEUDIT GRAND CHAMP,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.397438,45.228645,0.93,locality,Grand Champ 43380 Villeneuve-d'Allier,43264_b122,G,GRAND CHAMP,
451799936,00013,45179993600013,O,2004-01-01,NN,,,2016-01-12T00:25:07,true,3,,,,,ROUGEAC,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.390393,45.205129,0.56,locality,Les Rouges Basses 43380 Villeneuve-d'Allier,43264_b202,G,LES ROUGES BASSES,
453600728,00019,45360072800019,O,2004-05-14,NN,,,2016-04-26T02:28:09,true,4,,,,,LA VIALETTE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.398193,45.207462,0.93,street,La Vialette 43380 Villeneuve-d'Allier,43264_jk3e0n,G,LA VIALETTE,
453866873,00012,45386687300012,O,2004-05-19,,,,2006-11-25T19:16:41,true,3,,,,,LA VIALETTE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2C,NAFRev1,N,3.398193,45.207462,0.93,street,La Vialette 43380 Villeneuve-d'Allier,43264_jk3e0n,G,LA VIALETTE,
477795249,00010,47779524900010,O,2004-05-01,NN,,,2006-11-01T01:03:41,true,3,,,,,ROUGEAC,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,20.5A,NAFRev1,N,3.390393,45.205129,0.56,locality,Les Rouges Basses 43380 Villeneuve-d'Allier,43264_b202,G,LES ROUGES BASSES,
478435720,00030,47843572000030,O,2018-03-01,,,,2021-02-23T13:40:21,true,1,,,,,LA VIALETTE,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2018-03-01,A,LA RUCHE DE BERANGERE,,,,01.49Z,NAFRev2,N,3.398193,45.207462,0.93,street,La Vialette 43380 Villeneuve-d'Allier,43264_jk3e0n,G,LA VIALETTE,
479458770,00035,47945877000035,O,2021-02-10,,,,2021-04-15T08:07:37,true,1,,,,,LE BOURG,43380,VILLENEUVE D'ALLIER,,,43264,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,LES DEUX NOYERS,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,