id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-715132,2023-01-04,000001,Vente,120000,1,,RUE DU TERTRE,0050,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000AB0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,-2.22076,47.802817
2023-715132,2023-01-04,000001,Vente,120000,1,,RUE DU TERTRE,0050,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000AB0259,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,162,-2.22076,47.802817
2023-715132,2023-01-04,000001,Vente,120000,,,LE BOURG,B672,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,24,-2.220781,47.802745
2023-715157,2023-01-13,000001,Vente,6805,,,BANDES DU BOURG,B629,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZB0125,,,,,,,,,,,,,0,,,,,T,terres,,,11460,-2.219754,47.805352
2023-715157,2023-01-13,000001,Vente,6805,,,BANDES DU BOURG,B629,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZB0126,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-2.220214,47.805287
2023-715607,2023-01-30,000001,Vente,6898.5,,,PRAIRIES DES PATIS,B633,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,15330,-2.232526,47.79335
2023-715700,2023-01-24,000001,Vente,6245,,,LA PATURE DE SIGRE,B388,56910,56230,Saint-Nicolas-du-Tertre,56,,,562300000F0294,,,,,,,,,,,,,0,,,,,L,landes,,,5285,-2.211329,47.782518
2023-715700,2023-01-24,000001,Vente,6245,,,LA PATURE DE SIGRE,B388,56910,56230,Saint-Nicolas-du-Tertre,56,,,562300000F0352,,,,,,,,,,,,,0,,,,,L,landes,,,5285,-2.211671,47.782736
2023-715700,2023-01-24,000001,Vente,6245,,,TERRES DU ROND POINT,B654,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,1390,-2.212078,47.782724
2023-715700,2023-01-24,000001,Vente,6245,,,TERRES DU ROND POINT,B654,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,530,-2.212012,47.782708
2023-716529,2023-02-24,000001,Vente,4000,,,BANDES DE LA BRIDELAIE,B631,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZE0073,,,,,,,,,,,,,0,,,,,T,terres,,,12860,-2.209524,47.791806
2023-716631,2023-02-23,000001,Vente,7715,,,BANDES DU BOURG,B629,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZB0132,,,,,,,,,,,,,0,,,,,T,terres,,,7715,-2.221487,47.80617
2023-716631,2023-02-23,000001,Vente,7715,,,BANDES DU BOURG,B629,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZB0132,,,,,,,,,,,,,0,,,,,T,terres,,,7715,-2.221487,47.80617
2023-717094,2023-03-22,000001,Vente,130000,2,,LE PONT BILY,B463,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZA0278,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1305,-2.227401,47.800502
2023-717094,2023-03-22,000001,Vente,130000,2,,LE PONT BILY,B463,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZA0278,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,500,-2.227401,47.800502
2023-718412,2023-04-21,000001,Vente,178000,5,,RUE DU GROS CHENE,0010,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000AB0209,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1174,-2.221688,47.801865
2023-718504,2023-05-17,000001,Vente,115010,,,TERRE DU PONT BILY,B652,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,160,-2.228164,47.801402
2023-718504,2023-05-17,000001,Vente,115010,,,LE PONT BILY,B463,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZA0225,,,,,,,,,,,,,0,,,,,S,sols,,,136,-2.227991,47.801366
2023-718504,2023-05-17,000001,Vente,115010,9,,LE PONT BILY,B463,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZA0226,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,180,-2.228033,47.801325
2023-718504,2023-05-17,000001,Vente,115010,,,TERRE DU PONT BILY,B652,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZA0240,,,,,,,,,,,,,0,,,,,T,terres,,,2190,-2.228218,47.801853
2023-718987,2023-06-01,000001,Vente,153500,5278,,LA CHATAIGNERAIE,B088,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZE0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,-2.205022,47.796871
2023-718987,2023-06-01,000001,Vente,153500,5,,LA CHATAIGNERAIE,B088,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZE0211,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,214,-2.205307,47.796855
2023-719221,2023-06-09,000001,Vente,120000,2,,LA MAISON NEUVE,B340,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZB0384,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,1480,-2.214896,47.809922
2023-719221,2023-06-09,000001,Vente,120000,2,,LA MAISON NEUVE,B340,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZB0384,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,1479,-2.214896,47.809922
2023-719221,2023-06-09,000001,Vente,120000,2,,LA MAISON NEUVE,B340,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZB0384,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,800,-2.214896,47.809922
2023-719383,2023-05-24,000001,Vente,135000,5,,LA NOE,B348,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZD0142,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,190,-2.201011,47.800015
2023-719383,2023-05-24,000001,Vente,135000,,,TERRES DE LANOE,B648,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZD0159,,,,,,,,,,,,,0,,,,,T,terres,,,1487,-2.200765,47.799968
2023-719383,2023-05-24,000001,Vente,135000,6,,LA NOE,B348,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZD0257,,,,,,,,,,,,,0,,,,,S,sols,,,590,-2.20085,47.799995
2023-719383,2023-05-24,000001,Vente,135000,,,TERRES DE LANOE,B648,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZD0274,,,,,,,,,,,,,0,,,,,T,terres,,,42,-2.200943,47.800187
2023-719574,2023-05-31,000001,Vente,75000,5,,IMP DU FOURNIL,0020,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000AB0017,,,,,,,,,,,,,0,1,Maison,69,1,S,sols,,,210,-2.222771,47.803222
2023-719574,2023-05-31,000001,Vente,75000,,,LE BOURG,B672,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000AB0018,,,,,,,,,,,,,0,,,,,T,terres,,,315,-2.222527,47.803299
2023-720206,2023-07-13,000001,Vente,220000,,,LES ROCHELLES,B575,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZA0254,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-2.239434,47.798334
2023-720206,2023-07-13,000001,Vente,220000,,,LES ROCHELLES,B575,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZA0255,,,,,,,,,,,,,0,,,,,T,terres,,,760,-2.239212,47.798428
2023-720206,2023-07-13,000001,Vente,220000,5149,,LA CROIX,B259,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZA0290,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,5040,-2.240165,47.798203
2023-720583,2023-07-24,000001,Vente,32400,,,PRAIRIES DES PATIS,B633,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZA0031,,,,,,,,,,,,,0,,,,,P,prés,,,12170,-2.229466,47.795433
2023-720583,2023-07-24,000001,Vente,32400,,,PRAIRIES DES PATIS,B633,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,7270,-2.23016,47.793991
2023-720583,2023-07-24,000001,Vente,32400,,,PRAIRIES DES PATIS,B633,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,9450,-2.23016,47.793991
2023-720583,2023-07-24,000001,Vente,32400,,,LES PATURES DE COISNEU,B410,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZK0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11450,-2.221647,47.785923
2023-720801,2023-07-26,000001,Vente,4700,,,TERRES DU BONNAIS,B638,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-2.192849,47.812991
2023-720802,2023-07-26,000002,Vente,850,,,TERRES DU BONNAIS,B638,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-2.192849,47.812991
2023-720971,2023-07-31,000001,Vente,6030,,,LE PONT BILY,B463,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZA0222,,,,,,,,,,,,,0,,,,,S,sols,,,360,-2.227885,47.801454
2023-720971,2023-07-31,000001,Vente,6030,,,LE PONT BILY,B463,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZA0223,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.228027,47.801441
2023-720971,2023-07-31,000001,Vente,6030,,,LE PONT BILY,B463,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZA0224,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.2281,47.801428
2023-720982,2023-07-26,000001,Vente,52000,2,,RUE DU TERTRE,0050,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000AB0026,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,900,-2.222126,47.803161
2023-720982,2023-07-26,000001,Vente,52000,,,LE BOURG,B672,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.221852,47.803016
2023-721042,2023-07-21,000001,Vente,231900,5140,,LA VALLEE,B605,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZE0163,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,60,-2.210529,47.800244
2023-721042,2023-07-21,000001,Vente,231900,9,,LA VALLEE,B605,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZE0164,,,,,,,,,,,,,0,,,,,S,sols,,,29,-2.210591,47.800229
2023-721042,2023-07-21,000001,Vente,231900,,,LE COURTIL BARBIER,B207,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZE0165,,,,,,,,,,,,,0,,,,,S,sols,,,54,-2.21057,47.800294
2023-721042,2023-07-21,000001,Vente,231900,,,LA BANDE DE LA VALLEE,B009,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZE0166,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-2.210472,47.800366
2023-721042,2023-07-21,000001,Vente,231900,,,LA BANDE DE LA VALLEE,B009,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZE0166,,,,,,,,,,,,,0,,,,,S,sols,,,250,-2.210472,47.800366
2023-721042,2023-07-21,000001,Vente,231900,,,LA BANDE DE LA VALLEE,B009,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZE0173,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.21063,47.800106
2023-721042,2023-07-21,000001,Vente,231900,,,LA BANDE DE LA VALLEE,B009,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZE0173,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-2.21063,47.800106
2023-721042,2023-07-21,000001,Vente,231900,,,LA BANDE DE LA VALLEE,B009,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZE0256,,,,,,,,,,,,,0,,,,,T,terres,,,1821,-2.210064,47.800203
2023-721042,2023-07-21,000001,Vente,231900,,,LA BANDE DE LA VALLEE,B009,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZE0258,,,,,,,,,,,,,0,,,,,T,terres,,,119,-2.20994,47.799865
2023-721042,2023-07-21,000001,Vente,231900,,,LA BANDE DE LA VALLEE,B009,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZE0260,,,,,,,,,,,,,0,,,,,T,terres,,,297,-2.210255,47.799821
2023-721042,2023-07-21,000001,Vente,231900,,,LA BANDE DE LA VALLEE,B009,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZE0262,,,,,,,,,,,,,0,,,,,T,terres,,,416,-2.210753,47.799751
2023-721283,2023-08-25,000001,Vente,100,,,LES ROCHELLES,B575,56910,56230,Saint-Nicolas-du-Tertre,56,,,562300000E0309,,,,,,,,,,,,,0,,,,,T,terres,,,3215,-2.238158,47.789279
2023-722625,2023-10-06,000001,Vente,100000,,,TERRES DE LA MAISON NEUVE,B650,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZB0086,,,,,,,,,,,,,0,,,,,T,terres,,,22820,-2.217009,47.811985
2023-722625,2023-10-06,000001,Vente,100000,,,TERRES DE LA MAISON NEUVE,B650,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZB0087,,,,,,,,,,,,,0,,,,,T,terres,,,17210,-2.215875,47.812214
2023-722625,2023-10-06,000001,Vente,100000,,,TERRES DE LA MAISON NEUVE,B650,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZB0096,,,,,,,,,,,,,0,,,,,T,terres,,,11145,-2.21048,47.810381
2023-722625,2023-10-06,000001,Vente,100000,,,TERRES DE LA MAISON NEUVE,B650,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZB0096,,,,,,,,,,,,,0,,,,,L,landes,,,2040,-2.21048,47.810381
2023-722625,2023-10-06,000001,Vente,100000,,,TERRES DE LA MAISON NEUVE,B650,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZB0096,,,,,,,,,,,,,0,,,,,T,terres,,,11145,-2.21048,47.810381
2023-722625,2023-10-06,000001,Vente,100000,,,TERRES DE LA MAISON NEUVE,B650,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZB0100,,,,,,,,,,,,,0,,,,,T,terres,,,18000,-2.213568,47.807808
2023-722625,2023-10-06,000001,Vente,100000,,,TERRES DE LA MAISON NEUVE,B650,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZB0385,,,,,,,,,,,,,0,,,,,T,terres,,,32366,-2.215614,47.807602
2023-722625,2023-10-06,000001,Vente,100000,,,TERRES DE LA MAISON NEUVE,B650,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZB0385,,,,,,,,,,,,,0,,,,,T,terres,,,32365,-2.215614,47.807602
2023-722625,2023-10-06,000001,Vente,100000,,,TERRES DE LA MAISON NEUVE,B650,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZB0385,,,,,,,,,,,,,0,,,,,P,prés,,,26510,-2.215614,47.807602
2023-723096,2023-10-20,000001,Vente,63400,20,,LA VALLEE,B605,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZH0253,,,,,,,,,,,,,0,1,Maison,67,2,,,,,,-2.212181,47.799958
2023-723162,2023-10-23,000001,Vente,151000,7,,LA RUE AUX FILLES,B583,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZH0205,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1545,-2.217153,47.795893
2023-723162,2023-10-23,000001,Vente,151000,7,,LA RUE AUX FILLES,B583,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZH0205,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2253,-2.217153,47.795893
2023-723162,2023-10-23,000001,Vente,151000,7,,LA RUE AUX FILLES,B583,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZH0205,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,2253,-2.217153,47.795893
2023-723162,2023-10-23,000001,Vente,151000,7,,LA RUE AUX FILLES,B583,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000ZH0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1545,-2.217153,47.795893
2023-723552,2023-11-02,000001,Vente,168000,4,,RUE DU MOULIN,0035,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000AB0098,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,155,-2.219562,47.802393
2023-723552,2023-11-02,000001,Vente,168000,4,,RUE DU MOULIN,0035,56910,56230,Saint-Nicolas-du-Tertre,56,,,56230000AB0098,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,830,-2.219562,47.802393
