id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1165075,2023-02-08,000001,Vente,5391,,,DEVANT LE TREMBLE,B013,88300,88242,Houéville,88,,,882420000A0673,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1248,5.797421,48.370647
2023-1165075,2023-02-08,000001,Vente,5391,,,DEVANT LE TREMBLE,B013,88300,88242,Houéville,88,,,882420000A0852,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,222,5.797007,48.370927
2023-1165075,2023-02-08,000001,Vente,5391,,,LES RELIGIEUSES,B028,88300,88242,Houéville,88,,,88242000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,7386,5.800454,48.37357
2023-1165075,2023-02-08,000001,Vente,5391,,,LES RELIGIEUSES,B028,88300,88242,Houéville,88,,,88242000ZA0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,800,5.800454,48.37357
2023-1165075,2023-02-08,000001,Vente,5391,,,LES FRICHES,B016,88300,88242,Houéville,88,,,88242000ZA0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,920,5.801917,48.375105
2023-1165075,2023-02-08,000001,Vente,5391,,,LES FRICHES,B016,88300,88242,Houéville,88,,,88242000ZA0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,5.804383,48.373243
2023-1165075,2023-02-08,000001,Vente,5391,,,LE GUE,B042,88300,88242,Houéville,88,,,88242000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,8906,5.811397,48.372946
2023-1165075,2023-02-08,000001,Vente,5391,,,SUR ROCHES,B029,88300,88242,Houéville,88,,,88242000ZC0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,5.822245,48.366832
2023-1165075,2023-02-08,000001,Vente,5391,,,SUR ROCHES,B029,88300,88242,Houéville,88,,,88242000ZC0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2628,5.822882,48.366838
2023-1172550,2023-12-05,000001,Vente,128250,7,,GR GRANDE RUE,0020,88300,88242,Houéville,88,,,88242000ZB0005,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,451,5.807163,48.374588
