siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024043747,00021,02404374700021,O,2014-12-01,,,,2015-05-29T10:46:25,false,2,ROUTE D'OLMETO,,,,VILLA I VERDONI CAPINIELLO,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
045811205,00017,04581120500017,O,,,,,2015-09-30T04:21:53,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045911716,00012,04591171600012,O,,,,,,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
045913977,00026,04591397700026,O,2003-10-30,NN,,,2010-11-16T14:35:02,true,5,,,,LD,CAPPICIOLO,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
045920071,00011,04592007100011,O,1900-01-01,01,2020,,2022-08-29T09:02:50,true,4,,,,,BARACCI,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,8.9335935,41.6920845,0.89,poi.stream,Baracci (Ruisseau) Olmeto,https://osm.org/way/222189254,G,,
046011029,00017,04601102900017,O,1960-01-01,NN,,,2006-10-26T23:35:33,true,3,,,,LD,MARINCA,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,70.2C,NAFRev1,N,8.874099,41.718937,0.45,street,Margaritojo 20113 Olmeto,2A189_lyjoeq,G,MARGARITOJO,
046011912,00014,04601191200014,O,,,,,2015-10-07T05:16:34,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
046012191,00014,04601219100014,O,,,,,,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
046014023,00017,04601402300017,O,,,,,2015-10-11T03:09:48,true,1,,,,LD,BARACCI,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,8.9335935,41.6920845,0.89,poi.stream,Baracci (Ruisseau) Olmeto,https://osm.org/way/222189254,G,,
046111084,00011,04611108400011,O,,NN,,,,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
046210621,00010,04621062100010,O,,NN,,,,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
046312393,00021,04631239300021,O,1985-04-29,NN,,3315ZZ,2021-10-27T08:03:02,false,5,,,,,OLMETO PLAGE,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,33.15Z,NAFRev2,O,8.920633,41.719077,0.63,street,Place Foata 20113 Olmeto,2A189_0012,G,PLACE FOATA,
046312393,00039,04631239300039,O,2018-11-01,,,3315ZZ,2019-11-20T09:34:24,false,2,,,,,QUARTIER DES CANNES,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,47.64Z,NAFRev2,N,8.916008,41.716516,0.55,street,Quartier de la Ribba 20113 Olmeto,2A189_ig6fr4,G,QUARTIER DE LA RIBBA,
046312393,00047,04631239300047,O,2019-10-21,,,3315ZZ,2020-05-27T11:40:49,true,2,,,,,QUARTIER GIETTERE,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,CORSE MARINE,47.64Z,NAFRev2,N,8.918335,41.71785,0.53,street,Quartier du Giardinu 20113 Olmeto,2A189_B485,G,QUARTIER DU GIARDINU,
046520136,00014,04652013600014,O,,,,,,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046610598,00016,04661059800016,O,1966-01-01,NN,,,2014-08-13T04:46:41,true,3,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
046610705,00017,04661070500017,O,,NN,,,,true,1,,,,RTE,DE BAROCCI PROPRIANO,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046612024,00011,04661202400011,O,1996-01-01,NN,,,2012-07-28T10:31:39,true,5,,,,LD,ABBARTELLO,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,8.841868,41.700214,0.94,street,Abbartello 20113 Olmeto,2A189_ud5gdh,G,ABBARTELLO,
046710570,00014,04671057000014,O,,NN,,,,true,1,,,,,MARINCA,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,8.874099,41.718937,0.45,street,Margaritojo 20113 Olmeto,2A189_lyjoeq,G,MARGARITOJO,
046712584,00013,04671258400013,O,,NN,,,,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
046810792,00013,04681079200013,O,,,,,,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
046920054,00015,04692005400015,O,,,,,2022-08-13T03:42:54,true,1,,,,RES,VALINCO,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,8.869231,41.69845,0.85,street,Residence les Balcons du Valinco 20113 Olmeto,2A189_A004,G,RESIDENCE LES BALCONS DU VALINCO,
047011986,00024,04701198600024,O,,,,,,true,1,,,,LD,CAMPITELLO,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,8.841868,41.700214,0.42,street,Abbartello 20113 Olmeto,2A189_ud5gdh,G,ABBARTELLO,
047112057,00014,04711205700014,O,,,,,2015-10-07T05:16:35,true,1,,,,LD,MARELLICCIA,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
047120431,00011,04712043100011,O,,,,,,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
047211396,00024,04721139600024,O,,NN,,,,true,1,,,,LD,CAPPICIOLO,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
047230016,00017,04723001600017,O,,,,,2021-07-23T20:18:51,true,1,,,,LD,OLMETO PLAGE,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,8.920633,41.719077,0.63,street,Place Foata 20113 Olmeto,2A189_0012,G,PLACE FOATA,
047311113,00048,04731111300048,O,1993-01-01,NN,,,2008-01-04T18:06:35,false,3,,,,,PIATANA,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.911763,41.700978,0.95,street,Piatana 20113 Olmeto,2A189_zlz3s5,G,PIATANA,
047311113,00055,04731111300055,O,2005-07-01,,,,2008-01-04T18:06:35,false,2,,,,LD,PIATANA,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,8.911763,41.700978,0.95,street,Piatana 20113 Olmeto,2A189_zlz3s5,G,PIATANA,
047311113,00063,04731111300063,O,2006-07-01,,,,2006-11-25T09:05:22,false,2,OLMETO PLAGE,,,,ARCOBIATO,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,55.2E,NAFRev1,N,8.85113,41.697824,0.92,locality,Arcobiato Sottano 20113 Olmeto,2A189_B032,G,ARCOBIATO SOTTANO,
212001895,00011,21200189500011,O,1983-03-01,12,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001895,00029,21200189500029,O,1983-12-21,02,2020,,2022-08-29T09:06:14,false,5,OLMETO,,,RUE,NICHOLAS LUCCHINI,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE OLMETO,,,,85.20Z,NAFRev2,N,8.917129,41.716439,0.83,street,Rue Nicolas Lucchini 20113 Olmeto,2A189_0001,G,RUE NICOLAS LUCCHINI,
212001895,00037,21200189500037,O,1997-01-01,NN,,,2008-01-04T18:27:46,false,3,MAIRIE,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212001895,00045,21200189500045,O,1997-01-01,NN,,,2008-01-04T18:27:46,false,3,MAIRIE,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212001895,00052,21200189500052,O,2014-12-25,02,2020,,2022-09-23T08:55:50,false,2,,,,LD,BARACCI,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2018-01-21,A,BAINS DE BARACCI,,,,96.04Z,NAFRev2,O,8.9335935,41.6920845,0.89,poi.stream,Baracci (Ruisseau) Olmeto,https://osm.org/way/222189254,G,,
252000278,00017,25200027800017,O,1983-03-01,NN,,,2017-10-10T08:58:52,true,4,,,,,HOTEL DE VILLE,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000997,00012,25200099700012,O,,NN,,,,true,1,,,,,MAIRIE,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292000072,00010,29200007200010,O,1983-08-10,NN,,,2008-01-04T19:06:05,true,3,,,,,HOTEL DE VILLE,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292000080,00013,29200008000013,O,1983-08-10,NN,,,2008-01-04T19:06:05,true,3,,,,,HOTEL DE VILLE,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300615515,00016,30061551500016,O,1977-01-01,NN,,,2008-11-07T00:16:49,true,4,,,,LD,CIPINELLO,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
300616026,00013,30061602600013,O,,NN,,,,true,1,,,,LD,U CUVENTU,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
300626942,00019,30062694200019,O,,,,,,true,1,,,,RTE,DU COUVENT,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,8.92134,41.720913,0.83,street,Route du Couvent 20113 Olmeto,2A189_0014,G,ROUTE DU COUVENT,
300643418,00019,30064341800019,O,1973-01-01,02,2020,,2022-08-29T09:11:07,true,3,,,,RTE,DE BARACCI,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,8.865918,41.705886,0.33,street,Route de Curratoghja 20113 Olmeto,2A189_0023,G,ROUTE DE CURRATOGHJA,
300878311,00038,30087831100038,O,2009-10-01,,,,2011-02-11T10:50:00,false,2,,,,QUAI,DES CANNES,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,N,8.914972,41.715387,0.63,street,Fontaine des Cannes 20113 Olmeto,2A189_B483,G,FONTAINE DES CANNES,
301035267,00022,30103526700022,O,1974-06-01,NN,,,,false,3,,,,,LES CANNES,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,92.6A,NAF1993,N,8.914972,41.715387,0.74,street,Fontaine des Cannes 20113 Olmeto,2A189_B483,G,FONTAINE DES CANNES,
302243159,00019,30224315900019,O,,NN,,,,true,1,,,,,COURS ANTOINE BALISONI,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,8.918651,41.717893,0.63,street,Cours Balisoni 20113 Olmeto,2A189_0010,G,COURS BALISONI,
302548490,00077,30254849000077,O,1997-01-01,NN,,,2021-11-24T08:48:10,true,6,,,,LOT,LES HAUTS DE BARACCI,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
302791595,00010,30279159500010,O,,NN,,,,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,,F,,,,,54.06,NAP,N,,,0,,,,,,
303479638,00023,30347963800023,O,,NN,,,,true,1,,,,,PLAGE,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.5709479,50.7113892,0.92,poi.beach,Plage Le Portel,https://osm.org/way/441575945,G,,
303733174,00013,30373317400013,O,1974-01-01,NN,,,2013-09-05T03:12:53,true,7,LD MARINCA,,,LD,OLMETO PLAGE,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,55.30Z,NAFRev2,N,8.920633,41.719077,0.63,street,Place Foata 20113 Olmeto,2A189_0012,G,PLACE FOATA,
304190440,00046,30419044000046,O,2018-02-01,,,,2022-06-23T17:10:45,true,1,DI FORA ENTREE A,,,RES,GOLFE DU VALINCO LDT LENZA,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20A,NAFRev2,N,8.847371,41.698765,0.59,street,Residence du Golfe du Valinco 20113 Olmeto,2A189_A002,G,RESIDENCE DU GOLFE DU VALINCO,
305549172,00016,30554917200016,O,,,,,,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
305872624,00039,30587262400039,O,2006-01-01,NN,,,2008-04-26T08:44:57,false,2,,,,,MONTEE DE L EGLISE,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,63.3Z,NAFRev1,O,4.7771214,44.7998662,0.9,poi,Montée de l'Église (Pont) La Voulte-sur-Rhône,https://osm.org/way/172135207,G,,
305924292,00025,30592429200025,O,,NN,,,,true,1,,,,,LES HAUTS DE BARACCI,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306249285,00033,30624928500033,O,,NN,,,,true,1,,,,,BP 2,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,,,0,,,,,,
306882598,00049,30688259800049,O,2003-04-02,NN,,,2014-07-08T00:13:37,true,4,,,,,LES CANNES,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.21A,NAFRev2,N,8.914972,41.715387,0.74,street,Fontaine des Cannes 20113 Olmeto,2A189_B483,G,FONTAINE DES CANNES,
306886730,00028,30688673000028,O,1993-05-15,NN,,,2008-11-07T00:22:33,true,4,,,,RTE,DU COUVENT,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,22.2J,NAF1993,N,8.92134,41.720913,0.83,street,Route du Couvent 20113 Olmeto,2A189_0014,G,ROUTE DU COUVENT,
307441493,00011,30744149300011,O,,,,,,true,1,,,,LD,CAMPANILE,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,8.918242,41.694219,0.94,street,Campanile 20113 Olmeto,2A189_koyawc,G,CAMPANILE,
307542100,00036,30754210000036,O,2005-07-05,,,,2014-10-09T07:59:16,true,2,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
308088194,00029,30808819400029,O,2006-04-27,NN,,,2019-06-24T13:16:33,true,3,BP 8 - PROPRIANO,,,,BARACCI,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.19Z,NAFRev2,N,8.9335935,41.6920845,0.89,poi.stream,Baracci (Ruisseau) Olmeto,https://osm.org/way/222189254,G,,
308373091,00104,30837309100104,O,1981-01-01,NN,,,2008-01-04T19:50:08,false,3,,,,,CENTRE DE VACANCES SCODI N,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
309338085,00025,30933808500025,O,,NN,,,,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1986-01-08,F,,,,,67.04,NAP,N,,,0,,,,,,
309523835,00028,30952383500028,O,1991-04-20,NN,,,2008-01-04T19:55:44,true,4,,,,QUAI,ORTALI,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309936029,00011,30993602900011,O,1973-01-01,01,2020,4520AB,2022-08-29T09:13:16,true,4,,,,,MARINCA,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,8.874099,41.718937,0.45,street,Margaritojo 20113 Olmeto,2A189_lyjoeq,G,MARGARITOJO,
310061551,00019,31006155100019,O,,NN,,,,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,69.23,NAP,N,,,0,,,,,,
310695515,00034,31069551500034,O,2015-05-01,,,,2020-03-17T13:35:32,false,2,,,,RES,DE LA PLAGE ABBARTELO,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,68.20A,NAFRev2,N,8.841868,41.700214,0.4,street,Abbartello 20113 Olmeto,2A189_ud5gdh,G,ABBARTELLO,
312359888,00038,31235988800038,O,1984-10-01,NN,,,2016-04-26T02:06:14,true,5,,,,,VITRICELLA,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
312752579,00010,31275257900010,O,,NN,,,,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1995-08-07,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313003535,00025,31300353500025,O,1985-08-01,01,2020,9522ZB,2022-08-29T09:14:10,true,5,,,,,LES HAUTS DE BARACCI,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.54Z,NAFRev2,O,,,0,,,,,,
313060527,00048,31306052700048,O,1999-04-01,NN,,,2006-11-25T09:31:35,false,3,RTE DU COUVENT,,,,CAPO DEL CORSO,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,60.2E,NAFRev1,N,8.92087,41.720257,0.94,locality,Capo Del Corso 20113 Olmeto,2A189_B083,G,CAPO DEL CORSO,
313060527,00055,31306052700055,O,2004-11-01,NN,,,2014-07-08T00:17:11,true,7,,12,,RUE,DU COUVENT,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.32Z,NAFRev2,O,8.921473,41.721704,0.8,housenumber,12 Route du Couvent 20113 Olmeto,2a189_0014_00012,G,12 ROUTE DU COUVENT,
313071482,00019,31307148200019,O,,NN,,,,true,1,,,,,ABBARTELLO,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.841868,41.700214,0.94,street,Abbartello 20113 Olmeto,2A189_ud5gdh,G,ABBARTELLO,
314202896,00044,31420289600044,O,,,,,,true,1,,,,,VIGNA MAGGIORE,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3F,NAF1993,N,8.898538,41.701019,0.94,locality,Vigna Maggiore 20113 Olmeto,2A189_B463,G,VIGNA MAGGIORE,
315027144,00031,31502714400031,O,,NN,,,,true,1,,,,,CAMPING RAS LE BOL,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
315535419,00016,31553541900016,O,1981-09-01,01,2020,,2022-08-29T09:14:57,true,5,CAMPING RAS LE BOL,,,RES,DE LA PLAGE,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2016-09-30,A,RAS L'BOL,,,,55.30Z,NAFRev2,O,8.869231,41.69845,0.38,street,Residence les Balcons du Valinco 20113 Olmeto,2A189_A004,G,RESIDENCE LES BALCONS DU VALINCO,
315535419,00024,31553541900024,O,1987-05-02,NN,,5610CQ,2015-08-28T10:10:05,false,3,,,,,CAMPING RAS LE BOL,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2004-08-11,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
315731570,00059,31573157000059,O,2014-07-01,NN,,,2021-02-23T10:41:24,true,2,,,,,ARIA DELLA TEPPA,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,71.12A,NAFRev2,N,8.905043,41.703462,0.83,locality,Argia Della Teppa 20113 Olmeto,2A189_B035,G,ARGIA DELLA TEPPA,
315834507,00024,31583450700024,O,,,,,,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315834515,00019,31583451500019,O,,NN,,,,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,62.11,NAP,N,,,0,,,,,,
316463538,00017,31646353800017,O,1979-01-01,NN,,,2008-11-07T00:32:01,false,3,LD GIETTERI,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,45.2V,NAFRev1,N,8.908357,41.697738,0.57,street,Giettere 20113 Olmeto,2A189_u6gous,D,GIETTERE,
316949502,00017,31694950200017,O,1979-01-01,NN,,,,true,1,,,,LD,LES CANNES,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.2E,NAF1993,N,8.914972,41.715387,0.74,street,Fontaine des Cannes 20113 Olmeto,2A189_B483,G,FONTAINE DES CANNES,
317258598,00026,31725859800026,O,1982-09-01,,,,2008-11-07T00:32:49,true,3,,,,LD,ABADIA,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,-1.750312,43.380018,0.75,poi.park,Domaine d'Abbadia (Parc) Hendaye,https://osm.org/way/32940595,G,,
317567170,00020,31756717000020,O,,,,,,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317605780,00012,31760578000012,O,,,,,,true,1,,,,,C BALISONI,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,8.918651,41.717893,0.78,street,Cours Balisoni 20113 Olmeto,2A189_0010,G,COURS BALISONI,
317680999,00024,31768099900024,O,2007-04-01,,,4321AB,2018-04-23T15:29:08,true,3,ANCIEN COUVENT,,,,PLACE DE LA FOATA,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.29B,NAFRev2,N,8.920633,41.719077,0.62,street,Place Foata 20113 Olmeto,2A189_0012,G,PLACE FOATA,
317681948,00061,31768194800061,O,1988-11-23,,,,,false,4,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1993-12-25,F,HOTEL RESTAURANT MARINCA,,,,55.1A,NAF1993,N,,,0,,,,,,
318041217,00056,31804121700056,O,2014-03-13,NN,,,2021-02-23T10:42:47,true,2,PAESE DI U VALINCU,,,LD,GIETERE,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2015-02-08,A,ENTREPRISE PROPRIANAISE DE MACONNERIE,,,ENTREPRISE PROPRIANAISE DE MACONNERIE,43.99C,NAFRev2,O,8.908357,41.697738,0.82,street,Giettere 20113 Olmeto,2A189_u6gous,G,GIETTERE,
318222890,00010,31822289000010,O,,NN,,,,true,1,,,,,LES RESIDENCES VALINCO,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.869231,41.69845,0.8,street,Residence les Balcons du Valinco 20113 Olmeto,2A189_A004,G,RESIDENCE LES BALCONS DU VALINCO,
318383908,00015,31838390800015,O,1980-01-01,NN,,,2012-07-28T10:10:43,true,4,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318383908,00023,31838390800023,O,1982-10-01,NN,,,,false,4,,,,,PLATEAU DE MILUCCIA,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
318391679,00012,31839167900012,O,1980-01-01,NN,,,2014-01-22T04:01:17,true,4,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
320143183,00012,32014318300012,O,1980-10-01,02,2020,,2022-08-29T09:16:35,true,4,,,,LD,ABBARTELLO,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,8.841868,41.700214,0.94,street,Abbartello 20113 Olmeto,2A189_ud5gdh,G,ABBARTELLO,
320413016,00025,32041301600025,O,,NN,,,,true,1,,,,,HLM SAN BASTIANU,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,8.915435,41.714246,0.72,street,Quartier San Bastianu 20113 Olmeto,2A189_A003,G,QUARTIER SAN BASTIANU,
320632805,00026,32063280500026,O,2005-07-05,,,,2012-01-03T13:18:12,true,3,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
320879794,00016,32087979400016,O,,,,,,true,1,,,,PL,DE L'EGLISE,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,31.15,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
321069056,00018,32106905600018,O,1981-01-01,,,,2008-11-07T00:37:11,true,4,,,,,BARACCI ARCONCELLO,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
321620049,00015,32162004900015,O,,NN,,,,true,1,,,,,RES DES OLIVIERS,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1984-01-24,F,,,,,55.73,NAP,N,8.919946,41.718238,0.38,street,Rue des Soeurs Galloni d’Istria 20113 Olmeto,2A189_nwleli,G,RUE DES SOEURS GALLONI D ISTRIA,
321851248,00013,32185124800013,O,1981-06-01,NN,,,2008-04-05T00:21:46,true,3,,,,LD,OGLIASTRELLO,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.868382,41.699589,0.94,street,Ogliastrello 20113 Olmeto,2A189_p2tpng,G,OGLIASTRELLO,
321851255,00018,32185125500018,O,1981-06-01,NN,,,2009-06-12T11:11:29,true,4,,,,LD,OGLIASTRELLO,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,8.868382,41.699589,0.94,street,Ogliastrello 20113 Olmeto,2A189_p2tpng,G,OGLIASTRELLO,
321851255,00026,32185125500026,O,1983-03-01,NN,,,2009-06-12T11:11:29,false,5,CD 157 VGE VACANCE SCODINE,,,LD,OGLIASTRELLO,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,O,8.868382,41.699589,0.94,street,Ogliastrello 20113 Olmeto,2A189_p2tpng,G,OGLIASTRELLO,
322136656,00012,32213665600012,O,1981-06-27,NN,,,2011-04-23T05:09:55,true,5,,,,LD,VIGNA MAGGIORE,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,55.30Z,NAFRev2,N,8.898538,41.701019,0.94,locality,Vigna Maggiore 20113 Olmeto,2A189_B463,G,VIGNA MAGGIORE,
322262114,00018,32226211400018,O,,,,,,true,1,,,,,C BALISONI,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,8.918651,41.717893,0.78,street,Cours Balisoni 20113 Olmeto,2A189_0010,G,COURS BALISONI,
322360546,00012,32236054600012,O,,NN,,,,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
323090191,00046,32309019100046,O,2014-04-01,,,,2021-02-23T10:46:34,true,1,,,,QUA,LES CANNES,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,56.10A,NAFRev2,N,8.914972,41.715387,0.54,street,Fontaine des Cannes 20113 Olmeto,2A189_B483,G,FONTAINE DES CANNES,
323280743,00010,32328074300010,O,,,,,,true,1,,,,,,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
323555656,00046,32355565600046,O,2014-05-15,,,,2014-07-08T00:28:07,true,1,LES BALCONCELLI,,,,ABBARTELLO,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,JET QUAD SERVICES,95.29Z,NAFRev2,N,8.841868,41.700214,0.94,street,Abbartello 20113 Olmeto,2A189_ud5gdh,G,ABBARTELLO,
323626259,00010,32362625900010,O,,NN,,,,true,1,,,,CRS,BALISONI,20113,OLMETO,,,2A189,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,8.918651,41.717893,0.81,street,Cours Balisoni 20113 Olmeto,2A189_0010,G,COURS BALISONI,