id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-669282,2021-06-18,000002,Vente,128000,,,CHASSIGNIEU,B004,38730,38089,Chassignieu,38,,,380890000C0640,,,,,,,,,,,,,0,,,,,T,terres,,,120,5.500597,45.499597
2021-669282,2021-06-18,000002,Vente,128000,52,,CHE DU VILLAGE,0090,38730,38089,Chassignieu,38,,,380890000C0642,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,362,5.500428,45.499628
2021-669282,2021-06-18,000002,Vente,128000,,,CHASSIGNIEU,B004,38730,38089,Chassignieu,38,,,380890000C0643,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.500447,45.499682
2021-669482,2021-06-29,000002,Vente,88.2,,,CHASSIGNIEU,B004,38730,38089,Chassignieu,38,,,380890000C0632,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.500023,45.499633
2021-669483,2021-06-29,000001,Vente,244000,,,CHASSIGNIEU,B004,38730,38089,Chassignieu,38,,,380890000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,892,5.500317,45.49942
2021-669483,2021-06-29,000001,Vente,244000,,,CHASSIGNIEU,B004,38730,38089,Chassignieu,38,,,380890000C0353,,,,,,,,,,,,,0,,,,,T,terres,,,10,5.500301,45.499222
2021-669483,2021-06-29,000001,Vente,244000,3,,CHE DE CAYONNIERE,0020,38730,38089,Chassignieu,38,,,380890000C0631,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,461,5.500112,45.499541
2021-671355,2021-09-30,000002,Vente,28000,,,MARAIS DE COLLONGE,B015,38730,38089,Chassignieu,38,,,380890000A0435,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.517439,45.510995
2021-672484,2021-12-16,000001,Vente,90000,7,,CHE DE BLANCHET,0014,38730,38089,Chassignieu,38,,,380890000A0339,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1857,5.511358,45.50299
