siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800677,00018,21180067700018,O,1983-03-01,11,2018,,2020-08-25T10:16:03,true,4,,2,,PL,ALBERT BOYER,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.305153,47.567577,0.51,housenumber,2 Place Boyer 18410 Clémont,18067_0005_00002,G,2 PLACE BOYER,
211800677,00026,21180067700026,O,1983-12-21,02,2018,,2020-08-25T10:16:03,false,3,,10,,PL,DE LA REPUBLIQUE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.304776,47.568138,0.86,housenumber,10 Place de la République 18410 Clémont,18067_0050_00010,G,10 PLACE DE LA REPUBLIQUE,
211800677,00034,21180067700034,O,1996-12-25,NN,,,2008-01-04T18:27:13,false,2,MAIRIE,2,,PL,ALBERT BOYER,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.305153,47.567577,0.51,housenumber,2 Place Boyer 18410 Clémont,18067_0005_00002,G,2 PLACE BOYER,
211800677,00042,21180067700042,O,2001-11-30,NN,,,2009-01-07T14:44:59,false,4,MAIRIE,2,,PL,ALBERT BOYER,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.305153,47.567577,0.51,housenumber,2 Place Boyer 18410 Clémont,18067_0005_00002,G,2 PLACE BOYER,
254102254,00045,25410225400045,O,1999-01-01,NN,,,2010-11-26T10:58:51,false,5,MAIRIE,2,,PL,ALBERT BOYER,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2010-11-23,F,SCE ENTRETIEN CANAL DE LA SAULDRE,,,,42.91Z,NAFRev2,N,2.305153,47.567577,0.51,housenumber,2 Place Boyer 18410 Clémont,18067_0005_00002,G,2 PLACE BOYER,
254102254,00052,25410225400052,O,2009-05-20,02,2018,,2020-08-25T10:20:25,true,1,MAIRIE,2,,PL,ALBERT BOYER,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,84.11Z,NAFRev2,O,2.305153,47.567577,0.51,housenumber,2 Place Boyer 18410 Clémont,18067_0005_00002,G,2 PLACE BOYER,
261800254,00011,26180025400011,O,1983-03-01,NN,,,2010-06-26T03:05:51,true,3,MAIRIE,2,,PL,ALBERT BOYER,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.305153,47.567577,0.51,housenumber,2 Place Boyer 18410 Clémont,18067_0005_00002,G,2 PLACE BOYER,
302332887,00017,30233288700017,O,,,,,,true,1,,,,RUE,DES FOSSES JOLIES,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,47.02,NAP,N,2.307468,47.568861,0.94,street,Rue des Fosses Jolies 18410 Clémont,18067_0025,G,RUE DES FOSSES JOLIES,
305595084,00032,30559508400032,O,1900-01-01,NN,,,2012-11-09T00:12:43,false,5,,23,,RUE,DES FOSSES JOLIES,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,47.89Z,NAFRev2,N,2.307279,47.570392,0.94,housenumber,23 Rue des Fosses Jolies 18410 Clémont,18067_0025_00023,G,23 RUE DES FOSSES JOLIES,
305595084,00040,30559508400040,O,2011-06-03,,,,2012-11-09T00:12:43,true,2,,31,,RUE,DES FOSSES JOLIES,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,2.308318,47.570956,0.94,housenumber,31 Rue des Fosses Jolies 18410 Clémont,18067_0025_00031,G,31 RUE DES FOSSES JOLIES,
307880591,00036,30788059100036,O,1997-10-09,,,,,true,1,,,,RTE,DE SAINTE MONTAINE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.6E,NAF1993,N,2.304779,47.563535,0.85,street,Route de Sainte Montaine 18410 Clémont,18067_0060,G,ROUTE DE SAINTE MONTAINE,
308636349,00026,30863634900026,O,1997-12-30,NN,,,2013-10-01T03:41:11,false,4,,,,RTE,DE SAINTE MONTAINE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2012-09-09,F,,,,,68.20B,NAFRev2,N,2.304779,47.563535,0.85,street,Route de Sainte Montaine 18410 Clémont,18067_0060,G,ROUTE DE SAINTE MONTAINE,
308975192,00045,30897519200045,O,1991-05-01,,,,2019-11-05T08:36:28,true,5,,,,RUE,DU 11 NOVEMBRE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,O,2.308411,47.567635,0.94,street,Rue du 11 Novembre 18410 Clémont,18067_ctwvhm,G,RUE DU 11 NOVEMBRE,
311967103,00012,31196710300012,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,2.304684,47.567626,0.85,street,Place de la République 18410 Clémont,18067_0050,G,PLACE DE LA REPUBLIQUE,
313413452,00027,31341345200027,O,,NN,,,,true,1,,,,,,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
314150517,00014,31415051700014,O,,,,,,true,1,,,,,,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,15.7A,NAF1993,N,,,0,,,,,,
315486423,00017,31548642300017,O,,NN,,,,true,1,,,,LD,LE ROND POINT,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1987-08-22,F,,,,,67.01,NAP,N,2.304961,47.564469,0.94,street,Le Rond Point 18410 Clémont,18067_b118,G,LE ROND POINT,
316397280,00017,31639728000017,O,,,,,,true,1,,,,RUE,J DE LA BULLY,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,62.43,NAP,N,2.306035,47.5676,0.83,street,Rue Jules de la Bully 18410 Clémont,18067_0034,G,RUE JULES DE LA BULLY,
320278229,00010,32027822900010,O,,NN,,,,true,1,,,,RUE,DU ONZE NOVEMBRE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.308411,47.567635,0.69,street,Rue du 11 Novembre 18410 Clémont,18067_ctwvhm,G,RUE DU 11 NOVEMBRE,
321047979,00018,32104797900018,O,1981-02-16,,,,,false,4,,,,PL,DE LA REPUBLIQUE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.304684,47.567626,0.85,street,Place de la République 18410 Clémont,18067_0050,G,PLACE DE LA REPUBLIQUE,
321047979,00026,32104797900026,O,1992-01-01,,,,2008-12-06T05:03:54,true,4,,,,LD,LE BOIS CLAIR,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.310327,47.567281,0.94,street,Le Bois Clair 18410 Clémont,18067_rklf39,G,LE BOIS CLAIR,
321463861,00021,32146386100021,O,2013-02-01,01,2017,2740ZD,2019-06-24T13:21:11,true,2,,1,,PL,DE LA REPUBLIQUE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2016-09-01,A,CONCEPT D,,,CONCEPT D,73.11Z,NAFRev2,O,2.304684,47.567626,0.85,housenumber,1 Place de la République 18410 Clémont,18067_0050_00001,G,1 PLACE DE LA REPUBLIQUE,
322547647,00022,32254764700022,O,1986-11-11,NN,,,2016-01-14T04:03:33,true,3,ROUTE D'YSDES,,,LD,LES ARDILLATS,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.305978,47.575445,0.94,street,Les Ardillats 18410 Clémont,18067_qf7pcp,G,LES ARDILLATS,
323428797,00035,32342879700035,O,,,,,,true,1,,,,LD,LE LIEU PONIN,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.03,NAP,N,2.328229,47.531758,0.94,street,Le Lieu Ponin 18410 Clémont,18067_b079,G,LE LIEU PONIN,
324677855,00029,32467785500029,O,1990-01-31,NN,,,2011-12-14T04:52:27,true,3,,,,,LE LIEU PONIN,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.328229,47.531758,0.94,street,Le Lieu Ponin 18410 Clémont,18067_b079,G,LE LIEU PONIN,
326496742,00023,32649674200023,O,,NN,,,,true,1,,,,,LES GUENOTS,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,2.338893,47.592087,0.94,street,Les Guénots 18410 Clémont,18067_05owp1,G,LES GUENOTS,
327197679,00035,32719767900035,O,1989-02-28,NN,,,2008-11-07T00:44:44,false,4,LES BEZEAUX,,,RTE,DE STE MONTAINE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,52.4N,NAF1993,N,2.304779,47.563535,0.75,street,Route de Sainte Montaine 18410 Clémont,18067_0060,G,ROUTE DE SAINTE MONTAINE,
327565115,00026,32756511500026,O,1989-01-01,NN,,,2012-03-13T15:01:49,true,4,,,,LD,LA TURAUDIERE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.363355,47.556599,0.94,street,La Turaudiere 18410 Clémont,18067_yk383d,G,LA TURAUDIERE,
327579280,00030,32757928000030,O,2003-11-29,NN,,,2014-07-08T00:32:03,false,5,,5,,RUE,JULES DE LA BULLY,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,10.71C,NAFRev2,O,2.306131,47.567906,0.94,housenumber,5 Rue Jules de la Bully 18410 Clémont,18067_0034_00005,G,5 RUE JULES DE LA BULLY,
327579280,00048,32757928000048,O,2010-10-01,NN,,,2014-06-14T01:59:41,true,2,,11,,PL,ALBERT BOYER,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,10.71C,NAFRev2,O,2.305049,47.567445,0.53,housenumber,11 Place Boyer 18410 Clémont,18067_0005_00011,G,11 PLACE BOYER,
327729851,00037,32772985100037,O,1996-01-31,NN,,,,true,1,,,,RTE,DE SAINTE MONTAINE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,74.1J,NAF1993,N,2.304779,47.563535,0.85,street,Route de Sainte Montaine 18410 Clémont,18067_0060,G,ROUTE DE SAINTE MONTAINE,
328016555,00018,32801655500018,O,,NN,,,,true,1,,,,LD,LA RONDELIERE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,2.345293,47.536755,0.94,street,La Rondeliere 18410 Clémont,18067_qcsqox,G,LA RONDELIERE,
328345533,00025,32834553300025,O,1983-12-31,NN,,,2008-01-04T19:37:43,true,3,,,,,COQUIS ROUTE ISDES,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.304962,47.568494,0.56,street,Route d'Isdes 18410 Clémont,18067_0030,G,ROUTE D ISDES,
329146732,00055,32914673200055,O,2013-04-15,,,,2014-07-08T00:33:54,true,2,,10,,RUE,DES FOSSES JOLIES,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,L'ATELIER O CHURROS,70.22Z,NAFRev2,N,2.307911,47.569897,0.94,housenumber,10 Rue des Fosses Jolies 18410 Clémont,18067_0025_00010,G,10 RUE DES FOSSES JOLIES,
329316970,00014,32931697000014,O,1983-01-01,NN,,,2008-01-04T19:48:14,true,3,,,,LD,LA VANNELLE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.298335,47.550942,0.94,street,La Vannelle 18410 Clémont,18067_502rzq,G,LA VANNELLE,
329316996,00019,32931699600019,O,,NN,,,2007-01-18T09:18:43,true,1,,,,LD,LA BEZAUDIERE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,2.301555,47.563212,0.94,street,La Bezaudiere 18410 Clémont,18067_sroo7b,G,LA BEZAUDIERE,
329317002,00015,32931700200015,O,1982-01-01,NN,,,,true,1,,,,LD,BELLEVUE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,2.36114,47.590184,0.94,street,Bellevue 18410 Clémont,18067_3wglpy,G,BELLEVUE,
329720551,00020,32972055100020,O,1988-09-05,NN,,,2009-07-10T20:03:02,true,4,,23,,RUE,DES FOSSES JOLIES,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,47.89Z,NAFRev2,N,2.307279,47.570392,0.94,housenumber,23 Rue des Fosses Jolies 18410 Clémont,18067_0025_00023,G,23 RUE DES FOSSES JOLIES,
330277864,00014,33027786400014,O,,NN,,,,true,1,,,,RTE,D ISDES,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.304962,47.568494,0.78,street,Route d'Isdes 18410 Clémont,18067_0030,G,ROUTE D ISDES,
332738343,00042,33273834300042,O,2012-06-11,,,,2012-06-20T12:22:47,true,1,PORTE 6,9,,RTE,DE SAINTE MONTAINE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,47.81Z,NAFRev2,N,2.306593,47.56175,0.86,housenumber,9 Route de Sainte Montaine 18410 Clémont,18067_0060_00009,G,9 ROUTE DE SAINTE MONTAINE,
332890672,00022,33289067200022,O,2011-01-22,,,,2012-08-16T05:39:15,true,1,,18,,RUE,EUGENE JAMAIN,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2011-01-22,A,,,,,68.20B,NAFRev2,N,2.307396,47.567335,0.94,housenumber,18 Rue Eugène Jamain 18410 Clémont,18067_0018_00018,G,18 RUE EUGENE JAMAIN,
332927433,00018,33292743300018,O,1985-04-16,NN,,,2008-01-05T19:28:33,true,3,,,,RTE,DE CERDON,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.345062,47.597124,0.81,street,Route de Cerdon 18410 Clémont,18067_0058,G,ROUTE DE CERDON,
333648509,00011,33364850900011,O,,NN,,,,true,1,,,,RUE,DE LA FIN,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.30486,47.568713,0.94,street,Rue de la Fin 18410 Clémont,18067_0022,G,RUE DE LA FIN,
334000296,00031,33400029600031,O,1994-07-01,NN,,,2014-07-08T00:39:40,false,5,,,,PL,ALBERT BOYER,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.34Z,NAFRev2,O,2.305369,47.566622,0.45,street,Place Boyer 18410 Clémont,18067_0005,G,PLACE BOYER,
334462009,00013,33446200900013,O,,NN,,,,true,1,,,,,LA DIJONNIERE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,O,2.36249,47.532048,0.94,street,La Dijonniere 18410 Clémont,18067_ho6naw,G,LA DIJONNIERE,
334831153,00021,33483115300021,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,2.304684,47.567626,0.85,street,Place de la République 18410 Clémont,18067_0050,G,PLACE DE LA REPUBLIQUE,
335062444,00021,33506244400021,O,1988-02-23,,,,,true,3,,,,LD,LA DIJONNIERE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,74.2C,NAF1993,N,2.36249,47.532048,0.94,street,La Dijonniere 18410 Clémont,18067_ho6naw,G,LA DIJONNIERE,
337635726,00033,33763572600033,O,1997-01-01,NN,,,2008-11-07T00:56:22,false,4,,6,,PL,ALBERT BOYER,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,93.0D,NAF1993,N,2.305729,47.567193,0.51,housenumber,6 Place Boyer 18410 Clémont,18067_0005_00006,G,6 PLACE BOYER,
337635726,00058,33763572600058,O,2016-01-03,,,9602AB,2018-01-05T04:09:29,true,2,,9,,PL,ALBERT BOYER,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,DOM COIFF',96.02A,NAFRev2,N,2.305204,47.567285,0.51,housenumber,9 Place Boyer 18410 Clémont,18067_0005_00009,G,9 PLACE BOYER,
337815120,00023,33781512000023,O,1989-06-06,,,,,true,1,,,,,LA BEZAUDIERE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,2.301555,47.563212,0.94,street,La Bezaudiere 18410 Clémont,18067_sroo7b,G,LA BEZAUDIERE,
338758964,00013,33875896400013,O,1986-07-01,NN,,,,true,1,,,,LD,LE BOURG,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,2.305361,47.567772,0.94,street,Le Bourg 18410 Clémont,18067_xhlefu,G,LE BOURG,
339598005,00017,33959800500017,O,1986-10-31,NN,,,,true,1,,,,RTE,DE SAINTE MONTAINE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.1J,NAF1993,N,2.304779,47.563535,0.85,street,Route de Sainte Montaine 18410 Clémont,18067_0060,G,ROUTE DE SAINTE MONTAINE,
339663189,00027,33966318900027,O,,NN,,,,true,1,,,,RTE,DE STE MONTAINE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,2.304779,47.563535,0.75,street,Route de Sainte Montaine 18410 Clémont,18067_0060,G,ROUTE DE SAINTE MONTAINE,
339918187,00032,33991818700032,O,1999-02-19,12,2018,,2020-08-25T10:38:54,false,3,,,,,LE ROND POINT,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,2.304961,47.564469,0.94,street,Le Rond Point 18410 Clémont,18067_b118,G,LE ROND POINT,
340107069,00023,34010706900023,O,1991-01-01,NN,,,2011-04-23T06:06:17,true,3,,,,,LA BEZAUDIERE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.301555,47.563212,0.94,street,La Bezaudiere 18410 Clémont,18067_sroo7b,G,LA BEZAUDIERE,
340603703,00018,34060370300018,O,1987-02-03,NN,,,2009-06-27T05:23:15,false,4,,,,RUE,DU SAUVAGE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,O,2.306349,47.568867,0.94,street,Rue du Sauvage 18410 Clémont,18067_0055,G,RUE DU SAUVAGE,
340603703,00026,34060370300026,O,2007-08-01,00,2018,,2020-08-25T10:39:23,true,3,,6,,RUE,DE LA LIMACE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.11C,NAFRev2,O,2.305462,47.568791,0.94,housenumber,6 Rue de la Limace 18410 Clémont,18067_0038_00006,G,6 RUE DE LA LIMACE,
340767953,00037,34076795300037,O,2000-09-30,NN,,,2008-11-07T01:01:00,true,3,RATTACHEMENT MAIRIE,,,PL,DE LA REPUBLIQUE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4A,NAFRev1,N,2.304684,47.567626,0.85,street,Place de la République 18410 Clémont,18067_0050,G,PLACE DE LA REPUBLIQUE,
342578002,00046,34257800200046,O,2010-03-10,,,,2020-05-26T09:31:16,true,1,,3,,,ROUTE DE STE MONTAINE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,47.99A,NAFRev2,N,2.304685,47.56266,0.86,housenumber,3 Route de Sainte Montaine 18410 Clémont,18067_0060_00003,G,3 ROUTE DE SAINTE MONTAINE,
342785797,00016,34278579700016,O,1987-08-22,NN,,,2008-11-08T00:16:54,false,4,,,,LD,LE ROND POINT,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.3A,NAF1993,O,2.304961,47.564469,0.94,street,Le Rond Point 18410 Clémont,18067_b118,G,LE ROND POINT,
345253785,00033,34525378500033,O,2002-10-08,NN,,,2010-12-16T06:45:00,true,4,,,,,LA DIJONNIERE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,68.20B,NAFRev2,N,2.36249,47.532048,0.94,street,La Dijonniere 18410 Clémont,18067_ho6naw,G,LA DIJONNIERE,
345264824,00011,34526482400011,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,66.02,NAP,N,2.304684,47.567626,0.85,street,Place de la République 18410 Clémont,18067_0050,G,PLACE DE LA REPUBLIQUE,
345404313,00016,34540431300016,O,1988-06-28,NN,,,2006-11-25T10:54:27,true,4,,,,RTE,D ISDES,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,18.2D,NAFRev1,O,2.304962,47.568494,0.78,street,Route d'Isdes 18410 Clémont,18067_0030,G,ROUTE D ISDES,
348595547,00012,34859554700012,O,1988-10-06,NN,,,2008-01-05T19:38:56,true,3,,,,LD,LA PROCESSION,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.304371,47.566696,0.35,street,Promenade Christian Fromion 18410 Clémont,18067_0008,G,PROMENADE CHRISTIAN FROMION,
349639062,00026,34963906200026,O,1995-04-01,NN,,,2008-11-08T00:24:44,false,3,,,,RTE,DE BRINON,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2004-12-17,F,MEMBRE DE SDF B.R.C.SANCHEZ,,,,45.2V,NAFRev1,N,2.304525,47.563822,0.81,street,Route de Brinon 18410 Clémont,18067_0057,G,ROUTE DE BRINON,
350918082,00016,35091808200016,O,,NN,,,,true,1,,,,RUE,J DE LA BULLY,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,2.306035,47.5676,0.83,street,Rue Jules de la Bully 18410 Clémont,18067_0034,G,RUE JULES DE LA BULLY,
351190889,00060,35119088900060,O,2015-03-01,,,4722ZB,2017-01-27T09:02:01,true,3,,2,,RUE,JULES DE LA BULLY,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,56.10C,NAFRev2,N,2.306117,47.567547,0.94,housenumber,2 Rue Jules de la Bully 18410 Clémont,18067_0034_00002,G,2 RUE JULES DE LA BULLY,
351994744,00024,35199474400024,O,2000-12-08,NN,,,2018-01-03T12:01:37,true,4,,6,,RUE,JULES DE LA BULLY,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,68.20B,NAFRev2,O,2.306158,47.567721,0.94,housenumber,6 Rue Jules de la Bully 18410 Clémont,18067_0034_00006,G,6 RUE JULES DE LA BULLY,
352103675,00018,35210367500018,O,,NN,,,,true,1,,,,,LA NAUDINIERE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.11,NAP,N,2.318594,47.598428,0.94,street,La Naudiniere 18410 Clémont,18067_7lb4p7,G,LA NAUDINIERE,
352179303,00032,35217930300032,O,2012-09-15,,,,2013-01-13T05:51:22,true,2,BRENNE,,,CHE,DES SABLES,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,62.03Z,NAFRev2,N,2.367525,47.534884,0.57,street,Les Sables 18410 Clémont,18067_pthsi2,G,LES SABLES,
352704571,00012,35270457100012,O,1989-11-01,NN,,,2006-10-27T23:58:16,true,3,,,,,MARCHE VIEUX,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,2.318395,47.591861,0.72,street,Le Marchis Vieux 18410 Clémont,18067_b087,G,LE MARCHIS VIEUX,
353412026,00018,35341202600018,O,1990-01-01,NN,,,2008-01-04T23:54:04,true,3,,,,,LA DIJONNIERE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.36249,47.532048,0.94,street,La Dijonniere 18410 Clémont,18067_ho6naw,G,LA DIJONNIERE,
356000240,01303,35600024001303,O,1991-01-01,NN,,,2008-04-26T11:25:22,false,3,,,,RUE,LINAGE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2006-12-22,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.3052,47.56881,0.51,street,Rue de la Limace 18410 Clémont,18067_0038,G,RUE DE LA LIMACE,
379364391,00043,37936439100043,O,2016-01-01,,,,2016-02-05T10:16:02,true,1,MALGARNI,,,RTE,DE SAINTE MONTAINE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,N,2.304779,47.563535,0.85,street,Route de Sainte Montaine 18410 Clémont,18067_0060,G,ROUTE DE SAINTE MONTAINE,
379364391,00050,37936439100050,O,2016-01-01,,,,2016-02-05T11:10:13,false,1,,,,RTE,DE SAINTE MONTAINE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,2.304779,47.563535,0.85,street,Route de Sainte Montaine 18410 Clémont,18067_0060,G,ROUTE DE SAINTE MONTAINE,
379439516,00020,37943951600020,O,1996-06-28,NN,,,,true,1,,,,RTE,DE SAINTE MONTAINE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,74.1J,NAF1993,N,2.304779,47.563535,0.85,street,Route de Sainte Montaine 18410 Clémont,18067_0060,G,ROUTE DE SAINTE MONTAINE,
379728785,00021,37972878500021,O,1996-01-31,NN,,,,true,1,,,,RTE,,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,2.304962,47.568494,0.38,street,Route d'Isdes 18410 Clémont,18067_0030,G,ROUTE D ISDES,
380517516,00056,38051751600056,O,2012-03-07,,,,2014-12-16T03:05:21,true,2,,12,,RUE,JULES DE LA BULLY,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,46.19B,NAFRev2,N,2.306241,47.568136,0.94,housenumber,12 Rue Jules de la Bully 18410 Clémont,18067_0034_00012,G,12 RUE JULES DE LA BULLY,
380521153,00011,38052115300011,O,1990-12-10,NN,,,2011-03-08T16:37:38,true,4,CLEMONT SUR SAULDRE,,,RUE,JULES DE LA BULLY,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,41.10D,NAFRev2,N,2.306035,47.5676,0.94,street,Rue Jules de la Bully 18410 Clémont,18067_0034,G,RUE JULES DE LA BULLY,
381690783,00018,38169078300018,O,1991-01-01,NN,,,2008-01-04T21:59:33,true,3,,,,,GONVILLE,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.300164,47.570108,0.5,street,Prairie de la Ville 18410 Clémont,18067_b109,G,PRAIRIE DE LA VILLE,
381978477,00036,38197847700036,O,1994-01-13,NN,,,2008-04-26T11:49:32,false,4,,,,RUE,JULES DE LA BULLY,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1G,NAFRev1,O,2.306035,47.5676,0.94,street,Rue Jules de la Bully 18410 Clémont,18067_0034,G,RUE JULES DE LA BULLY,
382293587,00020,38229358700020,O,2002-11-01,NN,,,2016-04-26T02:10:41,true,6,,6,,RUE,JULES DE LA BULLY,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2015-03-29,A,,,,,68.31Z,NAFRev2,O,2.306158,47.567721,0.94,housenumber,6 Rue Jules de la Bully 18410 Clémont,18067_0034_00006,G,6 RUE JULES DE LA BULLY,
382863371,00011,38286337100011,O,1991-09-02,NN,,4399CZ,2015-03-17T00:35:12,false,4,,,,RUE,EUGENE JAMAIN,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,2.306347,47.567487,0.94,street,Rue Eugène Jamain 18410 Clémont,18067_0018,G,RUE EUGENE JAMAIN,
382863371,00029,38286337100029,O,1997-04-01,NN,,4399CZ,2015-03-17T00:35:12,true,4,,5,,,LE BOIS CLAIR,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.99C,NAFRev2,N,2.309859,47.566921,0.94,housenumber,5 Le Bois Clair 18410 Clémont,18067_rklf39_00005,G,5 LE BOIS CLAIR,
383799111,00018,38379911100018,O,1991-09-15,NN,,,2020-08-04T03:56:04,true,4,,,,,MARCHIS NEUF,18410,CLEMONT,,,18067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.312357,47.591611,0.93,street,Le Marchis Neuf 18410 Clémont,18067_b086,G,LE MARCHIS NEUF,