siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802474,00016,21280247400016,O,1983-03-01,01,2018,,2020-08-25T10:16:32,true,4,,3,,RUE,DE LA LIBERATION,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.537038,48.896104,0.95,housenumber,3 Rue de la Libération 28260 Le Mesnil-Simon,28247_0120_00003,G,3 RUE DE LA LIBERATION,
212802474,00024,21280247400024,O,1983-12-21,01,2018,,2020-08-25T10:16:32,false,4,,3,,RUE,DE LA LIBERATION,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.537038,48.896104,0.95,housenumber,3 Rue de la Libération 28260 Le Mesnil-Simon,28247_0120_00003,G,3 RUE DE LA LIBERATION,
262801657,00012,26280165700012,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,3,,RUE,DE LA LIBERATION,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.537038,48.896104,0.95,housenumber,3 Rue de la Libération 28260 Le Mesnil-Simon,28247_0120_00003,G,3 RUE DE LA LIBERATION,
292800547,00013,29280054700013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300002136,00012,30000213600012,O,1900-01-01,,,,2019-11-14T14:00:29,true,3,,,,LD,LA SAPINIERE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,00.0Z,NAF1993,N,1.536774,48.880689,0.43,street,La Corbière 28260 Le Mesnil-Simon,28247_pkjqm3,G,LA CORBIERE,
300002482,00028,30000248200028,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,RUE,DU MARRONNIER,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,25.2A,NAF1993,N,1.540922,48.879246,0.95,housenumber,18 Rue du Marronnier 28260 Le Mesnil-Simon,28247_0134_00018,G,18 RUE DU MARRONNIER,
300002656,00019,30000265600019,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,LD,LA SAPINIERE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.536774,48.880689,0.43,street,La Corbière 28260 Le Mesnil-Simon,28247_pkjqm3,G,LA CORBIERE,
300009925,00011,30000992500011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA SAPINIERE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,,F,,,,,53.03,NAP,N,1.536774,48.880689,0.43,street,La Corbière 28260 Le Mesnil-Simon,28247_pkjqm3,G,LA CORBIERE,
303341036,00026,30334103600026,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,2,,CHE,NANTILLY,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2001-08-09,F,MAISNILUM,,,,52.5Z,NAF1993,N,1.532501,48.896333,0.87,housenumber,2 Chemin de Nantilly 28260 Le Mesnil-Simon,28247_0140_00002,G,2 CHEMIN DE NANTILLY,
305740995,00082,30574099500082,O,1999-12-23,NN,,,2019-11-14T14:00:29,true,3,,,,,LA CHAPLAINERIE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,1.52051,48.885604,0.94,street,La Chaplainerie 28260 Le Mesnil-Simon,28247_pqlctm,G,LA CHAPLAINERIE,
305780702,00026,30578070200026,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GRANDE RUE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.542892,48.878106,0.67,street,Rue du Grand Peuplier 28260 Le Mesnil-Simon,28247_0089,G,RUE DU GRAND PEUPLIER,
307607671,00020,30760767100020,O,,,,,2019-11-14T14:00:29,true,1,,5,,IMP,DE L'ABREUVOIR,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,74.2C,NAF1993,N,1.535474,48.896007,0.85,housenumber,5 Impasse de l’Abreuvoir 28260 Le Mesnil-Simon,28247_0199_00005,G,5 IMPASSE DE L ABREUVOIR,
309682896,00035,30968289600035,O,,,,,2019-11-14T14:00:29,true,1,,75,,RTE,DE TILLY,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,1.548842,48.876705,0.83,housenumber,75 Route de Tilly 28260 Le Mesnil-Simon,28247_0196_00075,G,75 ROUTE DE TILLY,
309805885,00022,30980588500022,O,,,,,2019-11-14T14:00:29,true,1,,,,,RUELLE CISEY,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.53461,48.896109,0.94,street,Ruelle Cisey 28260 Le Mesnil-Simon,28247_0030,G,RUELLE CISEY,
311415939,00017,31141593900017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,,F,,,,,58.11,NAP,N,,,0,,,,,,
311600308,00010,31160030800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA CHAPLAINERIE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.5Z,NAF1993,N,1.52051,48.885604,0.94,street,La Chaplainerie 28260 Le Mesnil-Simon,28247_pqlctm,G,LA CHAPLAINERIE,
312583065,00015,31258306500015,O,1978-01-01,NN,,3109BA,2019-11-14T14:00:29,true,6,,,,LD,LE HAUT ARBRE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,31.09B,NAFRev2,N,1.537276,48.885488,0.42,street,Zone Artisanale Haies d’Houdan 28260 Le Mesnil-Simon,28247_cwi8qg,G,ZONE ARTISANALE HAIES D HOUDAN,
313660342,00012,31366034200012,O,,,,,2019-11-14T14:00:29,true,1,,,,,AU MESNIL SIMON,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,1.540732,48.879114,0.82,street,Rue du Marronnier 28260 Le Mesnil-Simon,28247_0134,G,RUE DU MARRONNIER,
316993856,00012,31699385600012,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE HAUT ARBRE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,50.1Z,NAFRev1,N,1.537276,48.885488,0.42,street,Zone Artisanale Haies d’Houdan 28260 Le Mesnil-Simon,28247_cwi8qg,G,ZONE ARTISANALE HAIES D HOUDAN,
318167871,00017,31816787100017,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RTE,DE NORMANDIE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,55.4B,NAF1993,N,1.536847,48.896332,0.85,housenumber,2 Route de Normandie 28260 Le Mesnil-Simon,28247_0146_00002,G,2 ROUTE DE NORMANDIE,
318754223,00010,31875422300010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE GENAINVILLE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,55.10,NAP,N,1.533153,48.894396,0.95,street,Rue de Génainville 28260 Le Mesnil-Simon,28247_0070,G,RUE DE GENAINVILLE,
321786840,00025,32178684000025,O,1981-05-01,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,DE MANTES,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.538156,48.897101,0.82,street,Route de Mantes 28260 Le Mesnil-Simon,28247_0130,G,ROUTE DE MANTES,
324976851,00026,32497685100026,O,1997-10-16,NN,,,2019-11-14T14:00:29,true,4,,45,,RUE,DE LA LIBERATION,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2K,NAFRev1,O,1.541698,48.893228,0.95,housenumber,45 Rue de la Libération 28260 Le Mesnil-Simon,28247_0120_00045,G,45 RUE DE LA LIBERATION,
326539087,00014,32653908700014,O,,NN,,,2019-11-14T14:00:29,true,1,,23,,RUE,DE LA LIBERATION,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,1.539707,48.895002,0.95,housenumber,23 Rue de la Libération 28260 Le Mesnil-Simon,28247_0120_00023,G,23 RUE DE LA LIBERATION,
327000832,00037,32700083200037,O,2010-09-21,,,,2019-11-14T14:00:29,true,2,,11,,RTE,DE NORMANDIE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.31Z,NAFRev2,N,1.535407,48.896326,0.86,housenumber,11 Route de Normandie 28260 Le Mesnil-Simon,28247_0146_00011,G,11 ROUTE DE NORMANDIE,
330756347,00010,33075634700010,O,1984-09-01,NN,,,2019-11-14T14:00:29,true,6,,,,LD,LE HAUT ARBRE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,1.537276,48.885488,0.42,street,Zone Artisanale Haies d’Houdan 28260 Le Mesnil-Simon,28247_cwi8qg,G,ZONE ARTISANALE HAIES D HOUDAN,
332981505,00016,33298150500016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334683224,00029,33468322400029,O,2017-07-01,,,,2019-11-14T14:00:29,true,1,,,,,LE HAUT ARBRE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,1.537276,48.885488,0.42,street,Zone Artisanale Haies d’Houdan 28260 Le Mesnil-Simon,28247_cwi8qg,G,ZONE ARTISANALE HAIES D HOUDAN,
337801021,00011,33780102100011,O,1981-11-01,NN,,,2019-11-14T14:00:29,true,4,,3,,RUE,DU ROUTOIS,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,01.11Z,NAFRev2,N,1.5338,48.89714,0.94,housenumber,3 Rue du Routois 28260 Le Mesnil-Simon,28247_0175_00003,G,3 RUE DU ROUTOIS,
338537012,00019,33853701200019,O,1971-04-01,,,,2019-11-14T14:00:29,true,3,,21,,RUE,GUENAINVILLE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.533399,48.894317,0.81,housenumber,21 Rue de Génainville 28260 Le Mesnil-Simon,28247_0070_00021,G,21 RUE DE GENAINVILLE,
339469074,00019,33946907400019,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DE LA MARE AUX CHEVAUX,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,62.45,NAP,N,1.540076,48.897717,0.95,street,Rue de la Mare aux Chevaux 28260 Le Mesnil-Simon,28247_0131,G,RUE DE LA MARE AUX CHEVAUX,
339770323,00055,33977032300055,O,2002-03-29,NN,,,2019-11-14T14:00:29,true,5,,7,,PL,NICOLAS MALBRANCHE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,58.14Z,NAFRev2,N,1.53632,48.894527,0.79,housenumber,7 Place Nicolas Malebranche 28260 Le Mesnil-Simon,28247_0197_00007,G,7 PLACE NICOLAS MALEBRANCHE,
341740587,00017,34174058700017,O,,NN,,,2019-11-14T14:00:29,true,1,,14,,RUE,DE CHAMPAGNE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,71.3C,NAF1993,N,1.534223,48.897082,0.95,housenumber,14 Rue de Champagne 28260 Le Mesnil-Simon,28247_0024_00014,G,14 RUE DE CHAMPAGNE,
342784873,00172,34278487300172,O,2007-01-01,NN,,,2019-11-14T14:00:29,false,3,,7,,RTE,DE BERCHERES SUR VESGRE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.30Z,NAFRev2,O,1.5414695,48.841394,0.81,poi.place_of_worship,(Lieu de culte) Berchères-sur-Vesgre,https://osm.org/way/160612569,G,,
344346465,00042,34434646500042,O,2001-04-02,NN,,,2019-11-14T14:00:29,false,4,,7,,PL,NICOLAS MALBRANCHE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.3A,NAF1993,N,1.53632,48.894527,0.79,housenumber,7 Place Nicolas Malebranche 28260 Le Mesnil-Simon,28247_0197_00007,G,7 PLACE NICOLAS MALEBRANCHE,
351796289,00012,35179628900012,O,1989-03-01,NN,,,2019-11-14T14:00:29,false,3,,,,RUE,DE LA MARE AUX CHEVAUX,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,70.2C,NAFRev1,N,1.540076,48.897717,0.95,street,Rue de la Mare aux Chevaux 28260 Le Mesnil-Simon,28247_0131,G,RUE DE LA MARE AUX CHEVAUX,
352028807,00035,35202880700035,O,1994-10-01,01,2018,,2021-02-23T11:04:32,true,4,LE HAUT ARBRE,8,,RTE,DE TILLY,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.539954,48.877106,0.83,housenumber,8 Route de Tilly 28260 Le Mesnil-Simon,28247_0196_00008,G,8 ROUTE DE TILLY,
353989080,00018,35398908000018,O,1990-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LE HAUT ARBRE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,63.1E,NAF1993,O,1.537276,48.885488,0.42,street,Zone Artisanale Haies d’Houdan 28260 Le Mesnil-Simon,28247_cwi8qg,G,ZONE ARTISANALE HAIES D HOUDAN,
354012403,00011,35401240300011,O,1990-02-09,NN,,,2019-11-14T14:00:29,true,3,,,,,LE HAUT ARBRE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.537276,48.885488,0.42,street,Zone Artisanale Haies d’Houdan 28260 Le Mesnil-Simon,28247_cwi8qg,G,ZONE ARTISANALE HAIES D HOUDAN,
378932354,00392,37893235400392,O,2013-01-01,NN,,,2021-03-29T03:46:43,false,4,,7,,RTE,DE BERCHERES SUR VESGRE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,82.30Z,NAFRev2,N,1.5414695,48.841394,0.81,poi.place_of_worship,(Lieu de culte) Berchères-sur-Vesgre,https://osm.org/way/160612569,G,,
380892851,00045,38089285100045,O,2008-11-27,,,,2019-11-14T14:00:29,true,2,,7,,RTE,DE BERCHERES SUR VESGRE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,68.20B,NAFRev2,N,1.5414695,48.841394,0.81,poi.place_of_worship,(Lieu de culte) Berchères-sur-Vesgre,https://osm.org/way/160612569,G,,
390024875,00010,39002487500010,O,,NN,,,2019-11-14T14:00:29,true,1,,23,,RUE,DE LA LIBERATION,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,1.539707,48.895002,0.95,housenumber,23 Rue de la Libération 28260 Le Mesnil-Simon,28247_0120_00023,G,23 RUE DE LA LIBERATION,
390089985,00027,39008998500027,O,1995-07-01,NN,,,2019-11-14T14:00:29,false,4,,3,,IMP,DES MUETTES,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.1A,NAF1993,O,1.539984,48.892967,0.61,housenumber,3 Impasse de la Muette 28260 Le Mesnil-Simon,28247_0121_00003,G,3 IMPASSE DE LA MUETTE,
390158327,00010,39015832700010,O,1993-01-01,02,2018,4520AB,2020-08-25T10:25:11,true,4,LE MESNIL SIMON,,,RTE,DE MANTES,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.538156,48.897101,0.82,street,Route de Mantes 28260 Le Mesnil-Simon,28247_0130,G,ROUTE DE MANTES,
391184918,00012,39118491800012,O,1993-04-15,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA CORBIERE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1993-05-16,F,,,,,70.2C,NAF1993,N,1.536774,48.880689,0.94,street,La Corbière 28260 Le Mesnil-Simon,28247_pkjqm3,G,LA CORBIERE,
394666366,00023,39466636600023,O,2005-10-01,11,2018,1623ZZ,2021-02-23T11:20:27,true,2,Z A,,,,LES HAIES D OUDAN,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.537593,48.884106,0.83,street,Les Haies d’Houdan 28260 Le Mesnil-Simon,28247_B035,G,LES HAIES D HOUDAN,
398047522,00014,39804752200014,O,1994-08-01,NN,,,2019-11-14T14:00:29,true,4,,2,,RTE,DE NORMANDIE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,1.536847,48.896332,0.85,housenumber,2 Route de Normandie 28260 Le Mesnil-Simon,28247_0146_00002,G,2 ROUTE DE NORMANDIE,
399400712,00010,39940071200010,O,1994-12-15,NN,,,2019-11-14T14:00:29,false,4,LES MUETTES,3,,IMP,DES MUETTES,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1999-12-31,F,MERL 1 MUSIQUE,,,,92.1B,NAF1993,O,1.539984,48.892967,0.61,housenumber,3 Impasse de la Muette 28260 Le Mesnil-Simon,28247_0121_00003,G,3 IMPASSE DE LA MUETTE,
399657717,00019,39965771700019,O,1994-10-01,NN,,,2019-11-14T14:00:29,true,3,,23,,RUE,DE LA LIBERATION,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.539707,48.895002,0.95,housenumber,23 Rue de la Libération 28260 Le Mesnil-Simon,28247_0120_00023,G,23 RUE DE LA LIBERATION,
400796934,00026,40079693400026,O,1994-04-01,NN,,,2019-11-14T14:00:29,false,3,,,,,LA CHAPLAINERIE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.52051,48.885604,0.94,street,La Chaplainerie 28260 Le Mesnil-Simon,28247_pqlctm,G,LA CHAPLAINERIE,
402200323,00010,40220032300010,O,1995-08-01,NN,,,2019-11-14T14:00:29,false,3,,6,,RTE,DE NORMANDIE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,51.7Z,NAF1993,N,1.536141,48.896231,0.85,housenumber,6 Route de Normandie 28260 Le Mesnil-Simon,28247_0146_00006,G,6 ROUTE DE NORMANDIE,
403140668,00035,40314066800035,O,2000-12-31,02,2018,,2020-08-25T10:35:15,true,3,,,,,LE HAUT ARBRE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,1.537276,48.885488,0.42,street,Zone Artisanale Haies d’Houdan 28260 Le Mesnil-Simon,28247_cwi8qg,G,ZONE ARTISANALE HAIES D HOUDAN,
403821663,00024,40382166300024,O,2003-01-01,NN,,2931ZZ,2019-11-14T14:00:29,true,3,,28,,RUE,CHAMPAGNE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.31Z,NAFRev2,N,1.533038,48.898091,0.94,housenumber,28 Rue de Champagne 28260 Le Mesnil-Simon,28247_0024_00028,G,28 RUE DE CHAMPAGNE,
404766636,00058,40476663600058,O,2002-01-01,,,,2019-11-14T14:00:29,false,3,,21,,RUE,DE GENAINVILLE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,51.5N,NAFRev1,O,1.533399,48.894317,0.95,housenumber,21 Rue de Génainville 28260 Le Mesnil-Simon,28247_0070_00021,G,21 RUE DE GENAINVILLE,
410244180,00056,41024418000056,O,2018-02-01,,,9602AB,2021-02-23T11:32:23,true,1,,49,,RUE,DE LA LIBERATION,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2018-02-01,A,ARTISTIC'COIFFURE,,,ARTISTIC'COIFFURE,96.02A,NAFRev2,N,1.541435,48.89327,0.95,housenumber,49 Rue de la Libération 28260 Le Mesnil-Simon,28247_0120_00049,G,49 RUE DE LA LIBERATION,
413184730,00013,41318473000013,O,,,,,2019-11-14T14:00:29,true,1,,7,,RTE,DE MANTES,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,1.53735,48.89663,0.83,housenumber,7 Route de Mantes 28260 Le Mesnil-Simon,28247_0130_00007,G,7 ROUTE DE MANTES,
419413125,00016,41941312500016,O,1998-07-02,NN,,4312BA,2019-11-14T14:00:29,true,5,LE HAUT ARBRE,4,,RUE,DU GRAND PEUPLIER,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,43.12A,NAFRev2,O,1.542483,48.878735,0.95,housenumber,4 Rue du Grand Peuplier 28260 Le Mesnil-Simon,28247_0089_00004,G,4 RUE DU GRAND PEUPLIER,
419413125,00024,41941312500024,O,2008-12-01,,,,2021-02-23T11:40:15,false,1,LE HAUT ARBRE,4,,RUE,DU GRAND PEUPLIER,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,1.542483,48.878735,0.95,housenumber,4 Rue du Grand Peuplier 28260 Le Mesnil-Simon,28247_0089_00004,G,4 RUE DU GRAND PEUPLIER,
420063604,00029,42006360400029,O,2002-12-24,NN,,,2019-11-14T14:00:29,true,4,,,,,LE HAUT ARBRE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,68.20B,NAFRev2,N,1.537276,48.885488,0.42,street,Zone Artisanale Haies d’Houdan 28260 Le Mesnil-Simon,28247_cwi8qg,G,ZONE ARTISANALE HAIES D HOUDAN,
420309510,00022,42030951000022,O,2001-04-02,NN,,,2019-11-14T14:00:29,false,3,,7,,PL,NICOLAS MALBRANCHE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2004-01-01,F,LCC,,,,74.2C,NAFRev1,N,1.53632,48.894527,0.79,housenumber,7 Place Nicolas Malebranche 28260 Le Mesnil-Simon,28247_0197_00007,G,7 PLACE NICOLAS MALEBRANCHE,
421137795,00017,42113779500017,O,1996-01-01,,,,2019-11-14T14:00:29,true,1,,,,,,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425345550,00015,42534555000015,O,1971-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428257265,00010,42825726500010,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
429046956,00018,42904695600018,O,2000-01-17,NN,,,2019-11-14T14:00:29,false,4,,2,,CHE,DU BAS PERSIL,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2J,NAFRev1,O,1.543105,48.893444,0.85,housenumber,2 Chemin du Bas Persil 28260 Le Mesnil-Simon,28247_0091_00002,G,2 CHEMIN DU BAS PERSIL,
430091348,00028,43009134800028,O,2016-03-01,,,4334ZC,2021-02-23T11:49:54,true,1,CHEZ M LEVASSEUR,4,B,RUE,DE CHAMPAGNE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,M. B.  PEINTURE,43.34Z,NAFRev2,N,1.534738,48.896973,0.95,interpolation,4 Rue de Champagne 28260 Le Mesnil-Simon,,G,2 RUE DE CHAMPAGNE,
430336636,00021,43033663600021,O,2002-03-29,,,,2019-11-14T14:00:29,false,3,,7,,PL,NICOLAS MALEBRANCHE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,72.1Z,NAF1993,N,1.53632,48.894527,0.87,housenumber,7 Place Nicolas Malebranche 28260 Le Mesnil-Simon,28247_0197_00007,G,7 PLACE NICOLAS MALEBRANCHE,
431593631,00010,43159363100010,O,2000-05-01,NN,,,2019-11-14T14:00:29,true,4,,3,,IMP,DE LA MUETTE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,67.1C,NAF1993,N,1.539984,48.892967,0.84,housenumber,3 Impasse de la Muette 28260 Le Mesnil-Simon,28247_0121_00003,G,3 IMPASSE DE LA MUETTE,
431595396,00018,43159539600018,O,2000-05-24,NN,,,2019-11-14T14:00:29,true,3,,9,,IMP,DES ORMES,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.544138,48.878952,0.82,housenumber,9 Impasse des Ormes 28260 Le Mesnil-Simon,28247_0150_00009,G,9 IMPASSE DES ORMES,
434835898,00025,43483589800025,O,2009-12-01,NN,,,2021-02-23T13:16:50,true,1,,22,B,RUE,DE GENAINVILLE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.99C,NAFRev2,O,1.532465,48.8944,0.87,housenumber,22bis Rue de Génainville 28260 Le Mesnil-Simon,28247_0070_00022_bis,G,22BIS RUE DE GENAINVILLE,
435361936,00014,43536193600014,O,2001-02-02,NN,,,2019-11-14T14:00:29,false,4,,12,,RUE,DE GENAINVILLE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2002-12-31,F,NATURELLE,,,,55.5D,NAF1993,O,1.53314,48.895479,0.95,housenumber,12 Rue de Génainville 28260 Le Mesnil-Simon,28247_0070_00012,G,12 RUE DE GENAINVILLE,
438323776,00023,43832377600023,O,2001-06-01,12,2018,,2021-08-01T20:43:06,true,5,LD LE HAUT ARBRE,7,,RTE,DE BERCHERES VESGRE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,25.11Z,NAFRev2,O,1.5414695,48.841394,0.75,poi.place_of_worship,(Lieu de culte) Berchères-sur-Vesgre,https://osm.org/way/160612569,G,,
441645678,00018,44164567800018,O,2002-03-11,NN,,4399CZ,2020-04-07T03:54:58,true,3,,22,,RUE,DE GENAINVILLE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.532707,48.894292,0.95,housenumber,22 Rue de Génainville 28260 Le Mesnil-Simon,28247_0070_00022,G,22 RUE DE GENAINVILLE,
441844370,00011,44184437000011,O,2001-01-03,NN,,,2019-11-14T14:00:29,true,4,,4,,CHE,DU BAS PERSIL,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,1.543008,48.893842,0.85,housenumber,4 Chemin du Bas Persil 28260 Le Mesnil-Simon,28247_0091_00004,G,4 CHEMIN DU BAS PERSIL,
442775938,00016,44277593800016,O,2002-07-16,NN,,,2019-11-14T14:00:29,false,3,,9,,RUE,DE LA MARE AUX CHEVAUX,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,70.2C,NAFRev1,N,1.541061,48.897827,0.95,housenumber,9 Rue de la Mare aux Chevaux 28260 Le Mesnil-Simon,28247_0131_00009,G,9 RUE DE LA MARE AUX CHEVAUX,
445310931,00032,44531093100032,O,2010-11-01,,,,2019-11-14T14:00:29,true,2,,,,,LE HAUT ARBRE,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,16.24Z,NAFRev2,N,1.537276,48.885488,0.42,street,Zone Artisanale Haies d’Houdan 28260 Le Mesnil-Simon,28247_cwi8qg,G,ZONE ARTISANALE HAIES D HOUDAN,
447884792,00014,44788479200014,O,2003-03-28,NN,,,2021-06-11T09:23:50,true,5,,47,,RUE,DE LA LIBERATION,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,59.11C,NAFRev2,N,1.541885,48.893123,0.95,housenumber,47 Rue de la Libération 28260 Le Mesnil-Simon,28247_0120_00047,G,47 RUE DE LA LIBERATION,
449502244,00022,44950224400022,O,2005-07-01,02,2018,,2021-02-23T13:31:45,true,3,ZA,,,,LES HAIES D'HOUDAN,28260,LE MESNIL-SIMON,,,28247,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,43.91A,NAFRev2,N,1.537593,48.884106,0.94,street,Les Haies d’Houdan 28260 Le Mesnil-Simon,28247_B035,G,LES HAIES D HOUDAN,