id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-687807,2020-01-21,000001,Vente,178500,47,,CHASTEOU,B022,47250,47121,Labastide-Castel-Amouroux,47,,,471210000B0563,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,1800,0.118944,44.351738
2020-687807,2020-01-21,000001,Vente,178500,,,CHASTEOU,B022,47250,47121,Labastide-Castel-Amouroux,47,,,471210000B0564,,,,,,,,,,,,,0,,,,,P,prés,,,3120,0.118499,44.351939
2020-688407,2020-06-13,000001,Vente,218000,205,,ENCLOS DE MAUPAS,B035,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0722,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,2582,0.109911,44.332455
2020-688407,2020-06-13,000001,Vente,218000,205,,ENCLOS DE MAUPAS,B035,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0722,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1731,0.109911,44.332455
2020-688407,2020-06-13,000001,Vente,218000,,,ENCLOS DE MAUPAS,B035,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0795,,,,,,,,,,,,,0,,,,,P,prés,,,682,0.109732,44.331874
2020-688422,2020-06-16,000002,Vente,64500,20,,TOURTET,B106,47250,47121,Labastide-Castel-Amouroux,47,,,471210000C0409,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,0.139904,44.349798
2020-688921,2020-09-17,000001,Vente,215000,32,,RECHE,B088,47250,47121,Labastide-Castel-Amouroux,47,,,471210000C0067,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,2630,0.135033,44.355706
2020-688921,2020-09-17,000001,Vente,215000,32,,RECHE,B088,47250,47121,Labastide-Castel-Amouroux,47,,,471210000C0067,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,100,0.135033,44.355706
2020-688921,2020-09-17,000001,Vente,215000,,,RECHE,B088,47250,47121,Labastide-Castel-Amouroux,47,,,471210000C0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3250,0.134595,44.356023
2020-688921,2020-09-17,000001,Vente,215000,,,RECHE,B088,47250,47121,Labastide-Castel-Amouroux,47,,,471210000C0312,,,,,,,,,,,,,0,,,,,S,sols,,,705,0.135196,44.355635
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0277,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,840,0.108601,44.348483
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0277,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,3760,0.108601,44.348483
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0277,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4197,0.108601,44.348483
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0281,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1905,0.110471,44.348706
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0282,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3250,0.110881,44.348709
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0283,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2890,0.109921,44.349147
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0284,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2950,0.110342,44.349367
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0285,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3560,0.111285,44.349024
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.111123,44.349914
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0288,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6385,0.109816,44.349825
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0288,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,5240,0.109816,44.349825
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0288,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,600,0.109816,44.349825
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0290,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1500,0.108056,44.349997
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0290,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4200,0.108056,44.349997
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0740,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,560,0.108525,44.349601
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0740,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2275,0.108525,44.349601
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0740,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,780,0.108525,44.349601
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0741,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,545,0.109309,44.349489
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0742,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,527,0.108291,44.349225
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0742,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,5220,0.108291,44.349225
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0742,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1060,0.108291,44.349225
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0742,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2020,0.108291,44.349225
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0743,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1913,0.109674,44.348974
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0744,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,538,0.108944,44.348792
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0745,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1997,0.109341,44.348711
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0746,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,3520,0.109897,44.348515
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0747,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,5000,0.109412,44.348282
2020-689006,2020-09-25,000001,Vente,163500,,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0867,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4760,0.111352,44.349391
2020-689721,2020-12-23,000001,Vente,75000,67,,GRAVILLON,B047,47250,47121,Labastide-Castel-Amouroux,47,,,471210000A0304,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1645,0.106882,44.351312
