id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1303516,2020-01-07,000001,Vente,230000,6,,RTE D'ARPAJON,0003,91630,91041,Avrainville,91,,,91041000ZA0610,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,376,2.236505,48.574657
2020-1303612,2020-01-31,000001,Vente,230200,2,B,RUE DE L'EGLISE,0131,91630,91041,Avrainville,91,,,91041000AA0207,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.246652,48.562045
2020-1303612,2020-01-31,000001,Vente,230200,2,B,RUE DE L'EGLISE,0131,91630,91041,Avrainville,91,,,91041000AA0209,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.246922,48.56214
2020-1303612,2020-01-31,000001,Vente,230200,2,B,RUE DE L'EGLISE,0131,91630,91041,Avrainville,91,,,91041000AA0210,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,65,2.246754,48.562118
2020-1303612,2020-01-31,000001,Vente,230200,2,B,RUE DE L'EGLISE,0131,91630,91041,Avrainville,91,,,91041000AA0211,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.246689,48.562091
2020-1303933,2020-02-26,000001,Vente,340000,12,,RUE DE LA FORET,0150,91630,91041,Avrainville,91,,,91041000AA0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,953,2.245224,48.559726
2020-1303933,2020-02-26,000001,Vente,340000,12,,RUE DE LA FORET,0150,91630,91041,Avrainville,91,,,91041000AA0010,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,953,2.245224,48.559726
2020-1303999,2020-03-05,000002,Vente,140000,,,RUE DES PIFFRETS,0250,91630,91041,Avrainville,91,,,91041000AA0312,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.248219,48.559059
2020-1303999,2020-03-05,000002,Vente,140000,45,,RUE DES PIFFRETS,0250,91630,91041,Avrainville,91,,,91041000AA0314,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.248304,48.559059
2020-1304040,2020-04-10,000001,Vente,300000,14,,CLOS DE L'ORANGERIE,0092,91630,91041,Avrainville,91,,,91041000AA0034,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,568,2.243361,48.559492
2020-1304177,2020-05-20,000001,Vente,565000,6,,RUE DU PARC,0243,91630,91041,Avrainville,91,,,91041000AA0081,,,,,,,,,,,,,0,1,Maison,221,7,AG,terrains d'agrément,PARC,Parc,2491,2.243229,48.560824
2020-1304177,2020-05-20,000001,Vente,565000,6,,RUE DU PARC,0243,91630,91041,Avrainville,91,,,91041000AA0081,,,,,,,,,,,,,0,1,Maison,221,7,S,sols,,,500,2.243229,48.560824
2020-1304412,2020-06-05,000001,Vente,355000,9,,RUE DES ORMES,0240,91630,91041,Avrainville,91,,,91041000AB0040,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,781,2.252322,48.564145
2020-1304533,2020-06-24,000001,Vente,774000,,,LE FOSSE DE LA CAGE,B017,91630,91041,Avrainville,91,,,91041000ZA0463,,,,,,,,,,,,,0,,,,,S,sols,,,239,2.229889,48.566314
2020-1304533,2020-06-24,000001,Vente,774000,,,LE FOSSE DE LA CAGE,B017,91630,91041,Avrainville,91,,,91041000ZA0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3759,2.229613,48.566583
2020-1304629,2020-07-23,000001,Vente,215000,11,,RUE DES PIFFRETS,0250,91630,91041,Avrainville,91,,,91041000AA0170,,,1,72.47,,,,,,,,,1,2,Appartement,72,5,,,,,,2.248844,48.561644
2020-1304689,2020-07-15,000001,Vente,251671,7,,ALL DES COQUELICOTS,0108,91630,91041,Avrainville,91,,,91041000AB0099,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,211,2.247731,48.564272
2020-1304693,2020-07-24,000001,Vente,280000,11,,RUE DES PIFFRETS,0250,91630,91041,Avrainville,91,,,91041000AA0170,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248844,48.561644
2020-1304693,2020-07-24,000001,Vente,280000,11,,RUE DES PIFFRETS,0250,91630,91041,Avrainville,91,,,91041000AA0170,,,2,,,,,,,,,,1,2,Appartement,114,5,,,,,,2.248844,48.561644
2020-1304693,2020-07-24,000001,Vente,280000,11,,RUE DES PIFFRETS,0250,91630,91041,Avrainville,91,,,91041000AA0170,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248844,48.561644
2020-1304693,2020-07-24,000001,Vente,280000,11,,RUE DES PIFFRETS,0250,91630,91041,Avrainville,91,,,91041000AA0170,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248844,48.561644
2020-1304693,2020-07-24,000001,Vente,280000,11,,RUE DES PIFFRETS,0250,91630,91041,Avrainville,91,,,91041000AA0170,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248844,48.561644
2020-1304696,2020-07-13,000001,Vente,290000,18,,RUE DE LA FORET,0150,91630,91041,Avrainville,91,,,91041000AA0302,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,248,2.244539,48.558199
2020-1304751,2020-07-24,000001,Vente,130000,,,LA BUCELLERIE,B006,91630,91041,Avrainville,91,,,91041000ZA0289,,,,,,,,,,,,,0,,,,,T,terres,,,34616,2.244378,48.576611
2020-1304751,2020-07-24,000001,Vente,130000,,,LES CAILLOUX,B011,91630,91041,Avrainville,91,,,91041000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,66528,2.251612,48.54988
2020-1304751,2020-07-24,000001,Vente,130000,,,LES CAILLOUX,B011,91630,91041,Avrainville,91,,,91041000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,16632,2.251612,48.54988
2020-1304751,2020-07-24,000001,Vente,130000,,,LES CAILLOUX,B011,91630,91041,Avrainville,91,,,91041000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,6090,2.251722,48.547791
2020-1304751,2020-07-24,000001,Vente,130000,,,LES CAILLOUX,B011,91630,91041,Avrainville,91,,,91041000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,1110,2.251429,48.547838
2020-1304751,2020-07-24,000001,Vente,130000,,,LES CAILLOUX,B011,91630,91041,Avrainville,91,,,91041000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,4510,2.251194,48.547877
2020-1304751,2020-07-24,000001,Vente,130000,,,LES CAILLOUX,B011,91630,91041,Avrainville,91,,,91041000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,5540,2.250809,48.547834
2020-1304786,2020-08-12,000001,Vente,100,,,LA FOSSE AUX LOUPS,B016,91630,91041,Avrainville,91,,,910410000D0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,2.234257,48.542728
2020-1304804,2020-08-07,000001,Vente,247000,8,,ALL DES COQUELICOTS,0108,91630,91041,Avrainville,91,,,91041000AB0107,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,266,2.247351,48.564302
2020-1304929,2020-09-04,000001,Vente,339000,4,B,RUE DE LA FORET,0150,91630,91041,Avrainville,91,,,91041000AA0005,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,380,2.245198,48.560766
2020-1304933,2020-09-03,000001,Vente,937980,3,,ALL DU LAVOIR,0190,91630,91041,Avrainville,91,,,91041000AA0018,,,,,,,,,,,,,0,1,Maison,252,7,AG,terrains d'agrément,PARC,Parc,1129,2.246673,48.560916
2020-1304933,2020-09-03,000001,Vente,937980,3,,ALL DU LAVOIR,0190,91630,91041,Avrainville,91,,,91041000AA0018,,,,,,,,,,,,,0,1,Maison,252,7,S,sols,,,500,2.246673,48.560916
2020-1305056,2020-09-21,000001,Vente,315000,3,,RUE DES PIFFRETS,0250,91630,91041,Avrainville,91,,,91041000AA0175,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,749,2.24918,48.562004
2020-1305268,2020-10-16,000001,Vente,330000,5,,ALL DES BLEUETS,0053,91630,91041,Avrainville,91,,,91041000AB0070,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,685,2.248799,48.564058
2020-1305417,2020-10-29,000001,Vente,325000,1,,RUE DE LA CROIX BOISSEE,0091,91630,91041,Avrainville,91,,,91041000AA0182,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,613,2.247795,48.561562
2020-1305567,2020-11-18,000001,Vente,170000,15,,RTE D'ARPAJON,0003,91630,91041,Avrainville,91,,,91041000ZA0478,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,200,2.23814,48.575776
2020-1305567,2020-11-18,000001,Vente,170000,,,RTE D'ARPAJON,0003,91630,91041,Avrainville,91,,,91041000ZA0485,,,,,,,,,,,,,0,,,,,S,sols,,,313,2.238536,48.575531
2020-1305567,2020-11-18,000001,Vente,170000,15,,RTE D'ARPAJON,0003,91630,91041,Avrainville,91,,,91041000ZA0487,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.238198,48.575735
