id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-168404,2019-01-17,000001,Vente,1298584,,,MAS DE FLECHON,B052,13520,13058,Maussane-les-Alpilles,13,,,130580000C0263,,,,,,,,,,,,,0,,,,,VE,vergers,,,2178,4.870678,43.719866
2019-168404,2019-01-17,000001,Vente,1298584,,,MAS DE FLECHON,B052,13520,13058,Maussane-les-Alpilles,13,,,130580000C0264,,,,,,,,,,,,,0,,,,,VE,vergers,,,900,4.871348,43.719173
2019-168404,2019-01-17,000001,Vente,1298584,,,MAS DE FLECHON,B052,13520,13058,Maussane-les-Alpilles,13,,,130580000C0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,4.871167,43.718958
2019-168404,2019-01-17,000001,Vente,1298584,,,MAS DE FLECHON,B052,13520,13058,Maussane-les-Alpilles,13,,,130580000C0267,,,,,,,,,,,,,0,,,,,VE,vergers,,,928,4.870806,43.719467
2019-168404,2019-01-17,000001,Vente,1298584,,,MAS DE FLECHON,B052,13520,13058,Maussane-les-Alpilles,13,,,130580000C1116,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.870458,43.71993
2019-168404,2019-01-17,000001,Vente,1298584,,,MAS DE FLECHON,B052,13520,13058,Maussane-les-Alpilles,13,,,130580000C1132,,,,,,,,,,,,,0,,,,,T,terres,,,161,4.870194,43.71996
2019-168404,2019-01-17,000001,Vente,1298584,,,MAS DE FLECHON,B052,13520,13058,Maussane-les-Alpilles,13,,,130580000C1138,,,,,,,,,,,,,0,,,,,T,terres,,,15,4.870357,43.719952
2019-168404,2019-01-17,000001,Vente,1298584,,,MAS DE FLECHON,B052,13520,13058,Maussane-les-Alpilles,13,,,130580000C1446,,,,,,,,,,,,,0,,,,,VE,vergers,,,218,4.87107,43.719098
2019-168405,2019-01-10,000001,Vente,4315,,,PEIROU,B071,13520,13058,Maussane-les-Alpilles,13,,,130580000C0638,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1879,4.857854,43.709189
2019-168405,2019-01-10,000001,Vente,4315,,,PEIROU,B071,13520,13058,Maussane-les-Alpilles,13,,,130580000C0639,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1357,4.856172,43.709455
2019-168405,2019-01-10,000001,Vente,4315,,,PEIROU,B071,13520,13058,Maussane-les-Alpilles,13,,,130580000C0641,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5395,4.855709,43.709945
2019-168406,2019-01-04,000001,Vente,91900,,,AV DU GENERAL DE GAULLE,0301,13520,13058,Maussane-les-Alpilles,13,,,130580000B1680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,4.804706,43.712814
2019-168505,2019-01-11,000001,Vente,230000,,,LE MAS LONG,B055,13520,13058,Maussane-les-Alpilles,13,,,130580000A1255,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.807266,43.721046
2019-168505,2019-01-11,000001,Vente,230000,6,,RUE SAINT ROCH,0250,13520,13058,Maussane-les-Alpilles,13,,,130580000A1374,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,110,,
2019-168505,2019-01-11,000001,Vente,230000,,,LE MAS LONG,B055,13520,13058,Maussane-les-Alpilles,13,,,130580000A1375,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.807297,43.721058
2019-168518,2019-01-25,000001,Vente,417000,6,,CHE MERIGOT,0309,13520,13058,Maussane-les-Alpilles,13,,,130580000A2934,,,,,,,,,,,,,0,1,Maison,95,4,AB,terrains a bâtir,,,800,4.797522,43.723409
2019-168521,2019-01-14,000001,Vente en l'état futur d'achèvement,268000,,,AV DU GENERAL DE GAULLE,0301,13520,13058,Maussane-les-Alpilles,13,,,130580000B1651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,4.804444,43.714006
2019-168588,2019-01-31,000001,Vente,148440,5,,AV DE ROQUEROUSSE,0247,13520,13058,Maussane-les-Alpilles,13,,,130580000D1153,,,135,19.8,,,,,,,,,1,2,Appartement,19,1,,,,,,4.803862,43.710403
2019-168591,2019-01-25,000001,Vente,7000,124,,AV DE LA VALLEE DES BAUX,0285,13520,13058,Maussane-les-Alpilles,13,,,130580000B1329,,,11,54.59,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,4.812381,43.718099
2019-168591,2019-01-25,000001,Vente,7000,124,,AV DE LA VALLEE DES BAUX,0285,13520,13058,Maussane-les-Alpilles,13,,,130580000B1329,,,12,48.03,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,4.812381,43.718099
2019-168591,2019-01-25,000001,Vente,7000,124,,AV DE LA VALLEE DES BAUX,0285,13520,13058,Maussane-les-Alpilles,13,,,130580000B1329,,,10,47.98,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,4.812381,43.718099
2019-168609,2019-01-28,000001,Vente,342500,11,,TERRE DU FABRE,B095,13520,13058,Maussane-les-Alpilles,13,,,130580000A1576,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,401,4.805989,43.726311
2019-168609,2019-01-28,000001,Vente,342500,5718,,TERRE DU FABRE,B095,13520,13058,Maussane-les-Alpilles,13,,,130580000A1602,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3336,4.805426,43.726442
2019-168609,2019-01-28,000001,Vente,342500,,,TERRE DU FABRE,B095,13520,13058,Maussane-les-Alpilles,13,,,130580000A1603,,,,,,,,,,,,,0,,,,,S,sols,,,1270,4.806067,43.725874
2019-168609,2019-01-28,000001,Vente,342500,,,TERRE DU FABRE,B095,13520,13058,Maussane-les-Alpilles,13,,,130580000A1604,,,,,,,,,,,,,0,,,,,S,sols,,,1658,4.806979,43.725219
2019-168659,2019-02-01,000001,Vente,1307800,,,LE PAS DE L'AIGUILLON,B065,13520,13058,Maussane-les-Alpilles,13,,,130580000A0826,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2077,4.798554,43.718035
2019-168659,2019-02-01,000001,Vente,1307800,5692,,LE PAS DE L'AIGUILLON,B065,13520,13058,Maussane-les-Alpilles,13,,,130580000A1455,,,,,,,,,,,,,0,1,Maison,189,5,AG,terrains d'agrément,,,614,4.798241,43.718169
2019-168659,2019-02-01,000001,Vente,1307800,5692,,LE PAS DE L'AIGUILLON,B065,13520,13058,Maussane-les-Alpilles,13,,,130580000A1455,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,500,4.798241,43.718169
2019-168659,2019-02-01,000001,Vente,1307800,,,LE PAS DE L'AIGUILLON,B065,13520,13058,Maussane-les-Alpilles,13,,,130580000A1456,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1272,4.798299,43.717776
2019-168659,2019-02-01,000001,Vente,1307800,,,LE PAS DE L'AIGUILLON,B065,13520,13058,Maussane-les-Alpilles,13,,,130580000A1918,,,,,,,,,,,,,0,,,,,P,prés,,,155,4.798726,43.718128
2019-168688,2019-01-28,000001,Vente en l'état futur d'achèvement,291000,,,AV DU GENERAL DE GAULLE,0301,13520,13058,Maussane-les-Alpilles,13,,,130580000B1652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,4.80553,43.713496
2019-168689,2019-01-30,000001,Vente en l'état futur d'achèvement,583000,,,AV DU GENERAL DE GAULLE,0301,13520,13058,Maussane-les-Alpilles,13,,,130580000B1657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,4.804626,43.713689
2019-168689,2019-01-30,000001,Vente en l'état futur d'achèvement,583000,,,AV DU GENERAL DE GAULLE,0301,13520,13058,Maussane-les-Alpilles,13,,,130580000B1659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,4.804341,43.713795
2019-168705,2019-01-31,000001,Vente,657400,5003,,MERIGOT ET LA REMISE,B059,13520,13058,Maussane-les-Alpilles,13,,,130580000A2624,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,674,4.799752,43.724497
2019-168706,2019-02-20,000001,Vente,570688,2,,RUE CHARLES PIQUET,0087,13520,13058,Maussane-les-Alpilles,13,,,130580000A2491,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,690,4.806251,43.718009
2019-168706,2019-02-20,000001,Vente,570688,2,,RUE CHARLES PIQUET,0087,13520,13058,Maussane-les-Alpilles,13,,,130580000A2491,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,690,4.806251,43.718009
2019-168706,2019-02-20,000001,Vente,570688,,,LE RELARG ET MAS D ASTRE,B078,13520,13058,Maussane-les-Alpilles,13,,,130580000A2495,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.80641,43.717832
2019-168784,2019-02-06,000001,Vente,1050000,,,LA MIOLE,B061,13520,13058,Maussane-les-Alpilles,13,,,130580000D0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,7220,4.806864,43.707274
2019-168784,2019-02-06,000001,Vente,1050000,,,LA MIOLE,B061,13520,13058,Maussane-les-Alpilles,13,,,130580000D0165,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.806267,43.70872
2019-168784,2019-02-06,000001,Vente,1050000,,,LA MIOLE,B061,13520,13058,Maussane-les-Alpilles,13,,,130580000D0173,,,,,,,,,,,,,0,,,,,T,terres,,,1934,4.805422,43.709107
2019-168784,2019-02-06,000001,Vente,1050000,,,LA MIOLE,B061,13520,13058,Maussane-les-Alpilles,13,,,130580000D0175,,,,,,,,,,,,,0,,,,,L,landes,,,2039,4.804976,43.708867
2019-168784,2019-02-06,000001,Vente,1050000,,,LA MIOLE,B061,13520,13058,Maussane-les-Alpilles,13,,,130580000D0804,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2795,4.806362,43.707054
2019-168784,2019-02-06,000001,Vente,1050000,5001,,LA MIOLE,B061,13520,13058,Maussane-les-Alpilles,13,,,130580000D0935,,,,,,,,,,,,,0,1,Maison,418,7,S,sols,,,5000,4.806133,43.708438
2019-168784,2019-02-06,000001,Vente,1050000,5001,,LA MIOLE,B061,13520,13058,Maussane-les-Alpilles,13,,,130580000D0935,,,,,,,,,,,,,0,1,Maison,418,7,T,terres,,,7718,4.806133,43.708438
2019-168828,2019-02-07,000001,Vente,265000,166,,AV DU GENERAL DE GAULLE,0301,13520,13058,Maussane-les-Alpilles,13,,,130580000B1473,,,,,,,,,,,,,0,,,,,S,sols,,,381,4.80572,43.715154
2019-168828,2019-02-07,000001,Vente,265000,,,SAINT ELOI,B085,13520,13058,Maussane-les-Alpilles,13,,,130580000B1474,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.806451,43.71494
2019-168828,2019-02-07,000001,Vente,265000,,,SAINT ELOI,B085,13520,13058,Maussane-les-Alpilles,13,,,130580000B1480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,4.806716,43.714734
2019-168828,2019-02-07,000001,Vente,265000,,,SAINT ELOI,B085,13520,13058,Maussane-les-Alpilles,13,,,130580000B1482,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.806593,43.714844
2019-168892,2019-02-21,000002,Vente,148125,,,LE PAS DE L'AIGUILLON,B065,13520,13058,Maussane-les-Alpilles,13,,,130580000A3345,,,,,,,,,,,,,0,,,,,P,prés,,,2545,4.802107,43.717522
2019-168892,2019-02-21,000002,Vente,148125,,,LE PAS DE L'AIGUILLON,B065,13520,13058,Maussane-les-Alpilles,13,,,130580000A3346,,,,,,,,,,,,,0,,,,,P,prés,,,1405,4.802287,43.71783
2019-168946,2019-03-05,000001,Vente,150000,134,,LE RELARG ET MAS D ASTRE,B078,13520,13058,Maussane-les-Alpilles,13,,,130580000A2222,,,115,42.31,315,,,,,,,,2,1,Maison,40,3,,,,,,4.803556,43.71729
2019-168997,2019-02-25,000001,Vente,790000,5512,E,AV DU GENERAL DE GAULLE,0301,13520,13058,Maussane-les-Alpilles,13,,,130580000D0007,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1002,4.798827,43.708615
2019-168997,2019-02-25,000001,Vente,790000,5512,E,AV DU GENERAL DE GAULLE,0301,13520,13058,Maussane-les-Alpilles,13,,,130580000D0007,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,2003,4.798827,43.708615
2019-168997,2019-02-25,000001,Vente,790000,9001,F,CD 78C RTE ST MARTIN DE CRAU,0040,13520,13058,Maussane-les-Alpilles,13,,,130580000D0008,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2103,4.799172,43.708997
2019-168997,2019-02-25,000001,Vente,790000,,,ROQUE ROUSSE,B082,13520,13058,Maussane-les-Alpilles,13,,,130580000D1293,,,,,,,,,,,,,0,,,,,P,prés,,,1739,4.798536,43.708083
2019-168997,2019-02-25,000001,Vente,790000,,,ROQUE ROUSSE,B082,13520,13058,Maussane-les-Alpilles,13,,,130580000D1295,,,,,,,,,,,,,0,,,,,T,terres,,,2823,4.798357,43.708439
2019-169071,2019-03-14,000001,Vente,270000,23,,RUE DES POMMIERS,0236,13520,13058,Maussane-les-Alpilles,13,,,130580000D1239,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,208,4.802997,43.711788
2019-169073,2019-02-27,000001,Vente,268000,166,,AV DU GENERAL DE GAULLE,0301,13520,13058,Maussane-les-Alpilles,13,,,130580000B1473,,,,,,,,,,,,,0,,,,,S,sols,,,381,4.80572,43.715154
2019-169073,2019-02-27,000001,Vente,268000,,,SAINT ELOI,B085,13520,13058,Maussane-les-Alpilles,13,,,130580000B1474,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.806451,43.71494
2019-169073,2019-02-27,000001,Vente,268000,,,SAINT ELOI,B085,13520,13058,Maussane-les-Alpilles,13,,,130580000B1475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,4.806772,43.714859
2019-169073,2019-02-27,000001,Vente,268000,,,SAINT ELOI,B085,13520,13058,Maussane-les-Alpilles,13,,,130580000B1481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,4.806741,43.714804
2019-169073,2019-02-27,000001,Vente,268000,,,SAINT ELOI,B085,13520,13058,Maussane-les-Alpilles,13,,,130580000B1482,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.806593,43.714844
2019-169312,2019-03-27,000001,Vente,700000,11,B,PL JOSEPH LAUGIER DE MONBLAN,0140,13520,13058,Maussane-les-Alpilles,13,,,130580000A2353,,,,,,,,,,,,,0,1,Maison,248,4,S,sols,,,245,4.804914,43.721508
2019-169325,2019-03-28,000001,Vente,10000,,,QUARTIER DU GAUDRE DU MAS,B076,13520,13058,Maussane-les-Alpilles,13,,,130580000D0083,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1781,4.79954,43.710192
2019-169325,2019-03-28,000001,Vente,10000,,,QUARTIER DU GAUDRE DU MAS,B076,13520,13058,Maussane-les-Alpilles,13,,,130580000D0084,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1778,4.799547,43.709886
2019-169381,2019-04-03,000001,Vente,5000,,,LE CASTELLAS,B006,13520,13058,Maussane-les-Alpilles,13,,,130580000C0928,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2607,4.838708,43.716624
2019-169411,2019-04-08,000001,Vente en l'état futur d'achèvement,210000,,,AV DU GENERAL DE GAULLE,0301,13520,13058,Maussane-les-Alpilles,13,,,130580000B1666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,4.805669,43.713691
2019-169485,2019-04-11,000001,Vente,1133000,800,,RTE DE GREOUX,0136,13520,13058,Maussane-les-Alpilles,13,,,130580000B0232,,,,,,,,,,,,,0,1,Maison,480,6,S,sols,,,2115,4.828762,43.716761
2019-169568,2019-05-07,000001,Vente,106800,5,,AV DE ROQUEROUSSE,0247,13520,13058,Maussane-les-Alpilles,13,,,130580000D1153,,,112,18.89,,,,,,,,,1,2,Appartement,19,1,,,,,,4.803862,43.710403
2019-169656,2019-04-25,000001,Vente,86900,,,AV DU GENERAL DE GAULLE,0301,13520,13058,Maussane-les-Alpilles,13,,,130580000B1686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,4.80408,43.713034
2019-169688,2019-04-26,000001,Vente,86900,,,AV DU GENERAL DE GAULLE,0301,13520,13058,Maussane-les-Alpilles,13,,,130580000B1679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,4.804805,43.712806
2019-169703,2019-05-09,000001,Vente,129350,18,,RUE SAINT ROCH,0250,13520,13058,Maussane-les-Alpilles,13,,,130580000A1739,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,91,4.8072,43.721193
2019-169719,2019-04-26,000001,Vente,300000,19,,PL JOSEPH LAUGIER DE MONBLAN,0140,13520,13058,Maussane-les-Alpilles,13,,,130580000A1412,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,157,4.804945,43.721648
2019-169719,2019-04-26,000001,Vente,300000,19,,PL JOSEPH LAUGIER DE MONBLAN,0140,13520,13058,Maussane-les-Alpilles,13,,,130580000A1412,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,157,4.804945,43.721648
2019-169743,2019-05-09,000002,Vente,1742500,5001,F,AV JEAN MARIE CORNILLE,0312,13520,13058,Maussane-les-Alpilles,13,,,130580000A3294,,,,,,,,,,,,,0,1,Maison,261,7,S,sols,,,1457,4.79915,43.724136
2019-169743,2019-05-09,000002,Vente,1742500,5001,F,AV JEAN MARIE CORNILLE,0312,13520,13058,Maussane-les-Alpilles,13,,,130580000A3294,,,,,,,,,,,,,0,1,Maison,268,7,S,sols,,,1457,4.79915,43.724136
2019-169761,2019-05-04,000001,Vente,150000,16,,LE RELARG ET MAS D ASTRE,B078,13520,13058,Maussane-les-Alpilles,13,,,130580000A2222,,,16,30.28,216,,,,,,,,2,1,Maison,30,3,,,,,,4.803556,43.71729
2019-169886,2019-05-24,000003,Vente,230000,5510,,CD 5 RTE DE ST REMY,0010,13520,13058,Maussane-les-Alpilles,13,,,130580000B1692,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,880,4.810892,43.722294
2019-169887,2019-05-24,000004,Vente,3000,,,MONBLAN,B063,13520,13058,Maussane-les-Alpilles,13,,,130580000B1695,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.81107,43.722281
2019-169887,2019-05-24,000004,Vente,3000,,,MONBLAN,B063,13520,13058,Maussane-les-Alpilles,13,,,130580000B1697,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.811022,43.722277
2019-169903,2019-05-17,000001,Vente,25000,,,LES RODES,B081,13520,13058,Maussane-les-Alpilles,13,,,130580000B0527,,,,,,,,,,,,,0,,,,,VE,vergers,,,3602,4.823694,43.714031
2019-169903,2019-05-17,000001,Vente,25000,,,MONBLAN,B063,13520,13058,Maussane-les-Alpilles,13,,,130580000B0792,,,,,,,,,,,,,0,,,,,VE,vergers,,,3630,4.824441,43.715263
2019-169903,2019-05-17,000001,Vente,25000,,,MONBLAN,B063,13520,13058,Maussane-les-Alpilles,13,,,130580000B0793,,,,,,,,,,,,,0,,,,,VE,vergers,,,2578,4.824299,43.71463
2019-169912,2019-06-03,000001,Vente,190000,9,,AV BAPTISTE BLANC,0070,13520,13058,Maussane-les-Alpilles,13,,,130580000A0142,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,45,4.807774,43.72135
2019-170013,2019-05-22,000001,Vente,727700,5,,RUE DES POMMIERS,0236,13520,13058,Maussane-les-Alpilles,13,,,130580000D1203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,4.802668,43.711149
2019-170013,2019-05-22,000001,Vente,727700,5,,RUE DES POMMIERS,0236,13520,13058,Maussane-les-Alpilles,13,,,130580000D1203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,1070,4.802668,43.711149
2019-170013,2019-05-22,000001,Vente,727700,5,,RUE DES POMMIERS,0236,13520,13058,Maussane-les-Alpilles,13,,,130580000D1203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,1070,4.802668,43.711149
2019-170013,2019-05-22,000001,Vente,727700,5,,RUE DES POMMIERS,0236,13520,13058,Maussane-les-Alpilles,13,,,130580000D1203,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,1070,4.802668,43.711149
2019-170072,2019-06-14,000001,Vente,79900,,,AV DU GENERAL DE GAULLE,0301,13520,13058,Maussane-les-Alpilles,13,,,130580000B1688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,4.803906,43.713055
2019-170088,2019-06-17,000001,Vente,135000,56,,LE RELARG ET MAS D ASTRE,B078,13520,13058,Maussane-les-Alpilles,13,,,130580000A2222,,,256,,56,,,,,,,,2,1,Maison,35,2,,,,,,4.803556,43.71729
2019-170101,2019-06-12,000001,Vente,187720,590,,AV JEAN MARIE CORNILLE,0312,13520,13058,Maussane-les-Alpilles,13,,,130580000A1091,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.80201,43.72549
2019-170101,2019-06-12,000001,Vente,187720,590,,AV JEAN MARIE CORNILLE,0312,13520,13058,Maussane-les-Alpilles,13,,,130580000A1091,,,2,50,,,,,,,,,1,2,Appartement,50,3,,,,,,4.80201,43.72549
2019-170111,2019-06-26,000001,Vente,149400,5,,AV DE ROQUEROUSSE,0247,13520,13058,Maussane-les-Alpilles,13,,,130580000D1153,,,112,18.89,,,,,,,,,1,2,Appartement,19,1,,,,,,4.803862,43.710403
2019-170155,2019-06-25,000001,Vente,20000,,,LE FOUR DE BLAZI,B024,13520,13058,Maussane-les-Alpilles,13,,,130580000D0121,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3940,4.805631,43.703971
2019-170155,2019-06-25,000001,Vente,20000,,,LE FOUR DE BLAZI,B024,13520,13058,Maussane-les-Alpilles,13,,,130580000D0782,,,,,,,,,,,,,0,,,,,T,terres,,,2567,4.805036,43.703773
2019-170155,2019-06-25,000001,Vente,20000,,,LE FOUR DE BLAZI,B024,13520,13058,Maussane-les-Alpilles,13,,,130580000D0783,,,,,,,,,,,,,0,,,,,T,terres,,,3525,4.805728,43.703583
2019-170283,2019-06-28,000002,Vente,500,,,LA GRANDE TERRE,B035,13520,13058,Maussane-les-Alpilles,13,,,130580000D1318,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.802437,43.711621
2019-170285,2019-06-28,000001,Vente,500,,,LA GRANDE TERRE,B035,13520,13058,Maussane-les-Alpilles,13,,,130580000D1317,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.802278,43.711679
2019-170287,2019-06-28,000001,Vente,500,,,LA GRANDE TERRE,B035,13520,13058,Maussane-les-Alpilles,13,,,130580000D1320,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.80272,43.711522
2019-170289,2019-06-28,000001,Vente,500,,,LA GRANDE TERRE,B035,13520,13058,Maussane-les-Alpilles,13,,,130580000D1319,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.802566,43.711579
2019-170294,2019-06-28,000001,Vente,500,,,LA GRANDE TERRE,B035,13520,13058,Maussane-les-Alpilles,13,,,130580000D1323,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.803199,43.711355
2019-170294,2019-06-28,000001,Vente,500,,,LA GRANDE TERRE,B035,13520,13058,Maussane-les-Alpilles,13,,,130580000D1321,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.802859,43.711476
2019-170294,2019-06-28,000001,Vente,500,,,LA GRANDE TERRE,B035,13520,13058,Maussane-les-Alpilles,13,,,130580000D1322,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.803002,43.711426
2019-170348,2019-07-03,000001,Vente,86900,,,AV DU GENERAL DE GAULLE,0301,13520,13058,Maussane-les-Alpilles,13,,,130580000B1677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,4.804948,43.712764
2019-170349,2019-06-26,000002,Vente,450000,375,,PRT PTE RTE DES BAUX,0022,13520,13058,Maussane-les-Alpilles,13,,,130580000A3349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.807877,43.7252
2019-170359,2019-06-25,000001,Vente,128000,134,,LE RELARG ET MAS D ASTRE,B078,13520,13058,Maussane-les-Alpilles,13,,,130580000A2222,,,111,28.5,311,,,,,,,,2,1,Maison,35,3,,,,,,4.803556,43.71729
2019-170360,2019-06-19,000001,Vente,150000,84,,LE RELARG ET MAS D ASTRE,B078,13520,13058,Maussane-les-Alpilles,13,,,130580000A2222,,,284,,84,,,,,,,,2,1,Maison,36,3,,,,,,4.803556,43.71729
2019-170366,2019-07-05,000001,Vente,1000000,,,MAS DE FLANDRIN,B051,13520,13058,Maussane-les-Alpilles,13,,,130580000A0808,,,,,,,,,,,,,0,,,,,S,sols,,,672,,
2019-170366,2019-07-05,000001,Vente,1000000,,,MAS DE FLANDRIN,B051,13520,13058,Maussane-les-Alpilles,13,,,130580000A0808,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,432,,
2019-170366,2019-07-05,000001,Vente,1000000,,,MAS DE FLANDRIN,B051,13520,13058,Maussane-les-Alpilles,13,,,130580000A0808,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,663,,
2019-170366,2019-07-05,000001,Vente,1000000,5706,,MAS DE FLANDRIN,B051,13520,13058,Maussane-les-Alpilles,13,,,130580000A1496,,,,,,,,,,,,,0,1,Maison,149,7,VE,vergers,OLIVE,Oliveraie ou oliviers,868,,
2019-170366,2019-07-05,000001,Vente,1000000,5706,,MAS DE FLANDRIN,B051,13520,13058,Maussane-les-Alpilles,13,,,130580000A1496,,,,,,,,,,,,,0,1,Maison,149,7,T,terres,,,310,,
2019-170366,2019-07-05,000001,Vente,1000000,5706,,MAS DE FLANDRIN,B051,13520,13058,Maussane-les-Alpilles,13,,,130580000A1496,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,445,,
2019-170366,2019-07-05,000001,Vente,1000000,,,MAS DE FLANDRIN,B051,13520,13058,Maussane-les-Alpilles,13,,,130580000A1499,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,177,4.811127,43.724318
2019-170393,2019-06-28,000001,Vente,701200,2935,F,AV JEAN MARIE CORNILLE,0312,13520,13058,Maussane-les-Alpilles,13,,,130580000A2935,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,800,4.797816,43.723345
2019-170516,2019-07-05,000001,Vente,276000,,,AV DU GENERAL DE GAULLE,0301,13520,13058,Maussane-les-Alpilles,13,,,130580000B1660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,4.804616,43.713982
2019-170619,2019-07-30,000001,Vente,150000,,,LE MAS LONG,B055,13520,13058,Maussane-les-Alpilles,13,,,130580000A1371,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.807242,43.721063
2019-170619,2019-07-30,000001,Vente,150000,10,,RUE SAINT ROCH,0250,13520,13058,Maussane-les-Alpilles,13,,,130580000A1372,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,29,4.807233,43.72109
2019-170681,2019-08-06,000001,Vente,250000,5001,,MAS DE FLECHON,B052,13520,13058,Maussane-les-Alpilles,13,,,130580000C0333,,,,,,,,,,,,,0,1,Maison,58,1,L,landes,VAGUE,Terrain vague,120,4.869816,43.720171
2019-170681,2019-08-06,000001,Vente,250000,,,MAS DE FLECHON,B052,13520,13058,Maussane-les-Alpilles,13,,,130580000C1296,,,,,,,,,,,,,0,,,,,VE,vergers,,,135,4.869721,43.720198
2019-170681,2019-08-06,000001,Vente,250000,,,MAS DE FLECHON,B052,13520,13058,Maussane-les-Alpilles,13,,,130580000C1297,,,,,,,,,,,,,0,,,,,VE,vergers,,,792,4.869706,43.719997
2019-170880,2019-08-01,000001,Vente,470000,2,,IMP DE L OLIVIER,0210,13520,13058,Maussane-les-Alpilles,13,,,130580000A0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,290,4.804087,43.721681
2019-170880,2019-08-01,000001,Vente,470000,2,,IMP DE L OLIVIER,0210,13520,13058,Maussane-les-Alpilles,13,,,130580000A0091,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,290,4.804087,43.721681
2019-170884,2019-08-23,000001,Vente,6200,,,LES RODES,B081,13520,13058,Maussane-les-Alpilles,13,,,130580000B0527,,,,,,,,,,,,,0,,,,,VE,vergers,,,3602,4.823694,43.714031
2019-170943,2019-08-20,000001,Vente,167000,138,,LE RELARG ET MAS D ASTRE,B078,13520,13058,Maussane-les-Alpilles,13,,,130580000A2222,,,138,,338,,,,,,,,2,1,Maison,40,3,,,,,,4.803556,43.71729
2019-170957,2019-08-09,000001,Vente,23000,,,MONBLAN,B063,13520,13058,Maussane-les-Alpilles,13,,,130580000B0792,,,,,,,,,,,,,0,,,,,VE,vergers,,,3630,4.824441,43.715263