id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253328,2019-10-21,000004,Vente,575000,4,,EN MORTE FONTAINE,B080,21120,21286,Frénois,21,,,21286000ZE0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,4.914595,47.543853
2019-253328,2019-10-21,000004,Vente,575000,,,L ABERGEMENT,B001,21120,21286,Frénois,21,,,21286000ZE0036,,,,,,,,,,,,,0,,,,,P,prés,,,420,4.914182,47.543565
2019-253328,2019-10-21,000004,Vente,575000,,,L ABERGEMENT,B001,21120,21286,Frénois,21,,,21286000ZE0037,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,830,4.914605,47.543732
2019-253328,2019-10-21,000004,Vente,575000,,,L ABERGEMENT,B001,21120,21286,Frénois,21,,,21286000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,2787,4.91421,47.543825
2019-253328,2019-10-21,000004,Vente,575000,,,L ABERGEMENT,B001,21120,21286,Frénois,21,,,21286000ZE0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1200,4.91453,47.543071
2019-253328,2019-10-21,000004,Vente,575000,,,L ABERGEMENT,B001,21120,21286,Frénois,21,,,21286000ZE0050,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,219,4.914305,47.5433
2019-256178,2019-12-27,000001,Vente,102500,8,,RUE DELIGNEF,0050,21120,21286,Frénois,21,,,21286000AB0105,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,327,4.890761,47.529126
2019-256178,2019-12-27,000001,Vente,102500,,,LE VILLAGE,B114,21120,21286,Frénois,21,,,21286000AB0106,,,,,,,,,,,,,0,,,,,L,landes,,,721,4.890441,47.529118
2019-256178,2019-12-27,000001,Vente,102500,,,LE VILLAGE,B114,21120,21286,Frénois,21,,,21286000AB0122,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.890987,47.529016
2019-256178,2019-12-27,000001,Vente,102500,,,LE VILLAGE,B114,21120,21286,Frénois,21,,,21286000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.891039,47.528987
2019-257096,2019-02-06,000001,Vente,137000,,,LE VILLAGE,B114,21120,21286,Frénois,21,,,21286000AB0031,,,,,,,,,,,,,0,,,,,T,terres,,,4215,4.890776,47.531079
2019-257096,2019-02-06,000001,Vente,137000,1,,RTE SAINTE BARBE,0183,21120,21286,Frénois,21,,,21286000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1916,4.890599,47.531066
2019-257096,2019-02-06,000001,Vente,137000,,,EN LA TUERE,B110,21120,21286,Frénois,21,,,21286000AB0129,,,,,,,,,,,,,0,,,,,P,prés,,,2865,4.890525,47.531474
2019-257416,2019-04-30,000002,Vente,2463,,,AU CHATELET,B032,21120,21286,Frénois,21,,,212860000D0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2463,4.889459,47.529712
2019-257812,2019-07-08,000001,Vente,2000,,,AU MANDELIN,B076,21120,21286,Frénois,21,,,21286000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,7660,4.880743,47.531828
2019-258063,2019-09-05,000001,Vente,136000,6,,RTE SAINTE BARBE,0183,21120,21286,Frénois,21,,,21286000AB0186,,,,,,,,,,,,,0,1,Maison,144,4,T,terres,,,2116,4.892375,47.530411
2019-258063,2019-09-05,000001,Vente,136000,6,,RTE SAINTE BARBE,0183,21120,21286,Frénois,21,,,21286000AB0186,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,4.892375,47.530411
