siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806542,00533,05480654200533,O,1900-01-01,00,2020,,2023-03-10T14:57:20,false,5,18,18,,RUE,DES TROIS JOURNEES,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,64.19Z,NAFRev2,O,4.648011,44.257028,0.73,housenumber,18 Rue des 3 Journees 30130 Pont-Saint-Esprit,30202_1070_00018,G,18 RUE DES 3 JOURNEES,
130011034,00571,13001103400571,O,2010-03-01,NN,,,2019-11-14T14:00:30,false,2,CENTRE DES FINANCES PUBLIQUES,3,,RUE,DES JONCS,30130,PONT-SAINT-ESPRIT,,BP 81068,30202,30134,PONT ST ESPRIT CEDEX,,,,,,,,,,,,,,,,,2017-10-02,F,TRESORERIE  PONT-SAINT-ESPRIT,,,,84.11Z,NAFRev2,N,4.64402,44.244508,0.96,housenumber,3 Rue des Joncs 30130 Pont-Saint-Esprit,30202_0498_00003,G,3 RUE DES JONCS,
130011034,00696,13001103400696,O,2017-10-02,03,2020,,2022-08-29T09:03:32,false,2,,60,,IMP,DES ROSEAUX,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE PONT-SAINT-ESPRIT,,,,84.11Z,NAFRev2,N,4.643941,44.244981,0.86,housenumber,60 Impasse des Roseaux 30130 Pont-Saint-Esprit,30202_0269_00060,G,60 IMPASSE DES ROSEAUX,
173002114,00069,17300211400069,O,1983-05-03,,,,2019-11-14T14:00:30,false,3,,35,B,AV,GENERAL DE GAULLE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2001-11-27,F,TRESORERIE PONT-SAINT-ESPRIT,,,,75.1A,NAF1993,N,4.647726,44.253642,0.89,interpolation,35 Av du General Charles de Gaulle 30130 Pont-Saint-Esprit,,G,33 AV DU GAL CHARLES DE GAULLE,
173002114,00622,17300211400622,O,2001-11-27,,,,2019-11-14T14:00:30,false,4,,3,,RUE,DES JONCS,30130,PONT-SAINT-ESPRIT,,,30202,30134,PONT ST ESPRIT CEDEX,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE PT ST ESPRIT,,,,84.11Z,NAFRev2,N,4.64402,44.244508,0.96,housenumber,3 Rue des Joncs 30130 Pont-Saint-Esprit,30202_0498_00003,G,3 RUE DES JONCS,
173002213,00028,17300221300028,O,1983-05-17,NN,,,2019-11-14T14:00:30,false,3,CENTRE PEPIN,,,AV,GASTON DOUMERGUE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE PONT ST ESPRIT,,,,75.1A,NAF1993,N,4.64572,44.254666,0.87,street,Avenue Gaston Doumergue 30130 Pont-Saint-Esprit,30202_0400,G,AVENUE GASTON DOUMERGUE,
173006610,00021,17300661000021,O,1983-03-16,NN,,,2019-11-14T14:00:30,false,4,,,,,LA MOURGUETTE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2009-12-31,F,PONTS ET CHAUSSEES,,,,84.13Z,NAFRev2,N,4.639992,44.25096,0.69,street,Rue des Mourguettes 30130 Pont-Saint-Esprit,30202_0679,G,RUE DES MOURGUETTES,
173402314,00053,17340231400053,O,2001-12-31,,,,2019-11-14T14:00:30,false,3,CASERNE PEPIN,,,AV,GASTON DOUMERGUE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2006-05-04,F,RECETTE LOCALE,,,,75.1A,NAFRev1,N,4.64572,44.254666,0.87,street,Avenue Gaston Doumergue 30130 Pont-Saint-Esprit,30202_0400,G,AVENUE GASTON DOUMERGUE,
183000033,00344,18300003300344,O,1985-11-25,NN,,,2019-11-14T14:00:30,false,4,CASERNE PEPIN,,,BD,GAMBETTA,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2011-09-30,F,CENTRE COMMER PONT-ST-ESPRIT,,,,94.11Z,NAFRev2,N,4.647526,44.256937,0.8,street,Boulevard Gambetta 30130 Pont-Saint-Esprit,30202_0380,G,BOULEVARD GAMBETTA,
193000312,00010,19300031200010,O,1983-03-01,21,2020,,2022-08-29T09:04:23,true,4,,24,,PL,GENERAL LECLERC,30130,PONT-SAINT-ESPRIT,,,30202,30134,PONT ST ESPRIT CEDEX,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,85.31Z,NAFRev2,O,4.646045,44.256291,0.86,housenumber,24 Place du General Leclerc 30130 Pont-Saint-Esprit,30202_0404_00024,G,24 PLACE DU GENERAL LECLERC,
213002025,00012,21300202500012,O,1983-03-01,31,2020,,2022-08-29T09:06:42,true,4,,,,AV,KENNEDY,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.6386,44.265388,0.79,street,Avenue Kennedy 30130 Pont-Saint-Esprit,30202_0510,G,AVENUE KENNEDY,
213002025,00020,21300202500020,O,1983-11-22,NN,,,2019-11-14T14:00:30,false,4,,,,PL,DE L ANCIEN HOTEL DE VILLE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1999-02-10,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,4.65092,44.255624,0.92,street,Place de l’Ancien Hôtel de Ville 30130 Pont-Saint-Esprit,30202_0440,G,PLACE DE L ANCIEN HOTEL DE VILLE,
213002025,00038,21300202500038,O,1983-11-22,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,DU 8 MAI 1945,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.639645,44.254109,0.96,street,Rue du 8 Mai 1945 30130 Pont-Saint-Esprit,30202_0445,G,RUE DU 8 MAI 1945,
213002025,00046,21300202500046,O,1983-12-21,11,2020,,2022-08-29T09:06:42,false,5,,212,,RUE,DU MAJOR LAURENT SOLER,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,4.645069,44.257737,0.75,housenumber,212 Rue du Major Soler 30130 Pont-Saint-Esprit,30202_0591_00212,G,212 RUE DU MAJOR SOLER,
213002025,00053,21300202500053,O,1983-12-21,02,2020,,2022-08-29T09:06:42,false,3,,,,RUE,DU COMMANDO VIGAN BRAQUET,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE  VILLA CLARA,,,,85.10Z,NAFRev2,N,4.644654,44.249873,0.96,street,Rue du Commando Vigan Braquet 30130 Pont-Saint-Esprit,30202_0245,G,RUE DU COMMANDO VIGAN BRAQUET,
213002025,00061,21300202500061,O,1983-12-21,03,2020,,2022-08-29T09:06:42,false,4,,185,,RUE,DU COMMANDO VIGAN BRAQUET,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE VILLA CLARA,,,,85.20Z,NAFRev2,N,4.644314,44.249928,0.96,housenumber,185 Rue du Commando Vigan Braquet 30130 Pont-Saint-Esprit,30202_0245_00185,G,185 RUE COMMANDO VIGAN BRAQUET,
213002025,00079,21300202500079,O,1983-12-21,02,2020,,2022-08-29T09:06:42,false,3,,,,RUE,JULES FERRY,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE FERRY CENTRE,,,,85.10Z,NAFRev2,N,4.649847,44.255736,0.96,street,Rue Jules Ferry 30130 Pont-Saint-Esprit,30202_0500,G,RUE JULES FERRY,
213002025,00087,21300202500087,O,1983-12-21,11,2020,,2022-08-29T09:06:42,false,4,,173,,AV,GASTON DOUMERGUE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,4.645879,44.254665,0.89,housenumber,173 Avenue Gaston Doumergue 30130 Pont-Saint-Esprit,30202_0400_00173,G,173 AVENUE GASTON DOUMERGUE,
213002025,00095,21300202500095,O,1989-07-01,02,2020,,2022-08-29T09:06:42,false,3,,15,,CHE,DE L ENTREPOT,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,4.645943,44.263614,0.88,housenumber,15 Chemin de l’Entrepôt 30130 Pont-Saint-Esprit,30202_0318_00015,G,15 CHEMIN DE L ENTREPOT,
213002025,00103,21300202500103,O,1995-12-25,NN,,,2020-01-17T11:00:15,false,3,,,,AV,KENNEDY,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.6386,44.265388,0.79,street,Avenue Kennedy 30130 Pont-Saint-Esprit,30202_0510,G,AVENUE KENNEDY,
213002025,00111,21300202500111,O,1995-12-25,NN,,,2020-01-17T10:58:33,false,3,,,,AV,KENNEDY,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.6386,44.265388,0.79,street,Avenue Kennedy 30130 Pont-Saint-Esprit,30202_0510,G,AVENUE KENNEDY,
243000197,00018,24300019700018,O,1988-07-07,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,,,BD,GAMBETTA,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,75.1A,NAF1993,O,4.647526,44.256937,0.8,street,Boulevard Gambetta 30130 Pont-Saint-Esprit,30202_0380,G,BOULEVARD GAMBETTA,
243000197,00026,24300019700026,O,1999-05-18,NN,,,2019-11-14T14:00:30,false,4,CENTRE PEPIN,,,AV,GASTON DOUMERGUE,30130,PONT-SAINT-ESPRIT,,BP 91105,30202,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.64572,44.254666,0.87,street,Avenue Gaston Doumergue 30130 Pont-Saint-Esprit,30202_0400,G,AVENUE GASTON DOUMERGUE,
243000197,00034,24300019700034,O,2013-01-01,NN,,,2019-11-14T14:00:30,true,2,,23,,RUE,DES TROIS JOURNEES,30130,PONT-SAINT-ESPRIT,,BP 91105,30202,30134,PONT ST ESPRIT CEDEX,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,84.11Z,NAFRev2,O,4.648061,44.257333,0.73,housenumber,23 Rue des 3 Journees 30130 Pont-Saint-Esprit,30202_1070_00023,G,23 RUE DES 3 JOURNEES,
253001689,00012,25300168900012,O,1987-07-10,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,,,BD,GAMBETTA,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,56.29B,NAFRev2,N,4.647526,44.256937,0.8,street,Boulevard Gambetta 30130 Pont-Saint-Esprit,30202_0380,G,BOULEVARD GAMBETTA,
253002687,00015,25300268700015,O,,NN,,,2019-11-14T14:00:30,true,1,,3,,AV,KENNEDY,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,92.3A,NAF1993,N,4.646564,44.260103,0.82,housenumber,3 Avenue Kennedy 30130 Pont-Saint-Esprit,30202_0510_00003,G,3 AVENUE KENNEDY,
263000044,00010,26300004400010,O,1983-03-01,NN,,,2019-11-14T14:00:30,false,5,,9,,BD,CARNOT,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,86.10Z,NAFRev2,O,4.649364,44.25433,0.79,housenumber,9 Boulevard Carnot 30130 Pont-Saint-Esprit,30202_0160_00009,G,9 BOULEVARD CARNOT,
263000044,00028,26300004400028,O,1985-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,PHILIPPE LE BEL,30130,PONT-SAINT-ESPRIT,,BP 31054,30202,30134,PONT ST ESPRIT CEDEX,,,,,,,,,,,,,,,,,2010-10-04,A,UNITE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,4.644332,44.264753,0.95,street,Rue Philippe le Bel 30130 Pont-Saint-Esprit,30202_0782,G,RUE PHILIPPE LE BEL,
263000044,00036,26300004400036,O,1985-01-01,22,2020,,2022-08-29T09:10:24,false,4,,,,RUE,PHILIPPE LE BEL,30130,PONT-SAINT-ESPRIT,,BP 31054,30202,30134,PONT ST ESPRIT CEDEX,,,,,,,,,,,,,,,,,2009-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,4.644332,44.264753,0.95,street,Rue Philippe le Bel 30130 Pont-Saint-Esprit,30202_0782,G,RUE PHILIPPE LE BEL,
263000044,00044,26300004400044,O,1986-01-01,01,2020,,2022-08-29T09:10:24,false,4,,,,RUE,PHILIPPE LE BEL,30130,PONT-SAINT-ESPRIT,,BP 31054,30202,30134,PONT ST ESPRIT CEDEX,,,,,,,,,,,,,,,,,2010-02-09,A,SCE PORTAGE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,4.644332,44.264753,0.95,street,Rue Philippe le Bel 30130 Pont-Saint-Esprit,30202_0782,G,RUE PHILIPPE LE BEL,
263000044,00051,26300004400051,O,1988-08-01,01,2020,,2022-08-29T09:10:24,false,4,,,,RUE,PHILIPPE LE BEL,30130,PONT-SAINT-ESPRIT,,BP 31054,30202,30134,PONT ST ESPRIT CEDEX,,,,,,,,,,,,,,,,,2010-02-09,A,UNITE HEBERGEMENT TEMPORAIRE PERS AGEES,,,,87.30A,NAFRev2,N,4.644332,44.264753,0.95,street,Rue Philippe le Bel 30130 Pont-Saint-Esprit,30202_0782,G,RUE PHILIPPE LE BEL,
263000044,00069,26300004400069,O,2002-12-25,,,,2021-02-23T10:35:00,false,2,,,,RUE,PHILIPPE LE BEL,30130,PONT-SAINT-ESPRIT,,BP 31054,30202,30134,PONT ST ESPRIT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,4.644332,44.264753,0.95,street,Rue Philippe le Bel 30130 Pont-Saint-Esprit,30202_0782,G,RUE PHILIPPE LE BEL,
263000044,00077,26300004400077,O,2004-12-01,11,2020,,2022-08-29T09:10:24,false,4,,,,RUE,PHILIPPE LE BEL,30130,PONT-SAINT-ESPRIT,,BP  3105,30202,30134,PONT ST ESPRIT CEDEX,,,,,,,,,,,,,,,,,2010-10-07,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,4.644332,44.264753,0.95,street,Rue Philippe le Bel 30130 Pont-Saint-Esprit,30202_0782,G,RUE PHILIPPE LE BEL,
263000044,00093,26300004400093,O,2010-02-09,22,2020,,2022-08-29T09:10:24,true,1,,10,,RUE,PHILIPPE LE BEL,30130,PONT-SAINT-ESPRIT,,CS 31054,30202,30134,PONT ST ESPRIT CEDEX,,,,,,,,,,,,,,,,,2010-02-09,A,,,,,86.10Z,NAFRev2,O,4.644332,44.264753,0.95,housenumber,10 Rue Philippe le Bel 30130 Pont-Saint-Esprit,30202_0782_00010,G,10 RUE PHILIPPE LE BEL,
263000044,00127,26300004400127,O,2015-01-01,,,,2019-11-14T14:00:30,false,1,,,,,LA BLACHE,30130,PONT-SAINT-ESPRIT,,BP 81050,30202,30134,PONT ST ESPRIT CEDEX,,,,,,,,,,,,,,,,,2015-01-01,A,EHPA NOTRE DAME DE LA BLACHE,,,,87.30A,NAFRev2,N,4.619993,44.242081,0.93,street,Montee de la Blache 30130 Pont-Saint-Esprit,30202_0080,G,MONTEE DE LA BLACHE,
263000234,00017,26300023400017,O,1983-03-01,NN,,,2020-08-25T10:20:55,false,5,MAIRIE ANNEXE,3,,BD,CARNOT,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,O,4.648551,44.254447,0.79,housenumber,3 Boulevard Carnot 30130 Pont-Saint-Esprit,30202_0160_00003,G,3 BOULEVARD CARNOT,
263000234,00025,26300023400025,O,1985-12-17,NN,,,2019-11-14T14:00:30,false,3,,,,PL,DE LA REPUBLIQUE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT HOTEL TROIS P,,,,87.30A,NAFRev2,N,4.64822,44.255149,0.87,street,Place de la République 30130 Pont-Saint-Esprit,30202_0920,G,PLACE DE LA REPUBLIQUE,
263000234,00033,26300023400033,O,2018-01-01,02,2020,,2022-08-29T09:10:25,true,1,CENTRE PEPIN,70,,AV,GASTON DOUMERGUE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,O,4.647148,44.254747,0.89,housenumber,70 Avenue Gaston Doumergue 30130 Pont-Saint-Esprit,30202_0400_00070,G,70 AVENUE GASTON DOUMERGUE,
263004905,00018,26300490500018,O,1994-11-08,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,,,PL,DE L ANCIEN HOTEL DE VILLE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.65092,44.255624,0.92,street,Place de l’Ancien Hôtel de Ville 30130 Pont-Saint-Esprit,30202_0440,G,PLACE DE L ANCIEN HOTEL DE VILLE,
273000786,00015,27300078600015,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE L ANCIEN HOTEL DE VILLE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.65092,44.255624,0.92,street,Place de l’Ancien Hôtel de Ville 30130 Pont-Saint-Esprit,30202_0440,G,PLACE DE L ANCIEN HOTEL DE VILLE,
273000810,00013,27300081000013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,AV,KENNEDY,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.6386,44.265388,0.79,street,Avenue Kennedy 30130 Pont-Saint-Esprit,30202_0510,G,AVENUE KENNEDY,
273000828,00015,27300082800015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,AV,KENNEDY,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.6386,44.265388,0.79,street,Avenue Kennedy 30130 Pont-Saint-Esprit,30202_0510,G,AVENUE KENNEDY,
300082286,00034,30008228600034,O,1992-07-01,,,,2019-11-14T14:00:30,false,3,,,,MTE,DE LA BLACHE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,52.4A,NAF1993,N,4.619993,44.242081,0.8,street,Montee de la Blache 30130 Pont-Saint-Esprit,30202_0080,G,MONTEE DE LA BLACHE,
300130036,00035,30013003600035,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,IMP,DE L ELYSEE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,33.5Z,NAF1993,O,4.646348,44.257075,0.84,street,Impasse de l’Elysee 30130 Pont-Saint-Esprit,30202_0309,G,IMPASSE DE L ELYSEE,
300274271,00018,30027427100018,O,,,,,2019-11-14T14:00:30,true,1,,27,,RUE,PIERRE TAILLANT,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,4.64863,44.256298,0.96,housenumber,27 Rue Pierre Taillant 30130 Pont-Saint-Esprit,30202_0790_00027,G,27 RUE PIERRE TAILLANT,
300274412,00018,30027441200018,O,,NN,,,2021-11-16T09:35:47,true,1,,31,,RUE,JOLIOT CURIE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.650282,44.25541,0.9,housenumber,31 Rue I et Frederic Joliot Curie 30130 Pont-Saint-Esprit,30202_0370_00031,G,31 RUE I ET F JOLIOT CURIE,
300274420,00011,30027442000011,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,GUILLAUME APOLLINAIRE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,85.1C,NAFRev1,N,4.644216,44.255818,0.96,street,Rue Guillaume Apollinaire 30130 Pont-Saint-Esprit,30202_0427,G,RUE GUILLAUME APOLLINAIRE,
300291598,00013,30029159800013,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA REPUBLIQUE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.64822,44.255149,0.87,street,Place de la République 30130 Pont-Saint-Esprit,30202_0920,G,PLACE DE LA REPUBLIQUE,
300291655,00011,30029165500011,O,,,,,2019-11-14T14:00:30,true,1,,,,VLA,CLARA,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,79.04,NAP,N,6.9180565,43.6575613,0.71,poi.3,Villa Santa Clara (Patrimoine national) Grasse,https://osm.org/way/67408076,G,,
300292240,00011,30029224000011,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA LIBERATION,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.649347,44.255529,0.86,street,Place de la Libération 30130 Pont-Saint-Esprit,30202_0560,G,PLACE DE LA LIBERATION,
300292257,00015,30029225700015,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,6,,2,,RUE,DE LA LIBERTE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,96.02A,NAFRev2,O,4.648744,44.254721,0.96,housenumber,2 Rue de la Liberte 30130 Pont-Saint-Esprit,30202_0570_00002,G,2 RUE DE LA LIBERTE,
300292299,00033,30029229900033,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,35,,ALL,DES AUBEPINES,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.32A,NAFRev2,N,4.638459,44.266955,0.86,housenumber,35 Allee des Aubepines 30130 Pont-Saint-Esprit,30202_0196_00035,G,35 ALLEE DES AUBEPINES,
300306974,00027,30030697400027,O,,NN,,,2019-11-14T14:00:30,true,1,,10,,RES,DE L ELYSEE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,85.1G,NAF1993,N,4.643827,44.256619,0.77,housenumber,10 Rue de l’Elysée 30130 Pont-Saint-Esprit,30202_0310_00010,G,10 RUE DE L ELYSEE,
300307360,00010,30030736000010,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DES TROIS JOURNEES,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.648029,44.257131,0.69,street,Rue des 3 Journees 30130 Pont-Saint-Esprit,30202_1070,G,RUE DES 3 JOURNEES,
300307386,00015,30030738600015,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,28,,AV,GASTON DOUMERGUE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,4.643469,44.254663,0.89,housenumber,28 Avenue Gaston Doumergue 30130 Pont-Saint-Esprit,30202_0400_00028,G,28 AVENUE GASTON DOUMERGUE,
300316668,00015,30031666800015,O,,,,,2019-11-14T14:00:30,true,1,,17,,AV,GASTON,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,4.646632,44.254628,0.81,housenumber,17 Avenue Gaston Doumergue 30130 Pont-Saint-Esprit,30202_0400_00017,G,17 AVENUE GASTON DOUMERGUE,
300321940,00011,30032194000011,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,MTE,DE LA BLACHE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.619993,44.242081,0.8,street,Montee de la Blache 30130 Pont-Saint-Esprit,30202_0080,G,MONTEE DE LA BLACHE,
300329331,00031,30032933100031,O,1999-12-01,NN,,,2019-11-14T14:00:30,false,5,RTE DE ST PAULET DE CAISSO,,,,LES CHAPELONNES,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,4.61644,44.26224,0.82,street,Cheminement des Chapelonnes 30130 Pont-Saint-Esprit,30202_0215,G,CHEMINEMENT DES CHAPELONNES,
300329331,00049,30032933100049,O,2004-02-01,NN,,,2019-11-14T14:00:30,true,3,RTE DE ST PAULET DE CAISSO,,,,LES CHAPELONNES,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.61644,44.26224,0.82,street,Cheminement des Chapelonnes 30130 Pont-Saint-Esprit,30202_0215,G,CHEMINEMENT DES CHAPELONNES,
300330560,00016,30033056000016,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES AMANDIERS,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,4.646492,44.258064,0.93,street,Résidence les Amandiers 30130 Pont-Saint-Esprit,30202_d0qjji,G,RESIDENCE LES AMANDIERS,
300330677,00018,30033067700018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
300330750,00013,30033075000013,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BAGNOLS,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.639186,44.26998,0.47,street,Place des Rossignols 30130 Pont-Saint-Esprit,30202_0941,G,PLACE DES ROSSIGNOLS,
300331006,00019,30033100600019,O,1900-01-01,,,,2019-11-14T14:00:30,false,3,,3,,RUE,JEAN JACQUES,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,,4.648361,44.256525,0.96,housenumber,3 Rue Jean Jacques 30130 Pont-Saint-Esprit,30202_0470_00003,G,3 RUE JEAN JACQUES,
300331006,00027,30033100600027,O,1993-08-16,NN,,,2019-11-14T14:00:30,true,3,,3,,RUE,JEAN JACQUES,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,4.648361,44.256525,0.96,housenumber,3 Rue Jean Jacques 30130 Pont-Saint-Esprit,30202_0470_00003,G,3 RUE JEAN JACQUES,
300335007,00021,30033500700021,O,1982-12-22,,,,2021-12-10T16:10:04,true,4,,,,RUE,DU MAJOR LAURENT SOLER,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,72.3Z,NAF1993,N,4.645814,44.257848,0.72,street,Rue du Major Soler 30130 Pont-Saint-Esprit,30202_0591,G,RUE DU MAJOR SOLER,
300335031,00013,30033503100013,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,AUZEPY MOREL,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.44,NAP,N,4.646884,44.253966,0.96,street,Rue Auzépy Morel 30130 Pont-Saint-Esprit,30202_0051,G,RUE AUZEPY MOREL,
300335056,00010,30033505600010,O,,,,,2019-11-14T14:00:30,true,1,,17,,RUE,DES TROIS JOURNEES,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,4.647984,44.25693,0.73,housenumber,17 Rue des 3 Journees 30130 Pont-Saint-Esprit,30202_1070_00017,G,17 RUE DES 3 JOURNEES,
300335163,00030,30033516300030,O,2007-02-19,NN,,,2021-11-16T09:35:47,false,3,,4,,RUE,JOLIOT CURIE,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2009-04-30,F,ETS LE BERRE POMPES FUNEBRES,,,,96.03Z,NAFRev2,O,4.648567,44.255319,0.9,housenumber,4 Rue I et Frederic Joliot Curie 30130 Pont-Saint-Esprit,30202_0370_00004,G,4 RUE I ET FREDERIC JOLIOT CURIE,
300380037,00048,30038003700048,O,2003-10-01,,,,2019-11-14T14:00:30,false,3,LA CITADELLE,,,RUE,VAUBAN,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,91.3E,NAFRev1,N,4.648627,44.25909,0.96,street,Rue Vauban 30130 Pont-Saint-Esprit,30202_1100,G,RUE VAUBAN,
301231213,00051,30123121300051,O,2015-01-05,,,,2019-11-14T14:00:30,true,2,,3,,PL,SOEURS ST VINCENT DE PAUL,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,4.650979,44.254526,0.9,housenumber,3 Pl Soeurs Saint Vincent de Paul 30130 Pont-Saint-Esprit,30202_1024_00003,G,3 PL SOEURS ST VINCENT DE PAUL,
301291274,00043,30129127400043,O,1997-10-29,,,,2019-11-14T14:00:30,true,1,,,,BD,GAMBETTA,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.1J,NAF1993,N,4.647526,44.256937,0.8,street,Boulevard Gambetta 30130 Pont-Saint-Esprit,30202_0380,G,BOULEVARD GAMBETTA,
301291282,00038,30129128200038,O,1997-10-29,,,,2019-11-14T14:00:30,true,1,,,,BD,GAMBETTA,30130,PONT-SAINT-ESPRIT,,,30202,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.1J,NAF1993,N,4.647526,44.256937,0.8,street,Boulevard Gambetta 30130 Pont-Saint-Esprit,30202_0380,G,BOULEVARD GAMBETTA,