siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701273,00012,18570127300012,O,1985-09-30,01,2018,,2020-08-25T10:13:52,true,3,,,,,,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701863,00015,21570186300015,O,1983-03-01,03,2018,,2020-08-25T10:17:52,true,4,,11,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.402574,49.276224,0.94,housenumber,11 Rue Principale 57320 Ébersviller,57186_0090_00011,G,11 RUE PRINCIPALE,
215701863,00023,21570186300023,O,1983-12-21,02,2018,,2020-08-25T10:17:52,false,3,,50,,RUE,D'ABONCOURT,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.398378,49.27476,0.94,housenumber,50 Rue d'Aboncourt 57320 Ébersviller,57186_0002_00050,G,50 RUE D ABONCOURT,
215701863,00031,21570186300031,O,1983-12-21,01,2018,,2020-08-25T10:17:52,false,3,,9,,,GRAND RUE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE FERANGE,,,,85.10Z,NAFRev2,N,6.404774,49.289694,0.94,housenumber,9 Grand'Rue 57320 Ébersviller,57186_0025_00009,G,9 GRAND RUE,
255703233,00015,25570323300015,O,,NN,,,,true,1,,,,,,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,90.11,NAP,N,,,0,,,,,,
265700468,00019,26570046800019,O,1983-03-01,NN,,,2010-06-26T03:12:20,true,3,MAIRIE,11,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.402574,49.276224,0.94,housenumber,11 Rue Principale 57320 Ébersviller,57186_0090_00011,G,11 RUE PRINCIPALE,
295702633,00013,29570263300013,O,1988-05-25,NN,,,2020-05-27T11:33:45,true,4,MAIRIE,11,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,42.99Z,NAFRev2,O,6.402574,49.276224,0.94,housenumber,11 Rue Principale 57320 Ébersviller,57186_0090_00011,G,11 RUE PRINCIPALE,
311136238,00038,31113623800038,O,,NN,,,,true,1,,16,,,GRAND RUE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,O,6.404551,49.290024,0.94,housenumber,16 Grand'Rue 57320 Ébersviller,57186_0025_00016,G,16 GRAND RUE,
312259542,00016,31225954200016,O,1975-01-01,NN,,,2008-11-07T00:27:21,true,3,,5,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.1A,NAFRev1,N,6.402761,49.277186,0.94,housenumber,5 Rue Principale 57320 Ébersviller,57186_0090_00005,G,5 RUE PRINCIPALE,
315330720,00063,31533072000063,O,2009-09-21,,,,2021-02-23T10:41:10,true,1,,2,,IMP,DES PRES,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,43.91A,NAFRev2,N,6.407375,49.288957,0.8,housenumber,2 Impasse des Prés 57320 Ébersviller,57186_0089_00002,G,2 IMPASSE DES PRES,
315549824,00037,31554982400037,O,2005-09-01,01,2018,4312AZ,2020-08-25T10:26:34,true,2,FERANGE,30,,GR,GRAND RUE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,6.403635,49.291746,0.83,housenumber,30 Grand'Rue 57320 Ébersviller,57186_0025_00030,G,30 GRAND RUE,
317019503,00018,31701950300018,O,1977-01-01,NN,,,2008-11-07T00:32:35,true,4,,32,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,N,6.402853,49.277729,0.8,street,Rue Principale 57320 Ébersviller,57186_0090,G,RUE PRINCIPALE,
317800647,00016,31780064700016,O,1980-01-01,NN,,1610AQ,2015-03-17T00:14:31,true,3,,5,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,6.402761,49.277186,0.94,housenumber,5 Rue Principale 57320 Ébersviller,57186_0090_00005,G,5 RUE PRINCIPALE,
321696031,00012,32169603100012,O,,,,,,true,1,,3,,,GRAND RUE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.404637,49.2882,0.94,housenumber,3 Grand'Rue 57320 Ébersviller,57186_0025_00003,G,3 GRAND RUE,
325060606,00010,32506060600010,O,1982-06-09,,,,,false,3,,13,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.1A,NAF1993,N,6.402837,49.27602,0.94,housenumber,13 Rue Principale 57320 Ébersviller,57186_0090_00013,G,13 RUE PRINCIPALE,
325060606,00028,32506060600028,O,1997-05-01,NN,,,,false,4,,25,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,6.403404,49.27535,0.94,housenumber,25 Rue Principale 57320 Ébersviller,57186_0090_00025,G,25 RUE PRINCIPALE,
325060606,00036,32506060600036,O,2002-05-01,01,2018,,2020-08-25T10:31:08,true,4,,2,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.402663,49.277832,0.94,housenumber,2 Rue Principale 57320 Ébersviller,57186_0090_00002,G,2 RUE PRINCIPALE,
327303871,00013,32730387100013,O,,NN,,,,true,1,,2,,RUE,DU 08 NOVEMBRE 1944 FERANG,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,6.402481,49.290386,0.69,housenumber,2 Rue du 8 Novembre 1944 57320 Ébersviller,57186_0042_00002,G,2 RUE DU 8 NOVEMBRE 1944,
328940093,00011,32894009300011,O,1984-01-02,NN,,,,true,1,,22,,RUE,DES VERGERS,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.6G,NAF1993,N,6.405715,49.289116,0.94,housenumber,22 Rue des Vergers 57320 Ébersviller,57186_0120_00022,G,22 RUE DES VERGERS,
329091037,00013,32909103700013,O,,NN,,,,true,1,,3,,RUE,DES JARDINS,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.400646,49.275023,0.94,housenumber,3 Rue des Jardins 57320 Ébersviller,57186_0049_00003,G,3 RUE DES JARDINS,
329976443,00013,32997644300013,O,,,,,,true,1,,9,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.402611,49.276771,0.94,housenumber,9 Rue Principale 57320 Ébersviller,57186_0090_00009,G,9 RUE PRINCIPALE,
332548387,00015,33254838700015,O,,NN,,,,true,1,,9,,RUE,DE LA FORET,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.43,NAP,N,6.402847,49.274531,0.94,housenumber,9 Rue de la Forêt 57320 Ébersviller,57186_0017_00009,G,9 RUE DE LA FORET,
332831460,00016,33283146000016,O,,NN,,,,true,1,,,,RUE,DE LA GARE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,6.404987,49.274837,0.94,street,Rue de la Gare 57320 Ébersviller,57186_0020,G,RUE DE LA GARE,
338537509,00014,33853750900014,O,,NN,,,,true,1,,14,,RUE,DE LA GARE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,6.404987,49.274837,0.8,street,Rue de la Gare 57320 Ébersviller,57186_0020,G,RUE DE LA GARE,
343471736,00037,34347173600037,O,2000-09-01,NN,,,2006-11-25T10:48:21,true,3,,24,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,45.3A,NAFRev1,O,6.403891,49.274767,0.94,housenumber,24 Rue Principale 57320 Ébersviller,57186_0090_00024,G,24 RUE PRINCIPALE,
356000414,06246,35600041406246,O,1993-10-01,NN,,,,false,3,,16,,RUE,DE LA POSTE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1997-06-17,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,6.401166,49.275644,0.94,housenumber,16 Rue de la Poste 57320 Ébersviller,57186_0088_00016,G,16 RUE DE LA POSTE,
356000414,06626,35600041406626,O,1997-06-17,,,,2006-11-25T11:19:04,false,3,,11,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2006-08-21,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,6.402574,49.276224,0.94,housenumber,11 Rue Principale 57320 Ébersviller,57186_0090_00011,G,11 RUE PRINCIPALE,
358715449,00015,35871544900015,O,,NN,,,,true,1,,55,,ECA,DE FERANGE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
360703078,00012,36070307800012,O,,,,,,true,1,,17,,RUE,D ABONCOURT,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,6.399593,49.275111,0.94,housenumber,17 Rue d'Aboncourt 57320 Ébersviller,57186_0002_00017,G,17 RUE D ABONCOURT,
363700329,00016,36370032900016,O,,,,,,true,1,,80,,,,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1986-10-14,F,,,,,00.10,NAP,N,,,0,,,,,,
365704477,00014,36570447700014,O,,NN,,,,true,1,,46,,RUE,D ABONCOURT,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1A,NAF1993,N,6.398631,49.27487,0.94,housenumber,46 Rue d'Aboncourt 57320 Ébersviller,57186_0002_00046,G,46 RUE D ABONCOURT,
372700344,00016,37270034400016,O,,NN,,,,true,1,,65,,ECA,FERANGE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.02,NAP,N,,,0,,,,,,
385100615,00017,38510061500017,O,1992-04-01,NN,,,2011-08-04T09:12:46,true,5,FERANGE,5,,RUE,DES VERGERS,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.30Z,NAFRev2,N,6.409186,49.28752,0.94,housenumber,5 Rue des Vergers 57320 Ébersviller,57186_0120_00005,G,5 RUE DES VERGERS,
385292669,00012,38529266900012,O,,,,,,true,1,,14,,RUE,DE LA GARE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,6.404987,49.274837,0.8,street,Rue de la Gare 57320 Ébersviller,57186_0020,G,RUE DE LA GARE,
387884869,00026,38788486900026,O,2010-01-01,,,,2021-02-23T11:13:54,true,1,FERANGE,,,RTE,DE DALSTEIN,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2010-01-01,A,RUCHER DES TROIS REINES,,,,01.49Z,NAFRev2,N,6.404159,49.294937,0.82,street,Route de Dalstein 57320 Ébersviller,57186_0013,G,ROUTE DE DALSTEIN,
390480218,00010,39048021800010,O,,NN,,,,true,1,,,,RUE,DES ETANGS,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.2C,NAF1993,N,6.412023,49.286691,0.94,street,Rue des Etangs 57320 Ébersviller,57186_0016,G,RUE DES ETANGS,
390592749,00019,39059274900019,O,1993-03-08,NN,,,2018-11-01T08:41:14,true,5,FERANGE,,,RUE,DES ETANGS,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20A,NAFRev2,N,6.412023,49.286691,0.94,street,Rue des Etangs 57320 Ébersviller,57186_0016,G,RUE DES ETANGS,
391715489,00012,39171548900012,O,1993-07-01,NN,,,2008-11-08T00:54:49,true,3,,46,,RUE,D ABONCOURT,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1A,NAFRev1,N,6.398631,49.27487,0.94,housenumber,46 Rue d'Aboncourt 57320 Ébersviller,57186_0002_00046,G,46 RUE D ABONCOURT,
393626429,00012,39362642900012,O,1993-12-15,NN,,,,true,3,,9,,RUE,DU MOULIN,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,6.406446,49.275236,0.94,housenumber,9 Rue du Moulin 57320 Ébersviller,57186_0080_00009,G,9 RUE DU MOULIN,
394844930,00013,39484493000013,O,1994-05-02,NN,,4399CZ,2015-03-17T00:41:28,false,6,FERANGE,,,RUE,DES ETANGS,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.10Z,NAFRev2,N,6.412023,49.286691,0.94,street,Rue des Etangs 57320 Ébersviller,57186_0016,G,RUE DES ETANGS,
395222409,00017,39522240900017,O,1994-05-03,NN,,,,false,4,MR CECCHINI GILLES,,,RUE,DES ETANGS,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,70.2A,NAF1993,N,6.412023,49.286691,0.94,street,Rue des Etangs 57320 Ébersviller,57186_0016,G,RUE DES ETANGS,
397758541,00023,39775854100023,O,2005-01-01,,,,2021-02-23T11:21:31,true,1,FERANGE,21,,,GRAND RUE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.49Z,NAFRev2,N,6.404582,49.290853,0.94,housenumber,21 Grand'Rue 57320 Ébersviller,57186_0025_00021,G,21 GRAND RUE,
398310169,00014,39831016900014,O,1991-01-01,NN,,,2008-01-04T18:46:57,true,3,FERANGE,3,,IMP,DES MARAIS,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.412858,49.287325,0.83,housenumber,3 Impasse des Marais 57320 Ébersviller,57186_0070_00003,G,3 IMPASSE DES MARAIS,
401625462,00015,40162546200015,O,1995-07-17,,,,2008-01-04T19:50:22,true,3,MAIRIE,5,,RUE,D ABONCOURT,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.400999,49.275763,0.94,housenumber,5 Rue d'Aboncourt 57320 Ébersviller,57186_0002_00005,G,5 RUE D ABONCOURT,
403039530,00015,40303953000015,O,1995-11-09,NN,,,,false,3,MR CECCHINI GILLES,,,RUE,DES ETANGS,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,70.2A,NAF1993,N,6.412023,49.286691,0.94,street,Rue des Etangs 57320 Ébersviller,57186_0016,G,RUE DES ETANGS,
404993370,00018,40499337000018,O,1996-03-11,NN,,,2008-01-04T20:48:55,true,3,M CECCHINI GILLES,,,RUE,DES ETANGS,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.412023,49.286691,0.94,street,Rue des Etangs 57320 Ébersviller,57186_0016,G,RUE DES ETANGS,
407770890,00033,40777089000033,O,2005-01-01,,,,2012-11-09T01:03:54,false,4,,3,,RUE,F BOUCLE ANDRE MAGINOT,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,56.21Z,NAFRev2,N,6.401046,49.290377,0.74,interpolation,3 Boucle Andre Maginot 57320 Ébersviller,,G,1 BOUCLE ANDRE MAGINOT,
408927325,00014,40892732500014,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,6.402852,49.277753,0.94,housenumber,3 Rue Principale 57320 Ébersviller,57186_0090_00003,G,3 RUE PRINCIPALE,
408927333,00018,40892733300018,O,1980-01-01,NN,,,,true,1,,,,,FERANGE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1F,NAF1993,N,6.4051144,49.2897196,0.88,poi.school,École maternelle Férange Ébersviller,https://osm.org/way/130420324,G,,
410400071,00016,41040007100016,O,1984-01-01,NN,,,2016-12-13T10:41:07,true,4,,12,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,6.403987,49.274879,0.94,housenumber,12 Rue Principale 57320 Ébersviller,57186_0090_00012,G,12 RUE PRINCIPALE,
410687701,00012,41068770100012,O,1997-01-02,,,2562BZ,2016-03-24T19:29:10,true,6,FERANGE,6,,RUE,DE LA FORGE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,REAL CONCEPT,25.62B,NAFRev2,N,6.405352,49.291781,0.94,housenumber,6 Rue de la Forge 57320 Ébersviller,57186_0018_00006,G,6 RUE DE LA FORGE,
414992594,00013,41499259400013,O,1998-01-02,,,,,true,1,,26,,RTE,D'ABONCOURT,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,02.0B,NAF1993,N,6.400407,49.275565,0.8,housenumber,26 Rue d'Aboncourt 57320 Ébersviller,57186_0002_00026,G,26 RUE D ABONCOURT,
415221027,00022,41522102700022,O,2000-09-01,NN,,,2006-11-25T15:51:01,true,3,SARL MAURER,24,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,6.403891,49.274767,0.94,housenumber,24 Rue Principale 57320 Ébersviller,57186_0090_00024,G,24 RUE PRINCIPALE,
420851131,00029,42085113100029,O,2020-07-29,,,,2021-02-23T11:42:01,true,1,FERANGE,,,,10B GRAND RUE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,68.20A,NAFRev2,N,6.404526,49.288563,0.77,housenumber,10 Grand'Rue 57320 Ébersviller,57186_0025_00010,G,10 GRAND RUE,
421897836,00019,42189783600019,O,1999-02-01,NN,,,2007-02-14T11:13:37,true,3,FERANGE,,,IMP,DE LA BERGERIE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.4D,NAFRev1,N,6.40407,49.293115,0.84,street,Impasse de la Bergerie 57320 Ébersviller,57186_0005,G,IMPASSE DE LA BERGERIE,
422135616,00015,42213561600015,O,1998-02-25,NN,,,2008-01-05T00:16:59,true,3,FERANGE,3,,IMP,DES MARAIS,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.412858,49.287325,0.83,housenumber,3 Impasse des Marais 57320 Ébersviller,57186_0070_00003,G,3 IMPASSE DES MARAIS,
424521078,00016,42452107800016,O,1999-10-04,NN,,,2006-10-31T00:22:00,false,3,FERANGE,16,,GR,GRAND RUE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,02.0B,NAFRev1,N,6.404551,49.290024,0.83,housenumber,16 Grand'Rue 57320 Ébersviller,57186_0025_00016,G,16 GRAND RUE,
424521078,00024,42452107800024,O,2005-11-28,01,2018,,2021-02-23T11:46:45,true,3,,3,,CHE,ST BERNARD,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,6.392289,49.269742,0.72,housenumber,3 Chemin Saint Bernard 57320 Ébersviller,57186_0100_00003,G,3 CHEMIN SAINT BERNARD,
429329915,00012,42932991500012,O,2000-02-01,01,2018,,2020-08-25T10:17:48,true,3,,34,,RUE,D'ABONCOURT,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,6.399536,49.275189,0.94,housenumber,34 Rue d'Aboncourt 57320 Ébersviller,57186_0002_00034,G,34 RUE D ABONCOURT,
438158768,00012,43815876800012,O,2001-06-18,NN,,,2014-03-12T08:39:15,false,4,,27,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.4C,NAF1993,O,6.403627,49.275137,0.94,housenumber,27 Rue Principale 57320 Ébersviller,57186_0090_00027,G,27 RUE PRINCIPALE,
440429181,00017,44042918100017,O,2002-01-01,,,,,true,1,,6,,RUE,D ISING,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.1B,NAF1993,O,6.408171,49.285127,0.94,housenumber,6 Rue d'Ising 57320 Ébersviller,57186_0044_00006,G,6 RUE D ISING,
440816403,00016,44081640300016,O,1997-01-01,NN,,,2008-01-04T21:05:18,true,3,FERANGE,5,,,GRAND'RUE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,6.404702,49.288689,0.94,housenumber,5 Grand'Rue 57320 Ébersviller,57186_0025_00005,G,5 GRAND RUE,
440910586,00021,44091058600021,O,2007-05-16,NN,,,2014-07-08T02:21:08,true,4,FERANGE,5,T,RUE,DES ETANGS,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2009-05-31,F,L.S BATI,,,,43.32A,NAFRev2,N,2.9607941,43.0864334,0.9,poi.community_centre,Foyer rue des Étangs (Salle des fêtes) Peyriac-de-Mer,https://osm.org/node/2337671440,G,,
441095932,00014,44109593200014,O,2002-03-01,NN,,,,true,1,,2,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,6.402663,49.277832,0.94,housenumber,2 Rue Principale 57320 Ébersviller,57186_0090_00002,G,2 RUE PRINCIPALE,
443227962,00018,44322796200018,O,2002-08-01,NN,,,2008-01-04T21:58:40,true,3,MR DEPPENWEILER JEANNOT,5,,RUE,DU VERGER,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.409186,49.28752,0.75,housenumber,5 Rue des Vergers 57320 Ébersviller,57186_0120_00005,G,5 RUE DES VERGERS,
450174859,00014,45017485900014,O,2003-09-01,NN,,,2016-05-10T16:18:44,true,5,,32,,RUE,D'ABONCOURT,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,6.3997,49.27527,0.94,housenumber,32 Rue d'Aboncourt 57320 Ébersviller,57186_0002_00032,G,32 RUE D ABONCOURT,
450845128,00039,45084512800039,O,2010-09-04,,,,2017-08-03T11:15:53,true,2,FERANGE EBERSVILLER,23,,RUE,DE L'ETANG,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,70.10Z,NAFRev2,N,6.950442,49.0599428,0.9,poi,Rue de l'Étang (Pont) Puttelange-aux-Lacs,https://osm.org/way/98485791,G,,
450908603,00019,45090860300019,O,2002-06-08,NN,,,2015-07-22T13:06:33,false,4,FERANGE,5,,RUE,DES ETANGS,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,85.51Z,NAFRev2,N,6.412576,49.285938,0.94,housenumber,5 Rue des Etangs 57320 Ébersviller,57186_0016_00005,G,5 RUE DES ETANGS,
450908603,00027,45090860300027,O,2015-07-07,,,,2017-06-20T14:29:14,true,2,FERANGE CHEZ MR FOSELLE MICHEL,7,E,,BOUCLE ANDRE MAGINOT,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,85.51Z,NAFRev2,N,6.400391,49.290138,0.87,housenumber,7 e Boucle Andre Maginot 57320 Ébersviller,57186_0068_00007_e,G,7 E BOUCLE ANDRE MAGINOT,
452185499,00020,45218549900020,O,2012-09-25,,,,2013-06-17T19:35:11,true,1,,9,,RUE,DU MOULIN,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,68.31Z,NAFRev2,N,6.406446,49.275236,0.94,housenumber,9 Rue du Moulin 57320 Ébersviller,57186_0080_00009,G,9 RUE DU MOULIN,
452408388,00034,45240838800034,O,2016-01-01,,,,2021-02-23T13:36:18,true,1,,8,,IMP,DES PRES,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,6.408208,49.289287,0.8,housenumber,8 Impasse des Prés 57320 Ébersviller,57186_0089_00008,G,8 IMPASSE DES PRES,
452850225,00015,45285022500015,O,2004-04-01,NN,,,2008-11-08T02:36:25,false,3,,1,,RUE,DU MOULIN,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,28.3C,NAFRev1,N,6.404801,49.274968,0.94,housenumber,1 Rue du Moulin 57320 Ébersviller,57186_0080_00001,G,1 RUE DU MOULIN,
478205420,00019,47820542000019,O,2004-07-07,,,,2006-11-01T01:12:22,false,3,,26,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,00.0Z,NAFRev1,N,6.40418,49.274743,0.94,housenumber,26 Rue Principale 57320 Ébersviller,57186_0090_00026,G,26 RUE PRINCIPALE,
483117107,00019,48311710700019,O,2005-06-16,NN,,,2008-11-08T02:53:28,false,2,FERANGE,4,,IMP,DES PRES,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,45.4J,NAFRev1,O,6.407544,49.289023,0.8,housenumber,4 Impasse des Prés 57320 Ébersviller,57186_0089_00004,G,4 IMPASSE DES PRES,
488057373,00018,48805737300018,O,2006-02-01,NN,,,2014-07-10T00:22:45,false,4,,3,,RUE,DE LA GARE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,43.21A,NAFRev2,O,6.409589,49.274556,0.94,housenumber,3 Rue de la Gare 57320 Ébersviller,57186_0020_00003,G,3 RUE DE LA GARE,
489016527,00017,48901652700017,O,2006-03-01,,,,2014-06-27T08:18:52,true,4,,15,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,71.12B,NAFRev2,N,6.402946,49.2759,0.94,housenumber,15 Rue Principale 57320 Ébersviller,57186_0090_00015,G,15 RUE PRINCIPALE,
490228061,00019,49022806100019,O,2006-05-01,NN,,,2021-04-20T08:48:06,true,5,FERANGE EBERSVILLER,1,,RUE,DES ETANGS,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,68.10Z,NAFRev2,O,6.412023,49.286691,0.94,housenumber,1 Rue des Etangs 57320 Ébersviller,57186_0016_00001,G,1 RUE DES ETANGS,
490414760,00010,49041476000010,O,2006-03-30,,,3091ZA,2018-04-20T15:17:52,true,3,,1,,RUE,D'ABONCOURT,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,30.91Z,NAFRev2,N,6.401346,49.275977,0.94,housenumber,1 Rue d'Aboncourt 57320 Ébersviller,57186_0002_00001,G,1 RUE D ABONCOURT,
493077036,00017,49307703600017,O,2006-10-01,,,,2014-07-10T00:40:26,true,3,FERANGE,4,,IMP,DES PRES,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2009-04-15,F,PEINTURE DA COSTA,,,,43.34Z,NAFRev2,N,6.407544,49.289023,0.8,housenumber,4 Impasse des Prés 57320 Ébersviller,57186_0089_00004,G,4 IMPASSE DES PRES,
494311905,00017,49431190500017,O,2007-01-01,,,,2009-11-13T05:04:44,true,3,FERANGE,1,,IMP,DE LA BERGERIE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.62Z,NAFRev2,N,6.40407,49.293115,0.85,housenumber,1 Impasse de la Bergerie 57320 Ébersviller,57186_0005_00001,G,1 IMPASSE DE LA BERGERIE,
494417165,00011,49441716500011,O,2006-10-01,,,4334ZB,2016-01-20T09:50:48,true,4,,4,,IMP,DES PRES,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,PEINTURE DA COSTA,43.34Z,NAFRev2,N,6.407544,49.289023,0.8,housenumber,4 Impasse des Prés 57320 Ébersviller,57186_0089_00004,G,4 IMPASSE DES PRES,
494440399,00017,49444039900017,O,2007-01-10,,,,2008-01-05T05:10:22,true,2,,29,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.403758,49.275015,0.94,housenumber,29 Rue Principale 57320 Ébersviller,57186_0090_00029,G,29 RUE PRINCIPALE,
501047765,00018,50104776500018,O,2004-01-01,,,,2008-01-05T01:57:34,true,2,,24,,RUE,PRINCIPALE,57320,EBERSVILLER,,,57186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.403891,49.274767,0.94,housenumber,24 Rue Principale 57320 Ébersviller,57186_0090_00024,G,24 RUE PRINCIPALE,