siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00462,18004601300462,O,1995-01-01,02,2018,,2020-08-25T10:13:46,false,3,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLA GALLO-ROMAINE,,,,91.03Z,NAFRev2,N,,,0,,,,,,
212402895,00016,21240289500016,O,1983-03-01,12,2018,,2020-08-25T10:16:19,true,4,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402895,00024,21240289500024,O,1983-12-21,11,2018,,2020-08-25T10:16:19,false,3,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE SCOLAIRE P TA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402895,00032,21240289500032,O,1992-01-30,NN,,,2017-07-11T17:05:10,false,4,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212402895,00040,21240289500040,O,1989-04-04,NN,,,2008-01-04T18:28:48,false,3,,,,,HOTEL DE VILLE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  MONTCARET,,,,42.99Z,NAFRev2,N,0.074283,44.855332,0.34,street,Route de l'Hirondelle 24230 Montcaret,24289_u8vcqo,G,ROUTE DE L HIRONDELLE,
212402895,00057,21240289500057,O,2003-04-01,NN,,,2008-01-04T18:28:48,false,3,,,,,MAIRIE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT MAILLOT,,,,42.99Z,NAFRev2,N,0.068245,44.857241,0.38,street,La Petite Borie 24230 Montcaret,24289_b172,G,LA PETITE BORIE,
262402746,00016,26240274600016,O,,NN,,,,true,1,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300708971,00019,30070897100019,O,,,,,,true,1,,,,RTE,DE BORDEAUX,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.048843,44.870404,0.43,street,Route de Bouty 24230 Montcaret,24289_cwdt3u,G,ROUTE DE BOUTY,
301511234,00017,30151123400017,O,,,,,,true,1,,,,LD,LE VIEUX LOGIS,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.4348557,46.1324494,0.9,poi.bar,Le vieux logis (Bar) Serrières-sur-Ain,https://osm.org/node/3646999402,G,,
304488794,00120,30448879400120,O,1993-04-08,NN,,,,false,3,,,,,L'ORANGERIE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1995-12-25,F,SOURCE VELINES,,,,74.1J,NAF1993,O,0.072651,44.85389,0.32,street,Grange Neuve 24230 Montcaret,24289_b111,G,GRANGE NEUVE,
304488794,00153,30448879400153,O,1993-03-17,,,,,false,4,,,,,L'ORANGERIE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1995-12-25,F,SOURCE VELINES,,,,74.1J,NAF1993,N,0.072651,44.85389,0.32,street,Grange Neuve 24230 Montcaret,24289_b111,G,GRANGE NEUVE,
304791205,00012,30479120500012,O,1976-01-01,NN,,,2008-11-07T00:20:26,true,4,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
304860521,00026,30486052100026,O,1984-07-11,NN,,,,true,1,,,,,TETE NOIRE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,50.5Z,NAF1993,N,0.065271,44.854674,0.92,street,Rue de Tete Noire 24230 Montcaret,24289_vooecw,G,RUE DE TETE NOIRE,
306269986,00023,30626998600023,O,1985-12-31,NN,,,,true,3,,,,,LA TRICHERIE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,01.1G,NAF1993,N,0.096131,44.855656,0.38,street,La Periere 24230 Montcaret,24289_g46uym,G,LA PERIERE,
306535964,00010,30653596400010,O,1976-01-01,NN,,,2008-11-07T00:22:14,true,4,,,,LD,LE JOURGET,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,0.046793,44.856101,0.71,street,Jourget 24230 Montcaret,24289_84az3v,G,JOURGET,
306779778,00019,30677977800019,O,,,,,,true,1,,,,,LE GRAND CHEMIN,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.058238,44.851933,0.92,street,Le Grand Chemin Sud Est 24230 Montcaret,24289_b104,G,LE GRAND CHEMIN SUD EST,
306907874,00011,30690787400011,O,1976-01-01,NN,,,2010-12-23T15:02:53,true,4,,,,,PONT DE L ESTROP,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.063888,44.858675,0.46,street,Route de l'Esperit 24230 Montcaret,24289_vapes5,G,ROUTE DE L ESPERIT,
307283614,00054,30728361400054,O,2013-02-13,,,,2020-06-19T15:37:12,false,2,,,,,GRAND CHEMIN,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,47.79Z,NAFRev2,N,0.059149,44.853399,0.92,street,Impasse du Grand Chemin 24230 Montcaret,24289_5gvoaj,G,IMPASSE DU GRAND CHEMIN,
307531194,00016,30753119400016,O,,NN,,,,true,1,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.09,NAP,N,,,0,,,,,,
309038172,00057,30903817200057,O,2007-05-15,,,,2016-01-12T00:10:50,false,2,,,,LD,TETE NOIRE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.065271,44.854674,0.92,street,Rue de Tete Noire 24230 Montcaret,24289_vooecw,G,RUE DE TETE NOIRE,
310444005,00022,31044400500022,O,,NN,,,,true,1,,,,,LE HAUT MONTRAVEL,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,16.02,NAP,N,0.050505,44.858899,0.63,street,Lieu Dit le Bas Montravel 24230 Montcaret,24289_fqnxur,G,LIEU DIT LE BAS MONTRAVEL,
310532031,00039,31053203100039,O,1990-01-01,NN,,,,true,4,,,,,BOUTY,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1G,NAF1993,N,0.044515,44.869776,0.94,street,Bouty 24230 Montcaret,24289_l5u4t2,G,BOUTY,
310847918,00011,31084791800011,O,1964-01-01,NN,,,2008-11-07T00:25:50,true,4,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
311316228,00015,31131622800015,O,,NN,,,,true,1,,,,,TETE NOIRE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.11,NAP,N,0.065271,44.854674,0.92,street,Rue de Tete Noire 24230 Montcaret,24289_vooecw,G,RUE DE TETE NOIRE,
311537674,00039,31153767400039,O,2004-05-03,NN,,,2012-11-09T00:14:42,true,3,,6,,,MOULIN DE NOGARET,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,86.90F,NAFRev2,N,0.06411,44.868526,0.88,housenumber,6 Route du Moulin de Nogaret 24230 Montcaret,24289_gdq4nr_00006,G,6 ROUTE DU MOULIN DE NOGARET,
311882914,00014,31188291400014,O,1900-01-01,NN,,3109BA,2015-03-17T00:12:43,true,3,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
312028657,00012,31202865700012,O,1991-03-25,NN,,,,true,3,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
312372352,00038,31237235200038,O,2000-07-04,,,,2011-04-28T00:14:05,false,3,,,,,TERRE NOIRE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,0.065255,44.854011,0.67,street,Tete Noire Nord Est 24230 Montcaret,24289_b220,G,TETE NOIRE NORD EST,
312433600,00037,31243360000037,O,1995-05-02,NN,,,2006-12-15T00:17:40,false,4,,,,,LES FOSSES SUD,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,02.0B,NAF1993,N,0.08559,44.852038,0.94,street,Les Fosses Sud 24230 Montcaret,24289_b093,G,LES FOSSES SUD,
312433600,00045,31243360000045,O,2006-12-01,,,,2018-12-20T19:35:31,true,5,,,,LD,NAYRA,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,90.02Z,NAFRev2,N,0.057668,44.864835,0.94,street,Nayra 24230 Montcaret,24289_6dcko6,G,NAYRA,
312618382,00013,31261838200013,O,2000-01-04,NN,,,2006-11-25T09:30:48,true,4,,,,LD,LE BOURG,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,60.2L,NAFRev1,O,0.065459,44.857964,0.93,street,Le Bourg Est 24230 Montcaret,24289_b027,G,LE BOURG EST,
312620313,00022,31262031300022,O,1992-08-15,NN,,,2010-01-20T14:11:19,false,4,,,,,TETE NOIRE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.5Z,NAFRev1,O,0.065271,44.854674,0.92,street,Rue de Tete Noire 24230 Montcaret,24289_vooecw,G,RUE DE TETE NOIRE,
313056947,00010,31305694700010,O,1978-01-01,NN,,,2012-07-28T11:34:14,true,5,,,,,SOURCAU,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,0.093009,44.85862,0.57,street,Bas Soureau 24230 Montcaret,24289_b005,G,BAS SOUREAU,
313108649,00010,31310864900010,O,,,,,,true,1,,,,,LA BRUNE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.068289,44.851154,0.93,street,La Brune Est 24230 Montcaret,24289_b035,G,LA BRUNE EST,
314719774,00023,31471977400023,O,1982-12-31,,,,2008-01-04T20:32:16,true,5,,,,,TETE NOIRE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.065271,44.854674,0.92,street,Rue de Tete Noire 24230 Montcaret,24289_vooecw,G,RUE DE TETE NOIRE,
315303859,00013,31530385900013,O,,NN,,,,true,1,,,,,L'ESPERIE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.2C,NAF1993,N,0.066313,44.86107,0.75,street,L'Esperit 24230 Montcaret,24289_vq1mb7,G,L ESPERIT,
315659847,00042,31565984700042,O,2002-03-01,NN,,,2010-02-16T11:48:59,true,3,,,,,LE NODIN,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2007-10-19,F,,,,,45.2V,NAFRev1,N,0.072014,44.858786,0.94,street,Le Nodin 24230 Montcaret,24289_81byci,G,LE NODIN,
316368406,00021,31636840600021,O,,NN,,,,true,1,,,,,TETE NOIRE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,70.2C,NAF1993,N,0.065271,44.854674,0.92,street,Rue de Tete Noire 24230 Montcaret,24289_vooecw,G,RUE DE TETE NOIRE,
316813310,00034,31681331000034,O,,NN,,,,true,1,,,,LD,LA PEYRIERE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.062499,44.865169,0.92,street,La Peyrière Haute 24230 Montcaret,24289_b173,G,LA PEYRIERE HAUTE,
316955194,00055,31695519400055,O,1992-05-01,NN,,,,true,1,,,,,LE ROC,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1K,NAF1993,N,0.043872,44.859377,0.94,street,Le Roc 24230 Montcaret,24289_fp2jdr,G,LE ROC,
317430874,00014,31743087400014,O,,NN,,,,true,1,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
317459154,00017,31745915400017,O,1979-01-01,01,2018,2599BA,2020-08-25T10:27:18,true,6,,125,,RTE,DU PERIGORD POUPRE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,25.99B,NAFRev2,N,0.067833,44.85316,0.81,housenumber,125 Route du Perigord Pourpre 24230 Montcaret,24289_zrl7rt_00125,G,125 ROUTE DU PERIGORD POURPRE,
317671709,00036,31767170900036,O,1999-03-01,NN,,,2014-07-08T00:21:18,true,4,,,,,LA CANELLE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,0.060969,44.856168,0.94,street,La Canelle 24230 Montcaret,24289_xayml4,G,LA CANELLE,
317743433,00029,31774343300029,O,1989-09-01,,,,,false,3,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1997-11-09,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
318203056,00029,31820305600029,O,1985-01-01,NN,,,2018-10-16T16:33:01,true,4,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2015-07-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
318336302,00019,31833630200019,O,,NN,,,,true,1,,,,LD,GRAND CHEMIN NORD EST,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1992-07-05,F,,,,,22.2C,NAF1993,N,0.057149,44.853222,0.93,street,Le Grand Chemin Nord Est 24230 Montcaret,24289_b102,G,LE GRAND CHEMIN NORD EST,
318507597,00017,31850759700017,O,1980-01-01,NN,,4334ZC,2016-01-14T10:09:06,false,4,,,,LD,TETE NOIRE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,43.34Z,NAFRev2,N,0.065271,44.854674,0.92,street,Rue de Tete Noire 24230 Montcaret,24289_vooecw,G,RUE DE TETE NOIRE,
318507597,00025,31850759700025,O,2016-01-08,,,4334ZC,2018-01-19T03:50:03,true,2,,4,,RTE,DU NODIN,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,0.06522,44.858615,0.82,housenumber,4 Route du Nodin 24230 Montcaret,24289_v7dkl9_00004,G,4 ROUTE DU NODIN,
318805330,00020,31880533000020,O,,NN,,,,true,1,,,,LD,LES VIGNES DU BOIS MOUR,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.073567,44.864413,0.41,street,Le Bois du Pin 24230 Montcaret,24289_b019,G,LE BOIS DU PIN,
319153367,00010,31915336700010,O,,,,,,true,1,,,,,TETE NOIRE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.065271,44.854674,0.92,street,Rue de Tete Noire 24230 Montcaret,24289_vooecw,G,RUE DE TETE NOIRE,
321020364,00014,32102036400014,O,1981-02-01,NN,,,2008-04-26T09:23:22,true,3,,,,,COURTY,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,02.0B,NAFRev1,N,0.089099,44.8612,0.94,street,Courty 24230 Montcaret,24289_w5mirb,G,COURTY,
321596579,00029,32159657900029,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,86.09,NAP,N,0.058238,44.851933,0.92,street,Le Grand Chemin Sud Est 24230 Montcaret,24289_b104,G,LE GRAND CHEMIN SUD EST,
321836009,00019,32183600900019,O,,NN,,,,true,1,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
322596131,00027,32259613100027,O,1997-02-17,,,,2008-11-07T00:39:01,false,3,,,,,LES TRAVERSES,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,0.085149,44.857384,0.94,street,Les Traverses 24230 Montcaret,24289_0xrchz,G,LES TRAVERSES,
322596131,00035,32259613100035,O,1997-07-27,NN,,4399CZ,2015-03-17T00:16:31,true,4,,,,,TETE NOIRE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,45.2V,NAFRev1,O,0.065271,44.854674,0.92,street,Rue de Tete Noire 24230 Montcaret,24289_vooecw,G,RUE DE TETE NOIRE,
322699851,00026,32269985100026,O,1988-04-01,NN,,,2014-07-08T00:27:11,true,4,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
322963166,00010,32296316600010,O,,NN,,,,true,1,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
323986323,00018,32398632300018,O,,NN,,,,true,1,,,,,LA BOUYGUE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,0.070861,44.85577,0.94,street,La Bouygue 24230 Montcaret,24289_lmgq3j,G,LA BOUYGUE,
324403401,00015,32440340100015,O,,NN,,,,true,1,,,,,LE BENOIT,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,20.1A,NAF1993,N,0.06333,44.866249,0.85,street,Le Bennoit 24230 Montcaret,24289_xot4m3,G,LE BENNOIT,
324416460,00016,32441646000016,O,,,,,,true,1,,,,,LE BOURG,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.11,NAP,N,0.065459,44.857964,0.93,street,Le Bourg Est 24230 Montcaret,24289_b027,G,LE BOURG EST,
324836980,00015,32483698000015,O,,,,,,true,1,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325558831,00013,32555883100013,O,1982-09-22,NN,,,2008-04-05T00:25:56,true,3,,,,,LA PETITE RIVIERE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.062591,44.855381,0.93,street,Route de la Petite Riviere 24230 Montcaret,24289_4i4grx,G,ROUTE DE LA PETITE RIVIERE,
325606259,00043,32560625900043,O,2003-03-03,NN,,,2017-05-04T03:41:48,true,7,,113,,,RTE DU PERIGORD POURPRE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,47.30Z,NAFRev2,O,0.066762,44.853099,0.88,housenumber,113 Route du Perigord Pourpre 24230 Montcaret,24289_zrl7rt_00113,G,113 ROUTE DU PERIGORD POURPRE,
325606259,00050,32560625900050,O,2014-06-23,,,4520AA,2014-09-29T10:53:07,false,2,,113,,RTE,DU PERIGORD POURPRE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,47.30Z,NAFRev2,O,0.066762,44.853099,0.88,housenumber,113 Route du Perigord Pourpre 24230 Montcaret,24289_zrl7rt_00113,G,113 ROUTE DU PERIGORD POURPRE,
325798304,00037,32579830400037,O,1991-07-01,NN,,,,true,4,,,,,LA TETE NOIRE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,55.5D,NAF1993,N,0.066044,44.852768,0.92,street,La Tete Noire Sud Est 24230 Montcaret,24289_b222,G,LA TETE NOIRE SUD EST,
326524717,00013,32652471700013,O,,,,,,true,1,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
326548203,00057,32654820300057,O,2019-02-15,,,,2020-01-16T12:59:37,true,1,,53,,RTE,DU PERIGORD POURPRE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,31.09A,NAFRev2,N,0.057091,44.8527,0.87,housenumber,53 Route du Perigord Pourpre 24230 Montcaret,24289_zrl7rt_00053,G,53 ROUTE DU PERIGORD POURPRE,
327224028,00016,32722402800016,O,,NN,,,,true,1,,,,,LE FAURE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,0.072281,44.860283,0.94,street,Le Faure 24230 Montcaret,24289_hs97mb,G,LE FAURE,
327241337,00036,32724133700036,O,2001-05-22,NN,,,2008-11-07T00:44:48,false,4,,,,,TETE NOIRE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2002-10-01,F,LES BOUQUETS DE GYPSO,,,,52.4X,NAF1993,N,0.065271,44.854674,0.92,street,Rue de Tete Noire 24230 Montcaret,24289_vooecw,G,RUE DE TETE NOIRE,
327477352,00014,32747735200014,O,1983-06-03,NN,,,,false,4,,,,,BONNET,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.4A,NAF1993,N,0.041947,44.856759,0.94,street,Bonnet 24230 Montcaret,24289_ndbqyu,G,BONNET,
327477352,00022,32747735200022,O,2001-10-30,NN,,,2008-01-04T19:28:15,true,3,,,,,MAIRIE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.068245,44.857241,0.38,street,La Petite Borie 24230 Montcaret,24289_b172,G,LA PETITE BORIE,
328143474,00034,32814347400034,O,2007-02-01,,,,2017-01-04T11:14:35,true,5,,,,,LE MAINE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.21Z,NAFRev2,N,0.054389,44.849401,0.94,street,Le Maine 24230 Montcaret,24289_pwb85s,G,LE MAINE,
328269774,00019,32826977400019,O,,NN,,,,true,1,,,,,LE GOURDON,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,01.1G,NAF1993,N,0.082695,44.858797,0.92,street,Le Grand Gourdon 24230 Montcaret,24289_b260,G,LE GRAND GOURDON,
328876834,00024,32887683400024,O,,,,,,true,1,,,,,LE VIEUX LOGIS,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,52.5Z,NAF1993,N,5.4348557,46.1324494,0.9,poi.bar,Le vieux logis (Bar) Serrières-sur-Ain,https://osm.org/node/3646999402,G,,
328997549,00014,32899754900014,O,1984-01-30,NN,,,2018-12-07T09:21:55,true,3,,,,,BONNET,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.041947,44.856759,0.94,street,Bonnet 24230 Montcaret,24289_ndbqyu,G,BONNET,
329083083,00017,32908308300017,O,1984-01-01,NN,,,2009-06-27T04:46:53,false,3,,,,,FONROQUE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,01.1A,NAFRev1,N,0.055903,44.8663,0.83,street,Fonroques 24230 Montcaret,24289_r8b9i0,G,FONROQUES,
329083083,00025,32908308300025,O,1999-01-01,NN,,,2008-01-04T19:45:42,true,3,,,,,FONROQUE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.055903,44.8663,0.83,street,Fonroques 24230 Montcaret,24289_r8b9i0,G,FONROQUES,
329085062,00019,32908506200019,O,1984-02-09,NN,,,2020-04-01T03:41:33,false,4,,,,,JEAN BONNET,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,68.20B,NAFRev2,N,0.060131,44.84881,0.94,street,Jean Bonnet 24230 Montcaret,24289_b120,G,JEAN BONNET,
329197701,00025,32919770100025,O,2006-11-02,,,,2008-01-05T19:26:35,true,2,,,,LD,LE MAINE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.054389,44.849401,0.94,street,Le Maine 24230 Montcaret,24289_pwb85s,G,LE MAINE,
329232425,00028,32923242500028,O,2001-04-04,NN,,,2018-09-29T12:24:51,true,6,,,,LD,HAUT MONTRAVEL,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,73.11Z,NAFRev2,N,0.043624,44.859071,0.63,street,Route du Bas Montravel 24230 Montcaret,24289_16xid9,G,ROUTE DU BAS MONTRAVEL,
329646467,00020,32964646700020,O,2004-04-30,NN,,,2011-07-02T13:40:37,true,4,,,,,LA TRICHERI,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,38.31Z,NAFRev2,N,0.066044,44.852768,0.33,street,La Tete Noire Sud Est 24230 Montcaret,24289_b222,G,LA TETE NOIRE SUD EST,
329964316,00023,32996431600023,O,2015-05-12,,,,2015-06-03T10:45:37,true,1,LE MAINE,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,35.11Z,NAFRev2,N,0.054389,44.849401,0.94,street,Le Maine 24230 Montcaret,24289_pwb85s,D,LE MAINE,
330068578,00047,33006857800047,O,2016-12-31,,,,2016-12-26T02:36:29,true,1,,38,,RTE,DU NODIN,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,90.03B,NAFRev2,N,0.070745,44.858741,0.83,housenumber,38 Route du Nodin 24230 Montcaret,24289_v7dkl9_00038,G,38 ROUTE DU NODIN,
330829995,00019,33082999500019,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.058238,44.851933,0.92,street,Le Grand Chemin Sud Est 24230 Montcaret,24289_b104,G,LE GRAND CHEMIN SUD EST,
330844655,00010,33084465500010,O,1984-07-01,NN,,,2008-01-04T20:04:26,true,5,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330919374,00034,33091937400034,O,1995-09-12,NN,,,2006-12-15T00:25:35,false,3,,,,,LES TRAVERSES,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,70.3A,NAF1993,N,0.085149,44.857384,0.94,street,Les Traverses 24230 Montcaret,24289_0xrchz,G,LES TRAVERSES,
331370866,00039,33137086600039,O,2009-05-01,,,,2012-11-09T00:28:15,true,1,,,,,LE GOURDON,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,70.22Z,NAFRev2,N,0.082695,44.858797,0.92,street,Le Grand Gourdon 24230 Montcaret,24289_b260,G,LE GRAND GOURDON,
331388116,00021,33138811600021,O,1994-01-01,NN,,,2017-02-24T09:50:28,true,4,,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331483941,00026,33148394100026,O,,NN,,,,true,1,,,,,LABEYRIERE NEYRAT,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,82.03,NAP,N,,,0,,,,,,
331866194,00011,33186619400011,O,,NN,,,,true,1,,,,,LES GARGARINES,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.5Z,NAF1993,O,0.090109,44.851709,0.94,street,Les Gargarines 24230 Montcaret,24289_9skw6v,G,LES GARGARINES,
332042134,00012,33204213400012,O,,NN,,,,true,1,,,,,LE CLAVEAU,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.091358,44.857973,0.94,street,Le Claveau 24230 Montcaret,24289_zksxzh,G,LE CLAVEAU,
332359744,00015,33235974400015,O,1975-02-20,NN,,,2014-02-20T04:53:22,true,3,,,,,DOMAINE DE L HIRONDELLE,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.074283,44.855332,0.68,street,Route de l'Hirondelle 24230 Montcaret,24289_u8vcqo,G,ROUTE DE L HIRONDELLE,
333230001,00021,33323000100021,O,1990-12-01,,,,,false,3,,,,,PONT DE L ESTROP,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1992-12-25,F,JAKIMOTO,,,,50.4Z,NAF1993,N,0.063888,44.858675,0.46,street,Route de l'Esperit 24230 Montcaret,24289_vapes5,G,ROUTE DE L ESPERIT,
333555597,00017,33355559700017,O,1985-09-13,NN,,,2006-10-27T02:30:08,false,4,,,,,L ESPERIT,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,70.2C,NAFRev1,O,0.066313,44.86107,0.94,street,L'Esperit 24230 Montcaret,24289_vq1mb7,G,L ESPERIT,
333719292,00026,33371929200026,O,2000-06-08,NN,,,2006-11-25T10:23:52,false,4,,,,,CHATEAU DE MONTRAVEL,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,2001-09-30,F,ASSO GERANT SARL ST LOUIS FINANCE,,,,74.1J,NAF1993,N,0.0537,44.860464,0.64,street,Chemin de Montravel 24230 Montcaret,24289_o136i3,G,CHEMIN DE MONTRAVEL,
334659588,00027,33465958800027,O,1993-07-07,NN,,,2006-12-15T00:27:42,false,3,GRANGENEUVE,,,,,24230,MONTCARET,,,24289,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,36.1G,NAF1993,N,0.072651,44.85389,0.79,street,Grange Neuve 24230 Montcaret,24289_b111,D,GRANGE NEUVE,