siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104300,00016,21310430000016,O,1983-03-01,03,2018,,2020-08-25T10:16:42,true,4,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104300,00024,21310430000024,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,DES ECOLES,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.600495,43.110806,0.66,street,Rue de l'Ecole 31210 Ponlat-Taillebourg,31430_0013,G,RUE DE L ECOLE,
213104300,00040,21310430000040,O,2008-09-01,,,,2021-02-23T10:31:56,false,1,,,,RUE,DES ECOLES,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.600495,43.110806,0.66,street,Rue de l'Ecole 31210 Ponlat-Taillebourg,31430_0013,G,RUE DE L ECOLE,
263105421,00014,26310542100014,O,1984-09-04,NN,,,2020-03-20T10:20:21,true,4,,,,,MAIRIE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2020-03-09,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293101846,00013,29310184600013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300011699,00034,30001169900034,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.70,NAP,N,,,0,,,,,,
300249851,00019,30024985100019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,1986-07-26,F,,,,,55.60,NAP,N,,,0,,,,,,
301821096,00015,30182109600015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,,F,,,,,48.03,NAP,N,,,0,,,,,,
303224828,00036,30322482800036,O,1992-08-06,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,DE LA FEUILLE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.2C,NAF1993,N,0.59728,43.102019,0.83,street,Chemin de la Feuille 31210 Ponlat-Taillebourg,31430_0014,G,CHEMIN DE LA FEUILLE,
304253693,00036,30425369300036,O,2002-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DU BEDIAOU,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,0.606332,43.100437,0.64,street,Route de Bediaou 31210 Ponlat-Taillebourg,31430_0038,G,ROUTE DE BEDIAOU,
305536559,00019,30553655900019,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
311728919,00037,31172891900037,O,1993-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
313131344,00019,31313134400019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.03,NAP,N,,,0,,,,,,
318024742,00013,31802474200013,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319807012,00061,31980701200061,O,2013-11-01,,,,2021-02-23T10:44:00,true,3,,21,,CHE,DE LA FEUILLE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,74.10Z,NAFRev2,N,0.602604,43.101173,0.85,housenumber,21 Chemin de la Feuille 31210 Ponlat-Taillebourg,31430_0014_00021,G,21 CHEMIN DE LA FEUILLE,
322018227,00015,32201822700015,O,1981-06-15,NN,,,2019-11-14T14:00:31,false,6,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ETS BATMALE ET FILS,46.23Z,NAFRev2,O,,,0,,,,,,
322018227,00031,32201822700031,O,2000-05-01,,,,2019-11-14T14:00:31,false,2,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
322508706,00015,32250870600015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
322918962,00034,32291896200034,O,2012-09-15,,,,2019-11-14T14:00:31,true,2,,1,,CHE,DE LA CHAPELLE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,0.593954,43.120114,0.84,housenumber,1 Chemin de la Chapelle 31210 Ponlat-Taillebourg,31430_0009_00001,G,1 CHEMIN DE LA CHAPELLE,
323639500,00012,32363950000012,O,1982-01-26,NN,,,2019-11-14T14:00:31,true,4,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
325818441,00025,32581844100025,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,79.06,NAP,N,,,0,,,,,,
328755194,00011,32875519400011,O,,,,,2019-11-14T14:00:31,true,1,,,,,LD  LE BOCAGE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.8733471,49.517905,0.9,poi.meadow,Le Pré (Prairie) Flamanville,https://osm.org/way/113865389,G,,
329097935,00012,32909793500012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330829268,00029,33082926800029,O,1998-06-01,NN,,4322BA,2019-11-14T14:00:31,false,3,,,,CHE,DE LA FEUILLE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3F,NAFRev1,O,0.59728,43.102019,0.83,street,Chemin de la Feuille 31210 Ponlat-Taillebourg,31430_0014,G,CHEMIN DE LA FEUILLE,
338199052,00022,33819905200022,O,1991-09-30,NN,,,2020-08-13T08:36:04,true,5,,24,,RUE,LE GOUTIL,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,TOURREAU LAURENT,81.21Z,NAFRev2,N,0.591878,43.113017,0.72,housenumber,24 Rue du Goutil 31210 Ponlat-Taillebourg,31430_0017_00024,G,24 RUE DU GOUTIL,
339090961,00014,33909096100014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
341201283,00015,34120128300015,O,1987-05-02,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.6E,NAFRev1,N,,,0,,,,,,
341537009,00019,34153700900019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
341659431,00017,34165943100017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
348972282,00027,34897228200027,O,2006-09-01,NN,,,2019-11-14T14:00:31,true,3,NOXICAS,152,,,LE BARAT DE LOU,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2013-12-21,F,,,,,64.20Z,NAFRev2,O,0.596949,43.100904,0.88,street,Le Barat de Loue 31210 Ponlat-Taillebourg,31430_b003,G,LE BARAT DE LOUE,
349847004,00018,34984700400018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351618848,00011,35161884800011,O,1989-07-01,,,,2019-11-14T14:00:31,true,1,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378775712,00011,37877571200011,O,1990-07-13,NN,,,2019-11-14T14:00:31,false,5,,,,CHE,CHEMIN DE LA CHAPELLE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,42.11Z,NAFRev2,N,0.593954,43.120114,0.87,street,Chemin de la Chapelle 31210 Ponlat-Taillebourg,31430_0009,G,CHEMIN DE LA CHAPELLE,
379455231,00868,37945523100868,O,2000-09-01,11,2018,,2020-08-25T10:16:22,false,3,AUTOROUTE A 64,,,,AIRE DE COMMINGES,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,L ARCHE,,,,56.10A,NAFRev2,O,0.6142029,43.1103166,0.89,poi.charging_station,Aire de Comminges Est (Station de recharge) Clarac,https://osm.org/node/5552541272,G,,
381601897,00022,38160189700022,O,1999-11-08,NN,,,2019-11-14T14:00:31,false,5,,,,CHE,DE LA CHAPELLE ST JEAN,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,46.90Z,NAFRev2,N,2.6225842,49.2832701,0.78,poi.track,Chemin de la Chapelle Saint-Jean Pont-Sainte-Maxence,https://osm.org/way/305158749,G,,
389974437,00011,38997443700011,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,CHE,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
391293453,00034,39129345300034,O,2012-09-05,,,,2019-11-14T14:00:31,true,1,,11,,CHE,DE LA FEUILLE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,46.73A,NAFRev2,O,0.60124,43.101717,0.85,housenumber,11 Chemin de la Feuille 31210 Ponlat-Taillebourg,31430_0014_00011,G,11 CHEMIN DE LA FEUILLE,
392250676,00013,39225067600013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,O,,,0,,,,,,
394546477,00016,39454647700016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
399534619,00016,39953461900016,O,1995-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
400957601,00018,40095760100018,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403103088,00031,40310308800031,O,2005-05-01,,,4333ZZ,2021-02-23T11:27:18,true,2,,,,CHE,DE LA CARRERE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,0.607626,43.099339,0.78,street,Rue de la Carrere 31210 Ponlat-Taillebourg,31430_ham438,G,RUE DE LA CARRERE,
404012874,00016,40401287400016,O,1996-02-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404037483,00017,40403748300017,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404037491,00010,40403749100010,O,1963-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404037509,00019,40403750900019,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404037517,00012,40403751700012,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404037533,00019,40403753300019,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404037541,00012,40403754100012,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404037558,00016,40403755800016,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404037566,00019,40403756600019,O,1976-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404037566,00035,40403756600035,O,2013-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404037574,00013,40403757400013,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404037582,00016,40403758200016,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404037590,00019,40403759000019,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404037608,00019,40403760800019,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404037616,00012,40403761600012,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404717076,00024,40471707600024,O,2005-06-20,,,,2019-11-14T14:00:31,false,3,,,,CHE,DE LA CHAPELLE ST-JEAN,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.2V,NAFRev1,O,2.6225842,49.2832701,0.78,poi.track,Chemin de la Chapelle Saint-Jean Pont-Sainte-Maxence,https://osm.org/way/305158749,G,,
404755258,00013,40475525800013,O,1995-05-10,NN,,,2019-11-14T14:00:31,true,3,FOYER RURAL MR CAZEAUX,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
405288846,00018,40528884600018,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405288853,00014,40528885300014,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405289737,00018,40528973700018,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408455319,00017,40845531900017,O,1996-04-05,,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410418099,00025,41041809900025,O,2009-07-11,,,,2019-11-14T14:00:31,true,2,,,,QUA,DU GOUTIL,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,43.12A,NAFRev2,N,0.596925,43.10987,0.67,street,Rue du Goutil 31210 Ponlat-Taillebourg,31430_0017,G,RUE DU GOUTIL,
411274210,00011,41127421000011,O,1997-02-06,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414217786,00014,41421778600014,O,1997-01-01,,,,2019-11-14T14:00:31,false,2,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420780751,00012,42078075100012,O,1997-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421283144,00010,42128314400010,O,1999-01-01,,,,2019-11-14T14:00:31,true,1,,,,CHE,DE LA FEUILLE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3B,NAF1993,N,0.59728,43.102019,0.83,street,Chemin de la Feuille 31210 Ponlat-Taillebourg,31430_0014,G,CHEMIN DE LA FEUILLE,
422112664,00012,42211266400012,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422463687,00018,42246368700018,O,1999-02-01,NN,,,2019-11-14T14:00:31,true,3,PONLAT,,,RUE,DE L'EGLISE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.599646,43.110635,0.94,street,Rue de l'Eglise 31210 Ponlat-Taillebourg,31430_0007,G,RUE DE L EGLISE,
422463687,00026,42246368700026,O,2010-07-06,,,,2019-11-14T14:00:31,false,2,PONLAT,,,RUE,DE L'EGLISE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.61Z,NAFRev2,N,0.599646,43.110635,0.94,street,Rue de l'Eglise 31210 Ponlat-Taillebourg,31430_0007,G,RUE DE L EGLISE,
422836031,00019,42283603100019,O,1999-05-05,NN,,,2019-11-14T14:00:31,true,3,,,,CHE,DE LA FEUILLE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.59728,43.102019,0.83,street,Chemin de la Feuille 31210 Ponlat-Taillebourg,31430_0014,G,CHEMIN DE LA FEUILLE,
428978712,00019,42897871200019,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,RUE,DU CHATEAU,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.612975,43.096237,0.94,street,Rue du Chateau 31210 Ponlat-Taillebourg,31430_0042,G,RUE DU CHATEAU,
429544281,00042,42954428100042,O,2009-03-24,,,,2019-11-14T14:00:31,false,2,,,,CHE,DE LA CHAPELLE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,62.02A,NAFRev2,N,0.593954,43.120114,0.83,street,Chemin de la Chapelle 31210 Ponlat-Taillebourg,31430_0009,G,CHEMIN DE LA CHAPELLE,
430510644,00015,43051064400015,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
431753029,00021,43175302900021,O,2002-10-01,NN,,,2019-11-14T14:00:31,false,3,,,,CHE,DES TRAVERSOLLES,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2007-04-21,F,,,,,85.1C,NAFRev1,N,0.613364,43.097969,0.84,street,Chemin des Traversolles 31210 Ponlat-Taillebourg,31430_0033,G,CHEMIN DES TRAVERSOLLES,
433825932,00018,43382593200018,O,2000-11-29,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LE GOUTIL,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,70.22Z,NAFRev2,N,0.596894,43.109632,0.94,street,Le Goutil 31210 Ponlat-Taillebourg,31430_ioqozn,G,LE GOUTIL,
433950904,00014,43395090400014,O,1988-05-12,NN,,,2019-11-14T14:00:31,true,4,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434157566,00028,43415756600028,O,2003-12-31,NN,,,2019-11-14T14:00:31,true,3,,10,,CHE,DE SAINTE ANNE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,51.3A,NAFRev1,N,0.616094,43.095806,0.85,housenumber,10 Chemin de Sainte Anne 31210 Ponlat-Taillebourg,31430_0032_00010,G,10 CHEMIN DE SAINTE ANNE,
437933781,00027,43793378100027,O,2015-09-01,,,,2021-02-23T13:18:13,true,1,,,,,ZONE ARTISANALE LES PORTES DU CO,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440104818,00016,44010481800016,O,2001-12-04,NN,,,2019-11-14T14:00:31,true,3,,,,,LES MOULINS,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
440391464,00011,44039146400011,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE GOUTIL,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,0.596894,43.109632,0.94,street,Le Goutil 31210 Ponlat-Taillebourg,31430_ioqozn,G,LE GOUTIL,
441045234,00016,44104523400016,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441650611,00045,44165061100045,O,2009-01-05,,,,2021-02-23T13:23:18,true,1,,,,CHE,DE LA CHAPELLE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,85.51Z,NAFRev2,N,0.593954,43.120114,0.83,street,Chemin de la Chapelle 31210 Ponlat-Taillebourg,31430_0009,G,CHEMIN DE LA CHAPELLE,
442070967,00017,44207096700017,O,1988-12-05,NN,,,2019-11-14T14:00:31,true,3,,,,,TAILLEBOURG,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.596435,43.109436,0.92,municipality,Ponlat-Taillebourg,31430,G,PONLAT TAILLEBOURG,
442122420,00015,44212242000015,O,2002-06-01,NN,,4332AA,2019-11-14T14:00:31,true,5,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
444877880,00039,44487788000039,O,2006-02-01,NN,,3102ZZ,2019-11-14T14:00:31,false,6,LES PORTES PYRENEES COMMINGES,,,,LES PORTES PYRENEES COMMINGES,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2014-12-31,F,SUD OUEST CUISINES SARL,,,,31.02Z,NAFRev2,N,,,0,,,,,,
447911371,00014,44791137100014,O,2003-04-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
449113190,00010,44911319000010,O,2003-06-24,NN,,,2019-11-14T14:00:31,true,3,,,,RUE,DE TIEILLES,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.1G,NAFRev1,N,0.599091,43.11066,0.94,street,Rue de Tieilles 31210 Ponlat-Taillebourg,31430_0023,G,RUE DE TIEILLES,
450107446,00020,45010744600020,O,1900-01-01,,,,2021-02-23T13:32:42,true,2,,1,,CHE,DE LA CHAPELLE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,68.20B,NAFRev2,N,0.593954,43.120114,0.84,housenumber,1 Chemin de la Chapelle 31210 Ponlat-Taillebourg,31430_0009_00001,G,1 CHEMIN DE LA CHAPELLE,
450671102,00017,45067110200017,O,2003-10-29,NN,,,2019-11-14T14:00:31,true,4,,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,46.18Z,NAFRev2,O,,,0,,,,,,
450798269,00012,45079826900012,O,2003-10-14,NN,,,2019-11-14T14:00:31,false,3,,,,RUE,DU BEDIAU,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.3A,NAFRev1,N,0.612975,43.096237,0.54,street,Rue du Chateau 31210 Ponlat-Taillebourg,31430_0042,G,RUE DU CHATEAU,
451677249,00026,45167724900026,O,2005-06-01,01,2018,,2021-02-23T13:35:10,true,2,ZA LES PORTES DES PYRENEES,,,,,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.74Z,NAFRev2,O,,,0,,,,,,
480011345,00067,48001134500067,O,2009-12-01,NN,,,2019-11-14T14:00:31,false,2,,14,,ALL,DE LA PLAINE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2015-05-01,F,MERCEDES - BENZ,,,,45.19Z,NAFRev2,O,6.4078317,48.2570763,0.8,poi,Allée de la Plaine (Pont) Capavenir-Vosges,https://osm.org/way/488049522,G,,
480496116,00017,48049611600017,O,2005-01-12,,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
480721372,00013,48072137200013,O,2005-01-03,,,,2019-11-14T14:00:31,true,2,,,,RUE,DE LA CARRERE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.607626,43.099339,0.94,street,Rue de la Carrere 31210 Ponlat-Taillebourg,31430_ham438,G,RUE DE LA CARRERE,
482084449,00016,48208444900016,O,2005-02-15,,,,2019-11-14T14:00:31,true,2,,,,RTE,DE BEDIAOU,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.606332,43.100437,0.81,street,Route de Bediaou 31210 Ponlat-Taillebourg,31430_0038,G,ROUTE DE BEDIAOU,
485307128,00028,48530712800028,O,2011-05-09,00,2018,,2020-09-05T03:48:40,true,1,LIEU-DIT,,,LD,LE BARAT DE LOUE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,43.99C,NAFRev2,O,0.596949,43.100904,0.94,street,Le Barat de Loue 31210 Ponlat-Taillebourg,31430_b003,G,LE BARAT DE LOUE,
488195678,00013,48819567800013,O,2006-02-02,02,2018,4399CZ,2020-12-17T11:00:28,true,3,,2,,CHE,DE LA NOUE,31210,PONLAT-TAILLEBOURG,,,31430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,0.58485,43.12555,0.83,housenumber,2 Chemin de la Noue 31210 Ponlat-Taillebourg,31430_0046_00002,G,2 CHEMIN DE LA NOUE,