siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801716,00011,21280171600011,O,1983-03-01,11,2019,,2021-10-27T08:07:36,true,4,,7,,RUE,BLAISE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.340311,48.703706,0.87,housenumber,7 Rue de la Blaise 28500 Garnay,28171_0016_00007,G,7 RUE DE LA BLAISE,
212801716,00029,21280171600029,O,1983-12-21,03,2019,,2021-10-27T08:07:36,false,3,,7,,RUE,DE LA BLAISE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.340311,48.703706,0.95,housenumber,7 Rue de la Blaise 28500 Garnay,28171_0016_00007,G,7 RUE DE LA BLAISE,
212801716,00037,21280171600037,O,1996-12-25,NN,,,2008-01-04T18:29:56,false,2,MAIRIE,7,,RUE,BLAISE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.340311,48.703706,0.87,housenumber,7 Rue de la Blaise 28500 Garnay,28171_0016_00007,G,7 RUE DE LA BLAISE,
212801716,00045,21280171600045,O,1996-12-25,NN,,,2008-01-04T18:29:56,false,2,MAIRIE,7,,RUE,BLAISE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.340311,48.703706,0.87,housenumber,7 Rue de la Blaise 28500 Garnay,28171_0016_00007,G,7 RUE DE LA BLAISE,
262802747,00010,26280274700010,O,1995-12-25,NN,,,2016-07-23T12:11:21,true,3,MAIRIE,7,,RUE,BLAISE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.340311,48.703706,0.87,housenumber,7 Rue de la Blaise 28500 Garnay,28171_0016_00007,G,7 RUE DE LA BLAISE,
262856024,00019,26285602400019,O,1998-01-01,,,,2010-06-26T03:07:42,true,3,MAIRIE,7,,RUE,BLAISE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.340311,48.703706,0.87,housenumber,7 Rue de la Blaise 28500 Garnay,28171_0016_00007,G,7 RUE DE LA BLAISE,
304457260,00012,30445726000012,O,,,,,,true,1,,17,,RUE,ALLAINVILLE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,1.331729,48.716827,0.89,housenumber,17 Rue d’Allainville 28500 Garnay,28171_0005_00017,G,17 RUE D ALLAINVILLE,
305778995,00012,30577899500012,O,,,,,,true,1,,17,,RUE,DE LA LISSE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.334138,48.705969,0.95,housenumber,17 Rue de la Lisse 28500 Garnay,28171_0100_00017,G,17 RUE DE LA LISSE,
306628637,00010,30662863700010,O,1900-01-01,NN,,,2008-11-07T00:22:23,true,4,,6,,RUE,DES ORMEAUX,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2V,NAFRev1,O,1.339892,48.706681,0.95,housenumber,6 Rue des Ormeaux 28500 Garnay,28171_0130_00006,G,6 RUE DES ORMEAUX,
306628645,00013,30662864500013,O,,NN,,,,true,1,,6,,RUE,DES ORMEAUX,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,1.339892,48.706681,0.95,housenumber,6 Rue des Ormeaux 28500 Garnay,28171_0130_00006,G,6 RUE DES ORMEAUX,
306866328,00017,30686632800017,O,,NN,,,,true,1,,6,B,RUE,DES ORMEAUX,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,1.339949,48.706604,0.95,interpolation,6 Rue des Ormeaux 28500 Garnay,,G,4 RUE DES ORMEAUX,
307530444,00016,30753044400016,O,,NN,,,,true,1,,9,,RUE,CREUSE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,69.23,NAP,N,1.341449,48.704856,0.95,housenumber,9 Rue Creuse 28500 Garnay,28171_0038_00009,G,9 RUE CREUSE,
307563080,00034,30756308000034,O,2001-09-01,NN,,,2015-05-14T04:22:13,true,5,,,,,Z A LA TISONNIERE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,O,1.351364,48.700909,0.76,street,La Tisonnière 28500 Garnay,28171_b5bexn,G,LA TISONNIERE,
308413020,00014,30841302000014,O,,,,,,true,1,,,,RTE,CHAMBIEAND,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,56.02,NAP,N,1.350924,48.703208,0.34,street,Route de Chateauneuf 28500 Garnay,28171_0033,G,ROUTE DE CHATEAUNEUF,
309138568,00030,30913856800030,O,1983-04-08,NN,,,2014-07-08T00:14:18,true,4,,,,AV,DE CHATEAUNEUF,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.02Z,NAFRev2,N,1.350924,48.703208,0.79,street,Route de Chateauneuf 28500 Garnay,28171_0033,G,ROUTE DE CHATEAUNEUF,
309717494,00020,30971749400020,O,,,,,,true,1,,16,,RTE,DE CHATEAUNEUF,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.350924,48.703208,0.74,street,Route de Chateauneuf 28500 Garnay,28171_0033,G,ROUTE DE CHATEAUNEUF,
309771400,00020,30977140000020,O,,,,,,true,1,,31,,RUE,DES ACACIAS,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.337812,48.706725,0.82,street,Rue des Acacias 28500 Garnay,28171_0002,G,RUE DES ACACIAS,
310706163,00014,31070616300014,O,,,,,,true,1,,5,,RUE,DES PEUPLIERS,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.6D,NAF1993,N,1.339607,48.706063,0.95,housenumber,5 Rue des Peupliers 28500 Garnay,28171_0136_00005,G,5 RUE DES PEUPLIERS,
311593834,00097,31159383400097,O,2000-08-01,21,2019,,2021-10-27T08:17:40,false,4,,,,RTE,DE CHATEAUNEUF,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,82.99Z,NAFRev2,O,1.350924,48.703208,0.85,street,Route de Chateauneuf 28500 Garnay,28171_0033,G,ROUTE DE CHATEAUNEUF,
313436446,00022,31343644600022,O,1980-10-17,NN,,4333ZZ,2015-03-18T00:59:43,true,6,,14,,RUE,DU CHEMIN VERT,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,N,1.332839,48.713361,0.95,housenumber,14 Rue du Chemin Vert 28500 Garnay,28171_0034_00014,G,14 RUE DU CHEMIN VERT,
313660243,00012,31366024300012,O,,,,,,true,1,,,,,LES YEUX BLEDS,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.00,NAP,N,,,0,,,,,,
313660250,00017,31366025000017,O,1978-01-01,,,,,true,1,,,,,MARMOUSSE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1998-04-13,F,,,,,01.2A,NAF1993,N,1.340901,48.700932,0.94,street,Marmousse 28500 Garnay,28171_k1l3bq,G,MARMOUSSE,
313929069,00018,31392906900018,O,,NN,,,,true,1,,11,,RUE,DU PUITS GODEAU,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,1.335807,48.712491,0.95,housenumber,11 Rue du Puits Godeau 28500 Garnay,28171_0144_00011,G,11 RUE DU PUITS GODEAU,
315560722,00037,31556072200037,O,1996-01-01,NN,,,,true,4,ZA LA TISONNIERE,,,,,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,28.5D,NAFRev1,O,1.351364,48.700909,0.8,street,La Tisonnière 28500 Garnay,28171_b5bexn,D,LA TISONNIERE,
315578930,00010,31557893000010,O,1979-01-01,NN,,,2014-11-17T03:34:14,true,4,CHAMBLEAN,1,,RUE,DES BRUYERES,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4J,NAFRev1,O,1.351347,48.69091,0.95,housenumber,1 Rue des Bruyères 28500 Garnay,28171_0021_00001,G,1 RUE DES BRUYERES,
315873653,00010,31587365300010,O,,NN,,,,true,1,,8,,RUE,DES ORMEAUX,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,1.340292,48.706423,0.95,housenumber,8 Rue des Ormeaux 28500 Garnay,28171_0130_00008,G,8 RUE DES ORMEAUX,
319969853,00013,31996985300013,O,1980-07-16,,,,,true,1,,17,,RUE,CREUSE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,N,1.34183,48.705345,0.95,housenumber,17 Rue Creuse 28500 Garnay,28171_0038_00017,G,17 RUE CREUSE,
320663594,00044,32066359400044,O,1988-03-01,NN,,,,false,4,,,,RTE,DE CHATEAUNEUF,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,24.5A,NAF1993,N,1.350924,48.703208,0.85,street,Route de Chateauneuf 28500 Garnay,28171_0033,G,ROUTE DE CHATEAUNEUF,
320683931,00051,32068393100051,O,1993-02-15,NN,,,2010-06-06T19:16:36,true,3,,,,,ZA LA TISONNIERE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.351364,48.700909,0.8,street,La Tisonnière 28500 Garnay,28171_b5bexn,G,LA TISONNIERE,
323085779,00029,32308577900029,O,2012-06-04,,,,2021-02-23T10:46:33,true,1,,6,,RUE,DES ACACIAS,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,68.20B,NAFRev2,N,1.337552,48.706201,0.95,housenumber,6 Rue des Acacias 28500 Garnay,28171_0002_00006,G,6 RUE DES ACACIAS,
323845230,00016,32384523000016,O,,,,,,true,1,,,,RUE,DU CHEMIN,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.332912,48.713909,0.94,street,Rue du Chemin Vert 28500 Garnay,28171_0034,G,RUE DU CHEMIN VERT,
324847094,00491,32484709400491,O,2020-03-04,,,,2020-08-19T08:36:04,false,2,,,,RTE,DE CHATEAUNEUF,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,ARCHIVECO - LOCARCHIVES,52.10B,NAFRev2,O,1.350924,48.703208,0.85,street,Route de Chateauneuf 28500 Garnay,28171_0033,G,ROUTE DE CHATEAUNEUF,
325122315,00014,32512231500014,O,,NN,,,,true,1,,24,,RUE,DE LA LISSE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,60.03,NAP,N,1.332969,48.706695,0.95,housenumber,24 Rue de la Lisse 28500 Garnay,28171_0100_00024,G,24 RUE DE LA LISSE,
327202115,00033,32720211500033,O,1983-04-15,,,,2008-01-04T19:25:15,false,3,,,,,LES CINQ CHENES,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,1.35128,48.703573,0.94,street,Les Cinq Chênes 28500 Garnay,28171_rzm3l2,G,LES CINQ CHENES,
330002551,00050,33000255100050,O,,NN,,,,true,1,,,,,LA TISSONNIERE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,28.3C,NAF1993,O,1.351364,48.700909,0.83,street,La Tisonnière 28500 Garnay,28171_b5bexn,G,LA TISONNIERE,
330016221,00013,33001622100013,O,,,,,,true,1,,,,LD,CHAMBLEAN,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,55.71,NAP,N,1.352411,48.691396,0.94,street,Chambléan 28500 Garnay,28171_s02rsm,G,CHAMBLEAN,
330619131,00031,33061913100031,O,2011-02-01,03,2019,4322AZ,2021-10-27T08:28:01,true,2,C.D. 928,,,LOT,LA TISONNIERE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2011-12-18,A,,,,,43.22A,NAFRev2,O,1.351364,48.700909,0.76,street,La Tisonnière 28500 Garnay,28171_b5bexn,G,LA TISONNIERE,
332739978,00028,33273997800028,O,1990-10-10,NN,,,2008-11-07T00:52:11,true,4,,23,,RUE,DE LA BLAISE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.3E,NAFRev1,N,1.340311,48.703706,0.95,housenumber,23 Rue de la Blaise 28500 Garnay,28171_0016_00023,G,23 RUE DE LA BLAISE,
333442549,00015,33344254900015,O,,,,,,true,1,,3,,RTE,DE DREUX,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,24.09,NAP,N,1.337828,48.705199,0.75,housenumber,3 Rue de Dreux 28500 Garnay,28171_0048_00003,G,3 RUE DE DREUX,
333862068,00017,33386206800017,O,,,,,,true,1,,15,,RUE,DE DREUX,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,1.33887,48.706666,0.95,housenumber,15 Rue de Dreux 28500 Garnay,28171_0048_00015,G,15 RUE DE DREUX,
334923638,00012,33492363800012,O,1986-01-07,NN,,,2008-04-05T00:38:14,true,3,,10,,RUE,DE LA LISSE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.335407,48.705383,0.95,housenumber,10 Rue de la Lisse 28500 Garnay,28171_0100_00010,G,10 RUE DE LA LISSE,
335003414,00018,33500341400018,O,1986-02-11,NN,,,,false,4,,18,,RUE,DU CHEMIN VERT,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,70.2C,NAF1993,N,1.3328,48.71265,0.95,housenumber,18 Rue du Chemin Vert 28500 Garnay,28171_0034_00018,G,18 RUE DU CHEMIN VERT,
338332745,00011,33833274500011,O,,,,,,true,1,,8,,RUE,DES ORMEAUX,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,1.340292,48.706423,0.95,housenumber,8 Rue des Ormeaux 28500 Garnay,28171_0130_00008,G,8 RUE DES ORMEAUX,
338682586,00049,33868258600049,O,2012-03-01,02,2019,,2021-10-27T08:32:13,true,1,ZONE ARTISANALE LA TISONNIERE,,,,ESPACE MARGAUX,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,93.12Z,NAFRev2,O,1.351374,48.700912,0.67,street,Zone Artisanale la Tisonniere 28500 Garnay,28171_uoh1zk,D,ZONE ARTISANALE LA TISONNIERE,
338766892,00040,33876689200040,O,2017-04-30,,,,2021-02-23T10:55:12,true,2,,26,,RUE,DE DREUX,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,68.10Z,NAFRev2,N,1.339621,48.707512,0.95,housenumber,26 Rue de Dreux 28500 Garnay,28171_0048_00026,G,26 RUE DE DREUX,
340193549,00011,34019354900011,O,,NN,,,,true,1,,1,,RUE,DE LA TUILERIE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.07,NAP,N,1.356609,48.690203,0.95,housenumber,1 Rue de la Tuilerie 28500 Garnay,28171_0177_00001,G,1 RUE DE LA TUILERIE,
340441385,00028,34044138500028,O,1998-02-25,NN,,,2016-09-20T15:31:45,true,4,RESIDENCE ROGER BAYET,13,,RUE,DE DREUX,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,62.02A,NAFRev2,N,1.339973,48.708248,0.95,housenumber,13 Rue de Dreux 28500 Garnay,28171_0048_00013,G,13 RUE DE DREUX,
340708601,00018,34070860100018,O,1970-01-01,NN,,,2013-04-10T03:55:54,true,4,,,,,CLOS LIEFARD-FORTISLE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,1.335572,48.68718,0.61,street,Le Clos Liefard 28500 Garnay,28171_B019,G,LE CLOS LIEFARD,
340912658,00010,34091265800010,O,1987-03-17,NN,,,2018-08-29T12:12:39,true,3,,22,,RUE,DE LA LISSE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.333115,48.706613,0.95,housenumber,22 Rue de la Lisse 28500 Garnay,28171_0100_00022,G,22 RUE DE LA LISSE,
340944503,00028,34094450300028,O,2012-10-01,02,2019,,2021-10-27T08:33:59,true,1,ZA LA TISONNIERE,,,,ESPACE MARGAUX,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
340996891,00016,34099689100016,O,1987-04-15,NN,,,2020-08-25T10:39:39,true,6,,14,,RUE,DU PUITS GODEAU,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.91B,NAFRev2,O,1.335105,48.714333,0.95,housenumber,14 Rue du Puits Godeau 28500 Garnay,28171_0144_00014,G,14 RUE DU PUITS GODEAU,
341985059,00011,34198505900011,O,1987-07-17,NN,,,2008-11-07T01:02:55,false,4,,19,,RUE,DES ACACIAS,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,1.338355,48.707401,0.95,housenumber,19 Rue des Acacias 28500 Garnay,28171_0002_00019,G,19 RUE DES ACACIAS,
341985059,00029,34198505900029,O,1994-01-01,NN,,,2008-11-07T01:02:55,true,4,,,,,ZA DE LA TISONNIERE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,28.3C,NAF1993,O,1.348957,48.70086,0.8,street,Rue de la Tisonniere 28500 Garnay,28171_l343eh,G,RUE DE LA TISONNIERE,
343125530,00034,34312553000034,O,2009-11-21,,,,2012-02-01T08:57:35,true,2,,19,,RUE,DE LA LISSE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,68.20B,NAFRev2,N,1.333776,48.706146,0.95,housenumber,19 Rue de la Lisse 28500 Garnay,28171_0100_00019,G,19 RUE DE LA LISSE,
343452066,00016,34345206600016,O,1988-01-02,,,,2008-11-08T00:17:50,false,4,CHAMBLEAN,2,,IMP,,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1993-12-25,F,AU PRINCE GOURMAND,,,,15.8D,NAF1993,N,1.337454,48.708457,0.76,housenumber,2 Impasse des Iris 28500 Garnay,28171_0080_00002,G,2 IMPASSE DES IRIS,
344206016,00018,34420601600018,O,1987-06-01,NN,,,2009-04-28T08:20:42,true,4,,28,,RUE,CREUSE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.22C,NAFRev2,N,1.343418,48.706705,0.95,housenumber,28 Rue Creuse 28500 Garnay,28171_0038_00028,G,28 RUE CREUSE,
344571443,00029,34457144300029,O,2009-01-20,,,,2012-11-09T00:38:01,false,2,,4,,RUE,DE DREUX,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2010-05-18,F,U.X.A.R. INTERNATIONAL,,,,85.32Z,NAFRev2,N,1.337956,48.705222,0.95,housenumber,4 Rue de Dreux 28500 Garnay,28171_0048_00004,G,4 RUE DE DREUX,
347547010,00012,34754701000012,O,1988-07-19,NN,,,,true,1,,,,RTE,,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,N,1.350924,48.703208,0.39,street,Route de Chateauneuf 28500 Garnay,28171_0033,G,ROUTE DE CHATEAUNEUF,
347920548,00034,34792054800034,O,2012-05-03,,,,2021-02-23T11:00:47,true,1,,43,,,ROUTE DE L EPINAY,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,43.32A,NAFRev2,N,1.351032,48.70365,0.94,housenumber,43 Route de l’Epinay 28500 Garnay,28171_xn055s_00043,G,43 ROUTE DE L EPINAY,
348595323,00018,34859532300018,O,,NN,,,,true,1,,,,LD,LES CINQ CHENES,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,29.5C,NAF1993,O,1.35128,48.703573,0.94,street,Les Cinq Chênes 28500 Garnay,28171_rzm3l2,G,LES CINQ CHENES,
348652074,00017,34865207400017,O,,NN,,,,true,1,,,,RUE,DES YEUX BLEDS,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.73,NAP,N,,,0,,,,,,
349172767,00015,34917276700015,O,1988-10-31,01,2019,,2021-10-27T08:39:21,true,3,,,,,LES YEUX BLEDS,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349202770,00013,34920277000013,O,1989-01-04,NN,,,2008-11-08T00:24:00,true,5,,11,,RUE,DES AUBEPINES,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,1.336113,48.706514,0.95,housenumber,11 Rue des Aubepines 28500 Garnay,28171_0009_00011,G,11 RUE DES AUBEPINES,
350230520,00040,35023052000040,O,1996-01-01,NN,,,2006-11-25T11:05:14,false,3,,,,,ZA LA TISONNIERE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2003-05-10,F,,,,,34.3Z,NAFRev1,O,1.351364,48.700909,0.8,street,La Tisonnière 28500 Garnay,28171_b5bexn,G,LA TISONNIERE,
350463253,00012,35046325300012,O,1989-05-01,NN,,,,true,1,,9,,RUE,CREUSE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,91.3E,NAF1993,N,1.341449,48.704856,0.95,housenumber,9 Rue Creuse 28500 Garnay,28171_0038_00009,G,9 RUE CREUSE,
350471637,00016,35047163700016,O,1989-04-08,NN,,,2016-03-18T09:51:59,false,4,,26,,RUE,DE DREUX,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,68.20B,NAFRev2,N,1.339621,48.707512,0.95,housenumber,26 Rue de Dreux 28500 Garnay,28171_0048_00026,G,26 RUE DE DREUX,
350899373,00053,35089937300053,O,2014-09-22,NN,,,2018-09-29T12:01:21,true,3,,8,B,RUE,DU PUITS GODEAU,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.19B,NAFRev2,O,1.333873,48.715076,0.87,housenumber,8bis Rue du Puits Godeau 28500 Garnay,28171_0144_00008_bis,G,8BIS RUE DU PUITS GODEAU,
351012984,00016,35101298400016,O,1989-04-20,NN,,,2016-03-18T09:59:33,false,4,,26,,RTE,DE DREUX,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,68.20B,NAFRev2,N,1.339621,48.707512,0.77,housenumber,26 Rue de Dreux 28500 Garnay,28171_0048_00026,G,26 RUE DE DREUX,
351690664,00013,35169066400013,O,1989-06-20,NN,,,2015-05-14T03:27:56,true,3,,7,,RUE,DE LA BLAISE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.340311,48.703706,0.95,housenumber,7 Rue de la Blaise 28500 Garnay,28171_0016_00007,G,7 RUE DE LA BLAISE,
351691548,00017,35169154800017,O,1989-06-26,NN,,,2014-09-30T13:13:56,false,4,,,,,FORTISLE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,1.33705,48.704133,0.92,street,Sente de Fortisle 28500 Garnay,28171_0063,G,SENTE DE FORTISLE,
352747455,00017,35274745500017,O,1989-11-29,NN,,,2006-11-25T11:13:31,true,1,,22,,RUE,DE LA LISSE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,1.333115,48.706613,0.95,housenumber,22 Rue de la Lisse 28500 Garnay,28171_0100_00022,G,22 RUE DE LA LISSE,
353063910,00023,35306391000023,O,2009-11-20,,,,2014-10-15T11:48:07,true,2,,19,,RUE,DE LA LISSE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,68.20B,NAFRev2,N,1.333776,48.706146,0.95,housenumber,19 Rue de la Lisse 28500 Garnay,28171_0100_00019,G,19 RUE DE LA LISSE,
353446388,00012,35344638800012,O,1989-12-21,NN,,,2017-03-09T11:10:55,true,4,,23,,RUE,DE LA LISSE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,68.20A,NAFRev2,N,1.333846,48.706083,0.95,housenumber,23 Rue de la Lisse 28500 Garnay,28171_0100_00023,G,23 RUE DE LA LISSE,
377798053,00015,37779805300015,O,1990-04-02,,,,,true,3,,3,,RUE,DE DREUX,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,1.337828,48.705199,0.95,housenumber,3 Rue de Dreux 28500 Garnay,28171_0048_00003,G,3 RUE DE DREUX,
378039903,00026,37803990300026,O,2010-11-01,,,,2021-02-23T11:06:48,true,1,,11,,RUE,DU PUITS GODEAU,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.49Z,NAFRev2,N,1.335807,48.712491,0.95,housenumber,11 Rue du Puits Godeau 28500 Garnay,28171_0144_00011,G,11 RUE DU PUITS GODEAU,
378094213,00014,37809421300014,O,1990-04-09,NN,,,2008-11-08T00:33:32,true,3,,1,,RUE,DES PEUPLIERS,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,45.4C,NAFRev1,N,1.339964,48.706262,0.95,housenumber,1 Rue des Peupliers 28500 Garnay,28171_0136_00001,G,1 RUE DES PEUPLIERS,
378203806,00013,37820380600013,O,1990-04-09,NN,,,2006-11-25T11:22:03,true,3,,1,,RUE,DES PEUPLIERS,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,1.339964,48.706262,0.95,housenumber,1 Rue des Peupliers 28500 Garnay,28171_0136_00001,G,1 RUE DES PEUPLIERS,
378242481,00018,37824248100018,O,1990-04-09,NN,,,2006-11-25T11:22:10,true,3,,1,,RUE,DES PEUPLIERS,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,1.339964,48.706262,0.95,housenumber,1 Rue des Peupliers 28500 Garnay,28171_0136_00001,G,1 RUE DES PEUPLIERS,
378522668,00011,37852266800011,O,1990-05-21,NN,,,,true,4,,19,,RUE,DES ACACIAS,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,70.2C,NAF1993,N,1.338355,48.707401,0.95,housenumber,19 Rue des Acacias 28500 Garnay,28171_0002_00019,G,19 RUE DES ACACIAS,
378722102,00035,37872210200035,O,2009-05-14,,,,2021-02-23T11:07:24,true,1,,25,,RUE,DE LA BLAISE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2009-05-14,A,,,,,68.20B,NAFRev2,N,1.336794,48.704576,0.95,housenumber,25 Rue de la Blaise 28500 Garnay,28171_0016_00025,G,25 RUE DE LA BLAISE,
382502110,00010,38250211000010,O,1991-07-02,NN,,,2008-11-08T00:41:32,true,4,,1,B,RUE,DE L EGLISE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,1.341487,48.704333,0.85,housenumber,1bis Rue de l’Eglise 28500 Garnay,28171_0053_00001_bis,G,1BIS RUE DE L EGLISE,
382510543,00012,38251054300012,O,1991-06-17,NN,,,2013-10-23T09:33:31,true,3,LOT DE LA TISONNIERE,,,RTE,DE CHATEAUNEUF,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.350924,48.703208,0.85,street,Route de Chateauneuf 28500 Garnay,28171_0033,G,ROUTE DE CHATEAUNEUF,
382810919,00011,38281091900011,O,1991-08-01,NN,,,,false,3,M. SANJAINE VINCENT,22,,RUE,DE CHAILLOY,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,70.2C,NAF1993,N,1.332124,48.704924,0.95,housenumber,22 Rue de Chailloy 28500 Garnay,28171_0031_00022,G,22 RUE DE CHAILLOY,
382810919,00029,38281091900029,O,1995-11-11,NN,,,2007-11-13T16:12:32,true,3,,,,,ZA LA TISONNIERE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,70.2C,NAFRev1,N,1.351364,48.700909,0.8,street,La Tisonnière 28500 Garnay,28171_b5bexn,G,LA TISONNIERE,
383197175,00011,38319717500011,O,1991-10-03,,,,,true,4,,,,,ZA DE LA TISONNIERE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,1.348957,48.70086,0.8,street,Rue de la Tisonniere 28500 Garnay,28171_l343eh,G,RUE DE LA TISONNIERE,
383298650,00011,38329865000011,O,1991-09-01,NN,,,,true,4,CHAMBLEAU,3,,RUE,DE LA MARE A LA BONNETTE,28500,GARNAY,,,28171,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,51.6G,NAF1993,N,1.353377,48.691857,0.94,housenumber,3 Rue de la Mare a la Bonnette 28500 Garnay,28171_0112_00003,G,3 RUE DE LA MARE A LA BONNETTE,