id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852098,2021-01-19,000001,Vente,30000,5037,,LA CROIX,B028,50190,50368,Nay,50,,,503680000A0013,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,359,-1.375676,49.244266
2021-852098,2021-01-19,000001,Vente,30000,,,LA CROIX,B028,50190,50368,Nay,50,,,503680000A0452,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,844,-1.376003,49.244146
2021-852098,2021-01-19,000001,Vente,30000,,,LA CROIX,B028,50190,50368,Nay,50,,,503680000A0454,,,,,,,,,,,,,0,,,,,J,jardins,,,515,-1.375918,49.244365
2021-853271,2021-05-28,000001,Vente,166800,,,L ACUL DE NAY,B001,50190,50368,Nay,50,,,503680000A0042,,,,,,,,,,,,,0,,,,,J,jardins,,,1993,-1.37585,49.248882
2021-853271,2021-05-28,000001,Vente,166800,5035,,L ACUL DE NAY,B001,50190,50368,Nay,50,,,503680000A0043,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1723,-1.3763,49.248763
2021-853271,2021-05-28,000001,Vente,166800,5035,,L ACUL DE NAY,B001,50190,50368,Nay,50,,,503680000A0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1723,-1.3763,49.248763
2021-853271,2021-05-28,000001,Vente,166800,,,LE JARDIN DU BOIS,B064,50190,50368,Nay,50,,,503680000A0044,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1430,-1.37623,49.248331
2021-853271,2021-05-28,000001,Vente,166800,,,L ACUL DE NAY,B001,50190,50368,Nay,50,,,503680000A0045,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.376201,49.24819
2021-853271,2021-05-28,000001,Vente,166800,,,LE JARDIN DE HAUT,B061,50190,50368,Nay,50,,,503680000A0549,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4136,-1.375772,49.248082
2021-853271,2021-05-28,000001,Vente,166800,,,PIECE DES VINDYS,B100,50190,50368,Nay,50,,,503680000A0552,,,,,,,,,,,,,0,,,,,PH,herbages,,,467,-1.37564,49.247868
2021-853271,2021-05-28,000001,Vente,166800,,,LE JARDIN DE HAUT,B061,50190,50368,Nay,50,,,503680000A0553,,,,,,,,,,,,,0,,,,,PH,herbages,,,4724,-1.375411,49.249087
2021-857152,2021-08-05,000001,Vente,185000,,,LA MARQUETTERIE,B079,50190,50368,Nay,50,,,503680000A0329,,,,,,,,,,,,,0,,,,,PH,herbages,,,809,-1.372931,49.236354
2021-857152,2021-08-05,000001,Vente,185000,5009,,LA MARQUETTERIE,B079,50190,50368,Nay,50,,,503680000A0330,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,514,-1.372779,49.236144
2021-857152,2021-08-05,000001,Vente,185000,5009,,LA MARQUETTERIE,B079,50190,50368,Nay,50,,,503680000A0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,-1.372779,49.236144
2021-857152,2021-08-05,000001,Vente,185000,,,LA MARQUETTERIE,B079,50190,50368,Nay,50,,,503680000A0331,,,,,,,,,,,,,0,,,,,J,jardins,,,771,-1.373059,49.236102
