id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1075077,2023-04-03,000001,Vente,20000,,,TOUGNOUNAT,B032,82120,82146,Puygaillard-de-Lomagne,82,,,821460000B0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19740,0.877265,43.966575
2023-1075077,2023-04-03,000001,Vente,20000,,,TOUGNOUNAT,B032,82120,82146,Puygaillard-de-Lomagne,82,,,821460000B0600,,,,,,,,,,,,,0,,,,,T,terres,,,3065,0.880046,43.966421
2023-1075077,2023-04-03,000001,Vente,20000,,,TOUGNOUNAT,B032,82120,82146,Puygaillard-de-Lomagne,82,,,821460000B0601,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1997,0.880218,43.966035
2023-1075077,2023-04-03,000001,Vente,20000,,,TOUGNOUNAT,B032,82120,82146,Puygaillard-de-Lomagne,82,,,821460000B0606,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4170,0.879461,43.966164
2023-1075077,2023-04-03,000001,Vente,20000,,,TOUGNOUNAT,B032,82120,82146,Puygaillard-de-Lomagne,82,,,821460000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,518,0.879173,43.96581
2023-1075077,2023-04-03,000001,Vente,20000,5032,,TOUGNOUNAT,B032,82120,82146,Puygaillard-de-Lomagne,82,,,821460000B0608,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,4300,0.878662,43.966385
2023-1075077,2023-04-03,000001,Vente,20000,,,TOUGNOUNAT,B032,82120,82146,Puygaillard-de-Lomagne,82,,,821460000B0609,,,,,,,,,,,,,0,,,,,T,terres,,,5070,0.879187,43.965598
2023-1075077,2023-04-03,000001,Vente,20000,,,TOUGNOUNAT,B032,82120,82146,Puygaillard-de-Lomagne,82,,,821460000B0610,,,,,,,,,,,,,0,,,,,T,terres,,,3074,0.878371,43.965467
