id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1342609,2019-01-03,000001,Vente,245000,94,,LES GERMONS(EST),B162,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZH0004,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,920,3.098339,47.748172
2019-1342609,2019-01-03,000001,Vente,245000,94,,LES GERMONS(EST),B162,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZH0004,,,,,,,,,,,,,0,1,Maison,170,4,T,terres,,,9700,3.098339,47.748172
2019-1343058,2019-04-05,000001,Vente,65000,,,CHAMPS DES PERNETS,B109,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZC0055,,,,,,,,,,,,,0,,,,,J,jardins,,,282,3.087669,47.737911
2019-1343058,2019-04-05,000001,Vente,65000,3,,RUE DE LA FONCEE,0058,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZC0056,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,571,3.087592,47.737719
2019-1343070,2019-04-05,000002,Vente,19000,,,PIECE DU CHATEAU,B219,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZT0038,,,,,,,,,,,,,0,,,,,S,sols,,,1657,3.03991,47.731621
2019-1343199,2019-05-07,000001,Vente,82000,97,,LES GERMONS(EST),B162,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZH0005,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,2850,3.098307,47.747469
2019-1343199,2019-05-07,000001,Vente,82000,97,,LES GERMONS(EST),B162,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZH0005,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,3.098307,47.747469
2019-1343229,2019-05-15,000001,Vente,98000,,,L ETANG DE VILLARD,B142,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZB0031,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,40520,3.068746,47.755409
2019-1343229,2019-05-15,000001,Vente,98000,,,L ETANG DE VILLARD,B142,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZB0031,,,,,,,,,,,,,0,,,,,P,prés,,,4940,3.068746,47.755409
2019-1343297,2019-05-29,000001,Vente,70000,165,,LA MOUSSERIE,B200,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZA0030,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1741,3.049622,47.750176
2019-1343297,2019-05-29,000001,Vente,70000,,,LA MOUSSERIE,B200,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,1618,3.049013,47.749866
2019-1343297,2019-05-29,000001,Vente,70000,,,LES TOUCHES,B262,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,27760,3.050084,47.750205
2019-1343345,2019-05-29,000001,Vente,46400,9018,,ROUTE DE SAINT FARGEAU,B249,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZK0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,963,3.091349,47.732247
2019-1343345,2019-05-29,000001,Vente,46400,9018,,ROUTE DE SAINT FARGEAU,B249,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZK0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.091349,47.732247
2019-1343345,2019-05-29,000001,Vente,46400,6,,RUE DU STADE,0205,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZK0051,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1008,3.091515,47.73195
2019-1343780,2019-08-30,000001,Vente,6000,,,LES VARENNES,B265,89350,89462,Villeneuve-les-Genêts,89,,,894620000A0399,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.089213,47.739589
2019-1343780,2019-08-30,000001,Vente,6000,,,LES VARENNES,B265,89350,89462,Villeneuve-les-Genêts,89,,,894620000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,434,3.08887,47.739516
2019-1343780,2019-08-30,000001,Vente,6000,,,LES VARENNES,B265,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,11910,3.088388,47.740371
2019-1344115,2019-10-12,000001,Vente,80000,,,CHAMP DES MADOIRES,B091,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,45682,3.054339,47.753984
2019-1344115,2019-10-12,000001,Vente,80000,,,CHAMP DES MADOIRES,B091,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZA0061,,,,,,,,,,,,,0,,,,,E,eaux,,,1320,3.054339,47.753984
2019-1344135,2019-10-17,000001,Vente,12278,,,LE CHAMP DE SEPTFOND,B088,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,14616,3.079127,47.714553
2019-1344135,2019-10-17,000001,Vente,12278,,,LE CHAMP DE SEPTFOND,B088,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,29234,3.079127,47.714553
2019-1344142,2019-10-29,000001,Vente terrain à bâtir,747,4,,ALL DES SABLONS,0190,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZK0088,,,,,,,,,,,,,0,1,Maison,154,6,T,terres,,,747,3.094273,47.734056
2019-1344206,2019-10-30,000002,Vente,117000,193,,LE CHAMP DE LA PORTE,B086,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZM0067,,,,,,,,,,,,,0,1,Maison,108,4,,,,,,3.091692,47.720242
2019-1344430,2019-12-06,000001,Vente,140000,9015,,BOIS DE FREMY,B022,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZE0058,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,500,3.101417,47.754883
2019-1344430,2019-12-06,000001,Vente,140000,9015,,BOIS DE FREMY,B022,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZE0058,,,,,,,,,,,,,0,1,Maison,165,4,J,jardins,,,6620,3.101417,47.754883
2019-1344491,2019-12-18,000001,Vente,40000,,,BOIS DE FREMY,B022,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZE0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6926,3.101294,47.7567
2019-1344491,2019-12-18,000001,Vente,40000,,,BOIS DE FREMY,B022,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZE0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,3.101294,47.7567
2019-1344498,2019-12-18,000001,Vente,18500,,,BOIS DE FREMY,B022,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZE0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,3.101869,47.757175
2019-1344498,2019-12-18,000001,Vente,18500,,,BOIS DE FREMY,B022,89350,89462,Villeneuve-les-Genêts,89,,,89462000ZE0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6942,3.101869,47.757175
