id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024548,2021-01-26,000001,Vente,20000,88,,LA NOE,B362,61420,61182,Gandelain,61,,,61182000ZN0077,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,420,-0.084975,48.468035
2021-1024548,2021-01-26,000001,Vente,20000,88,,LA NOE,B362,61420,61182,Gandelain,61,,,61182000ZN0077,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,1665,-0.084975,48.468035
2021-1025553,2021-01-11,000001,Vente,6000,,,LES TERTRES,B528,61420,61182,Gandelain,61,,,61182000ZM0068,,,,,,,,,,,,,0,,,,,P,prés,,,1245,-0.115046,48.474666
2021-1025553,2021-01-11,000001,Vente,6000,,,LES TERTRES,B528,61420,61182,Gandelain,61,,,61182000ZM0069,,,,,,,,,,,,,0,,,,,P,prés,,,4080,-0.114524,48.474254
2021-1026170,2021-04-15,000001,Vente,138000,191,,LES BORDEAUX,B023,61420,61182,Gandelain,61,,,61182000ZI0063,,,,,,,,,,,,,0,1,Maison,76,5,P,prés,,,8620,-0.090395,48.476452
2021-1026170,2021-04-15,000001,Vente,138000,191,,LES BORDEAUX,B023,61420,61182,Gandelain,61,,,61182000ZI0063,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,300,-0.090395,48.476452
2021-1026838,2021-05-12,000001,Vente,120000,157,,LA MORINIERE OUEST,B569,61420,61182,Gandelain,61,,,61182000ZC0052,,,,,,,,,,,,,0,1,Maison,143,4,J,jardins,POTAG,Jardin potager,591,-0.076811,48.486124
2021-1026838,2021-05-12,000001,Vente,120000,157,,LA MORINIERE OUEST,B569,61420,61182,Gandelain,61,,,61182000ZC0052,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,249,-0.076811,48.486124
2021-1026868,2021-05-17,000002,Vente,188000,,,LA PATRIE,B381,61420,61182,Gandelain,61,,,61182000ZR0042,,,,,,,,,,,,,0,,,,,P,prés,,,4087,-0.098214,48.493723
2021-1026868,2021-05-17,000002,Vente,188000,,,LA PATRIE,B381,61420,61182,Gandelain,61,,,61182000ZR0042,,,,,,,,,,,,,0,,,,,P,prés,,,4141,-0.098214,48.493723
2021-1026868,2021-05-17,000002,Vente,188000,145,,LA PATRIE,B381,61420,61182,Gandelain,61,,,61182000ZR0057,,,,,,,,,,,,,0,1,Maison,176,4,,,,,,-0.096917,48.494022
2021-1026868,2021-05-17,000002,Vente,188000,145,,LA PATRIE,B381,61420,61182,Gandelain,61,,,61182000ZR0057,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.096917,48.494022
2021-1026868,2021-05-17,000002,Vente,188000,145,,LA PATRIE,B381,61420,61182,Gandelain,61,,,61182000ZR0057,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.096917,48.494022
2021-1029383,2021-09-14,000001,Vente,190000,159,,LA MORINIERE,B356,61420,61182,Gandelain,61,,,61182000ZD0043,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,2121,-0.06937,48.485873
2021-1029383,2021-09-14,000001,Vente,190000,159,,LA MORINIERE,B356,61420,61182,Gandelain,61,,,61182000ZD0043,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,2121,-0.06937,48.485873
2021-1029383,2021-09-14,000001,Vente,190000,159,,LA MORINIERE,B356,61420,61182,Gandelain,61,,,61182000ZD0043,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,208,-0.06937,48.485873
2021-1029383,2021-09-14,000001,Vente,190000,,,LA MORINIERE,B356,61420,61182,Gandelain,61,,,61182000ZD0072,,,,,,,,,,,,,0,,,,,P,prés,,,5577,-0.070038,48.486574
2021-1029450,2021-09-14,000001,Vente,3500,,,LES MONTS DETONNES,B353,61420,61182,Gandelain,61,,,611820000F0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9020,-0.073808,48.451502
2021-1031447,2021-12-14,000001,Vente,3100,,,TAILLIS DE MULTONNE,B520,61420,61182,Gandelain,61,,,611820000F0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8410,-0.079306,48.452412
2021-1032009,2021-12-15,000001,Vente,15000,,,LE HOUX,B319,61420,61182,Gandelain,61,,,61182000ZP0034,,,,,,,,,,,,,0,,,,,S,sols,,,5350,-0.088289,48.463193
2021-1032231,2021-11-30,000001,Vente,219753.55,81,,LE HATEY,B581,61420,61182,Gandelain,61,,,61182000ZH0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,466,-0.081355,48.46183
2021-1032231,2021-11-30,000001,Vente,219753.55,81,,LE HATEY,B581,61420,61182,Gandelain,61,,,61182000ZH0042,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,466,-0.081355,48.46183
2021-1032231,2021-11-30,000001,Vente,219753.55,81,,LE HATEY,B581,61420,61182,Gandelain,61,,,61182000ZH0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,466,-0.081355,48.46183
2021-1032231,2021-11-30,000001,Vente,219753.55,81,,LE HATEY,B581,61420,61182,Gandelain,61,,,61182000ZH0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,466,-0.081355,48.46183
2021-1032231,2021-11-30,000001,Vente,219753.55,81,,LE HATEY,B581,61420,61182,Gandelain,61,,,61182000ZH0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,640,-0.081355,48.46183
2021-1032231,2021-11-30,000001,Vente,219753.55,81,,LE HATEY,B581,61420,61182,Gandelain,61,,,61182000ZH0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,640,-0.081355,48.46183
2021-1032231,2021-11-30,000001,Vente,219753.55,81,,LE HATEY,B581,61420,61182,Gandelain,61,,,61182000ZH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,-0.081355,48.46183
2021-1032231,2021-11-30,000001,Vente,219753.55,81,,LE HATEY,B581,61420,61182,Gandelain,61,,,61182000ZH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,-0.081355,48.46183
2021-1032231,2021-11-30,000001,Vente,219753.55,81,,LE HATEY,B581,61420,61182,Gandelain,61,,,61182000ZH0042,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,POTAG,Jardin potager,640,-0.081355,48.46183
2021-1032231,2021-11-30,000001,Vente,219753.55,81,,LE HATEY,B581,61420,61182,Gandelain,61,,,61182000ZH0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,640,-0.081355,48.46183
2021-1032231,2021-11-30,000001,Vente,219753.55,81,,LE HATEY,B581,61420,61182,Gandelain,61,,,61182000ZH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,-0.081355,48.46183
2021-1032231,2021-11-30,000001,Vente,219753.55,81,,LE HATEY,B581,61420,61182,Gandelain,61,,,61182000ZH0042,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,614,-0.081355,48.46183
2021-1032231,2021-11-30,000001,Vente,219753.55,,,LE HATEY,B581,61420,61182,Gandelain,61,,,61182000ZH0043,,,,,,,,,,,,,0,,,,,S,sols,,,286,-0.080446,48.46196
2021-1032231,2021-11-30,000001,Vente,219753.55,,,LE HATEY,B581,61420,61182,Gandelain,61,,,61182000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,16460,-0.080446,48.46196
2021-1032231,2021-11-30,000001,Vente,219753.55,,,BUTTE ROUGE,B036,61420,61182,Gandelain,61,,,61182000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,11210,-0.077783,48.461166
