siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302093,00015,21430209300015,O,1984-11-20,NN,,,2019-11-14T14:00:38,true,3,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214302390,00015,21430239000015,O,1983-03-01,11,2019,,2021-10-27T08:08:26,true,4,,,,,LE BOURG,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.618293,45.059359,0.32,street,Rue de l’École Buissonnière 43300 Siaugues-Sainte-Marie,43239_d7tcma,G,RUE DE L ECOLE BUISSONNIERE,
214302390,00023,21430239000023,O,1983-12-21,03,2019,,2021-10-27T08:08:26,false,3,,,,,LE BOURG,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.618293,45.059359,0.32,street,Rue de l’École Buissonnière 43300 Siaugues-Sainte-Marie,43239_d7tcma,G,RUE DE L ECOLE BUISSONNIERE,
214302390,00049,21430239000049,O,1997-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2012-12-25,F,USINE RELAIS PME,,,,68.20B,NAFRev2,N,3.633589,45.0928,0.65,street,Rue Saint Romain 43300 Siaugues-Sainte-Marie,43239_0530,D,RUE SAINT ROMAIN,
214302390,00056,21430239000056,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,3.633589,45.0928,0.65,street,Rue Saint Romain 43300 Siaugues-Sainte-Marie,43239_0530,D,RUE SAINT ROMAIN,
214302390,00064,21430239000064,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.633589,45.0928,0.65,street,Rue Saint Romain 43300 Siaugues-Sainte-Marie,43239_0530,D,RUE SAINT ROMAIN,
214302390,00072,21430239000072,O,2001-09-27,NN,,,2019-11-14T14:00:38,false,3,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SIAUGUES SAINTE MARIE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214302390,00080,21430239000080,O,2005-03-29,,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,LE BOURG,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE COMMERCIAL ATELIER RELAIS,,,,42.99Z,NAFRev2,N,3.618293,45.059359,0.32,street,Rue de l’École Buissonnière 43300 Siaugues-Sainte-Marie,43239_d7tcma,G,RUE DE L ECOLE BUISSONNIERE,
214302390,00098,21430239000098,O,2004-12-25,NN,,,2019-11-14T14:00:38,false,2,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
254300155,00010,25430015500010,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
254300700,00013,25430070000013,O,,,,,2019-11-14T14:00:38,true,1,,,,,SIAUGUES SAINTE MARIE,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.678656,45.062235,0.94,street,Rte de Siaugues 43300 Siaugues-Sainte-Marie,43239_f6f6wa,G,RTE DE SIAUGUES,
264302555,00018,26430255500018,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303777,00017,26430377700017,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301977,00014,27430197700014,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301985,00017,27430198500017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300607405,00010,30060740500010,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1996-07-27,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
300972874,00014,30097287400014,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300972874,00071,30097287400071,O,1999-01-01,NN,,,2021-02-23T10:35:50,false,3,,,,,SIAUGUES SAINT ROMAIN,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.635334,45.09457,0.94,street,Siaugues Saint Romain 43300 Siaugues-Sainte-Marie,43239_B376,G,SIAUGUES SAINT ROMAIN,
300991064,00035,30099106400035,O,1995-02-08,NN,,,2019-11-14T14:00:38,false,5,,,,PL,DE LA MAIRIE,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90E,NAFRev2,O,3.651465,45.095588,0.59,street,Route de la Planche 43300 Siaugues-Sainte-Marie,43239_jsuej0,G,ROUTE DE LA PLANCHE,
300991064,00043,30099106400043,O,2008-09-01,,,,2019-11-14T14:00:38,true,2,,,,PL,CLAUDE PIERRE FAVARD,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,3.632377,45.094138,0.87,street,Place Claude Pierre Favard 43300 Siaugues-Sainte-Marie,43239_0130,G,PLACE CLAUDE PIERRE FAVARD,
301927661,00019,30192766100019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,02.20,NAP,N,,,0,,,,,,
302116199,00126,30211619900126,O,2007-04-26,01,2019,,2021-10-27T08:14:15,false,3,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
303666614,00019,30366661400019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
304373764,00014,30437376400014,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BOISSIERES,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,N,3.618293,45.059359,0.43,street,Rue de l’École Buissonnière 43300 Siaugues-Sainte-Marie,43239_d7tcma,G,RUE DE L ECOLE BUISSONNIERE,
305497372,00022,30549737200022,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.4L,NAFRev1,N,,,0,,,,,,
305965121,00018,30596512100018,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
306397233,00017,30639723300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LANIAC,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,3.619516,45.094792,0.94,street,Laniac 43300 Siaugues-Sainte-Marie,43239_kyvo3q,G,LANIAC,
307076133,00015,30707613300015,O,1976-01-01,NN,,4333ZZ,2019-11-14T14:00:38,true,8,,,,LD,LANIAC,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,PECHE ET LOISIRS,47.23Z,NAFRev2,N,3.619516,45.094792,0.94,street,Laniac 43300 Siaugues-Sainte-Marie,43239_kyvo3q,G,LANIAC,
307187559,00025,30718755900025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LANIAC,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.80,NAP,N,3.619516,45.094792,0.94,street,Laniac 43300 Siaugues-Sainte-Marie,43239_kyvo3q,G,LANIAC,
307557777,00017,30755777700017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
312281850,00015,31228185000015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
312532559,00027,31253255900027,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
312631435,00012,31263143500012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1989-12-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
312796543,00014,31279654300014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
314269226,00028,31426922600028,O,1900-01-01,,,,2019-11-14T14:00:38,false,2,,,,,LAGNIAC,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.619516,45.094792,0.59,street,Laniac 43300 Siaugues-Sainte-Marie,43239_kyvo3q,G,LANIAC,
314269226,00036,31426922600036,O,2010-06-01,,,4334ZC,2019-11-14T14:00:38,true,2,,,,RUE,DE L'ENCLOS,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,,43.31Z,NAFRev2,N,3.631849,45.095488,0.94,street,Rue de l’Enclos 43300 Siaugues-Sainte-Marie,43239_0250,G,RUE DE L ENCLOS,
315277178,00051,31527717800051,O,2009-10-20,,,,2019-11-14T14:00:38,true,2,,,,,LES COMDAMINES,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,3.630456,45.096323,0.49,street,Quartier la Condamine Basse 43300 Siaugues-Sainte-Marie,43239_A100,G,QUARTIER LA CONDAMINE BASSE,
316674993,00019,31667499300019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOISSIERE,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.00,NAP,N,3.618293,45.059359,0.47,street,Rue de l’École Buissonnière 43300 Siaugues-Sainte-Marie,43239_d7tcma,G,RUE DE L ECOLE BUISSONNIERE,
317911402,00012,31791140200012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317989903,00016,31798990300016,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,VACHERESSE,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,01.2A,NAF1993,N,3.656317,45.088294,0.68,street,Chemin de Plancheresse 43300 Siaugues-Sainte-Marie,43239_nuh80u,G,CHEMIN DE PLANCHERESSE,
318431194,00030,31843119400030,O,2002-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BOSSIERES,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.632946,45.093301,0.47,street,Place des Dentelieres 43300 Siaugues-Sainte-Marie,43239_0170,G,PLACE DES DENTELIERES,
319680633,00017,31968063300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320124274,00012,32012427400012,O,1980-10-27,NN,,,2019-11-14T14:00:38,true,1,,,,,SILCUZIN,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
320627680,00012,32062768000012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,POMMIER,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,3.630456,45.096323,0.35,street,Quartier la Condamine Basse 43300 Siaugues-Sainte-Marie,43239_A100,G,QUARTIER LA CONDAMINE BASSE,
321206302,00010,32120630200010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,REILHAC,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,3.602366,45.078186,0.34,street,Marminhac 43300 Siaugues-Sainte-Marie,43239_bxu2oj,G,MARMINHAC,
322080599,00028,32208059900028,O,1987-12-25,NN,,,2019-11-14T14:00:38,true,3,,,,,FARGES,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.621726,45.080589,0.39,street,Rue de la Fage 43300 Siaugues-Sainte-Marie,43239_9ifpwf,G,RUE DE LA FAGE,
322241829,00017,32224182900017,O,,,,,2019-11-14T14:00:38,true,1,,,,,BUSSAC BAS,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.618204,45.057006,0.94,street,Bussac Bas 43300 Siaugues-Sainte-Marie,43239_B050,G,BUSSAC BAS,
322264037,00019,32226403700019,O,1981-07-01,NN,,,2019-11-14T14:00:38,true,6,,,,,LIMAGNE,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,3.646715,45.065421,0.94,street,Limagne 43300 Siaugues-Sainte-Marie,43239_a9q50k,G,LIMAGNE,
322264037,00027,32226403700027,O,2000-05-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LIMAGNE,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,3.646715,45.065421,0.94,street,Limagne 43300 Siaugues-Sainte-Marie,43239_a9q50k,G,LIMAGNE,
324749878,00017,32474987800017,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,2,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
325825370,00019,32582537000019,O,1982-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,RILHAC,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.602366,45.078186,0.38,street,Marminhac 43300 Siaugues-Sainte-Marie,43239_bxu2oj,G,MARMINHAC,
326328523,00021,32632852300021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MARMINHAC,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,86.12,NAP,N,3.602366,45.078186,0.94,street,Marminhac 43300 Siaugues-Sainte-Marie,43239_bxu2oj,G,MARMINHAC,
326577590,00010,32657759000010,O,1983-01-15,NN,,,2019-11-14T14:00:38,false,3,,,,,CHEZ M MUNIER LIMAGNE,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
326577590,00028,32657759000028,O,2005-02-24,,,,2020-02-01T03:56:10,true,2,CHEZ M. PHILIPPE DELAIR,,,,FARGES,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.621726,45.080589,0.39,street,Rue de la Fage 43300 Siaugues-Sainte-Marie,43239_9ifpwf,G,RUE DE LA FAGE,
326619020,00018,32661902000018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326759388,00027,32675938800027,O,2007-01-29,01,2019,4520AA,2021-10-27T08:25:27,false,4,,,,,LE BOURG,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,47.30Z,NAFRev2,O,3.618293,45.059359,0.32,street,Rue de l’École Buissonnière 43300 Siaugues-Sainte-Marie,43239_d7tcma,G,RUE DE L ECOLE BUISSONNIERE,
326921335,00013,32692133500013,O,1983-04-01,NN,,,2021-02-23T10:48:45,true,3,,,,,BUSSAC BAS,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.618204,45.057006,0.94,street,Bussac Bas 43300 Siaugues-Sainte-Marie,43239_B050,G,BUSSAC BAS,
327796975,00016,32779697500016,O,1983-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BOISSIERES STE MARIE CHAZE,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.6004,45.053668,0.5,locality,Sainte Marie des Chazes 43300 Siaugues-Sainte-Marie,43239_B373,G,SAINTE MARIE DES CHAZES,
328853767,00015,32885376700015,O,1984-01-15,NN,,,2019-11-14T14:00:38,true,5,,,,,BUSSAC HAUT,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,3.640806,45.105348,0.94,locality,Bussac Haut 43300 Siaugues-Sainte-Marie,43239_B051,G,BUSSAC HAUT,
329962492,00016,32996249200016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.22,NAP,N,,,0,,,,,,
331226159,00019,33122615900019,O,1984-11-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,85.1G,NAF1993,O,,,0,,,,,,
334635141,00016,33463514100016,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
335037826,00013,33503782600013,O,1985-09-01,NN,,,2019-11-14T14:00:38,true,1,,,,,FARGES,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,3.621726,45.080589,0.39,street,Rue de la Fage 43300 Siaugues-Sainte-Marie,43239_9ifpwf,G,RUE DE LA FAGE,
339287021,00010,33928702100010,O,1986-10-06,00,2019,,2021-10-27T08:32:40,true,6,,,,RTE,DE SILCUZIN,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,75.00Z,NAFRev2,O,3.678656,45.062235,0.55,street,Rte de Siaugues 43300 Siaugues-Sainte-Marie,43239_f6f6wa,G,RTE DE SIAUGUES,
342346152,00016,34234615200016,O,1987-09-21,NN,,,2019-11-14T14:00:38,false,4,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
343303251,00015,34330325100015,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.2E,NAF1993,N,3.618293,45.059359,0.32,street,Rue de l’École Buissonnière 43300 Siaugues-Sainte-Marie,43239_d7tcma,G,RUE DE L ECOLE BUISSONNIERE,
347720120,00018,34772012000018,O,1988-07-01,02,2019,,2021-10-27T08:38:03,true,5,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
348428319,00019,34842831900019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA MAIRIE,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,62.11,NAP,N,3.651465,45.095588,0.59,street,Route de la Planche 43300 Siaugues-Sainte-Marie,43239_jsuej0,G,ROUTE DE LA PLANCHE,
349708826,00012,34970882600012,O,1989-02-21,NN,,,2019-11-14T14:00:38,true,1,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
350764593,00017,35076459300017,O,1989-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
351663752,00019,35166375200019,O,1989-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LANIAC,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,3.619516,45.094792,0.94,street,Laniac 43300 Siaugues-Sainte-Marie,43239_kyvo3q,G,LANIAC,
353413107,00015,35341310700015,O,1990-01-23,NN,,,2019-11-14T14:00:38,false,4,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353832892,00023,35383289200023,O,2006-08-01,,,,2019-11-14T14:00:38,false,3,LE BOURG,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,3.618293,45.059359,0.32,street,Rue de l’École Buissonnière 43300 Siaugues-Sainte-Marie,43239_d7tcma,D,RUE DE L ECOLE BUISSONNIERE,
356000836,03353,35600083603353,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE L'EGLISE,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.599971,45.054294,0.82,street,Place de l’Église 43300 Siaugues-Sainte-Marie,43239_5j6l1r,G,PLACE DE L EGLISE,
378094593,00019,37809459300019,O,1990-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,PL,DE L'EGLISE,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2013-03-09,F,,,,,69.10Z,NAFRev2,N,3.599971,45.054294,0.82,street,Place de l’Église 43300 Siaugues-Sainte-Marie,43239_5j6l1r,G,PLACE DE L EGLISE,
378818702,00011,37881870200011,O,1990-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MONTPLOT,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.6449792,45.1138784,0.89,poi.track,Chemin de Montplot Préaux,https://osm.org/way/306412409,G,,
379512999,00010,37951299900010,O,1990-10-09,11,2019,,2021-10-27T08:07:20,true,5,,,,,SIAUGUES-SAINT-ROMAIN,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,64.20Z,NAFRev2,O,3.635334,45.09457,0.94,street,Siaugues Saint Romain 43300 Siaugues-Sainte-Marie,43239_B376,G,SIAUGUES SAINT ROMAIN,
379528128,00018,37952812800018,O,1990-10-01,,,,2019-11-14T14:00:38,true,4,,,,,MAISON CAFE AU LAIT,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
380386854,01289,38038685401289,O,1991-06-28,NN,,,2020-09-22T08:27:53,false,4,,,,RUE,GENERAL J.B DE MORANGIES,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,3.632579,45.093638,0.95,street,Rue General J.b de Morangies 43300 Siaugues-Sainte-Marie,43239_0330,G,RUE GENERAL J B DE MORANGIES,
381304393,00022,38130439300022,O,2007-04-13,NN,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,15.1F,NAFRev1,N,3.618293,45.059359,0.32,street,Rue de l’École Buissonnière 43300 Siaugues-Sainte-Marie,43239_d7tcma,G,RUE DE L ECOLE BUISSONNIERE,
381465269,00011,38146526900011,O,1991-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
383143641,00025,38314364100025,O,1992-01-01,NN,,,2021-12-08T13:56:47,false,4,,,,,,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
383143641,00033,38314364100033,O,2020-10-29,,,,2022-01-01T15:15:15,true,1,,1,,RUE,CATALIERES,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,86.90D,NAFRev2,N,3.628427,45.094041,0.88,housenumber,1 Rue des Catalières 43300 Siaugues-Sainte-Marie,43239_qjnha5_00001,G,1 RUE DES CATALIERES,
384265542,00025,38426554200025,O,1999-01-01,01,2019,,2021-10-27T08:13:00,true,3,,,,,RILHAC,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.602366,45.078186,0.38,street,Marminhac 43300 Siaugues-Sainte-Marie,43239_bxu2oj,G,MARMINHAC,
384423315,00017,38442331500017,O,1991-11-27,NN,,,2019-11-14T14:00:38,true,1,,,,,RILHAC,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2A,NAF1993,N,3.602366,45.078186,0.38,street,Marminhac 43300 Siaugues-Sainte-Marie,43239_bxu2oj,G,MARMINHAC,
387783483,00010,38778348300010,O,1992-05-02,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.23Z,NAFRev2,N,3.618293,45.059359,0.32,street,Rue de l’École Buissonnière 43300 Siaugues-Sainte-Marie,43239_d7tcma,G,RUE DE L ECOLE BUISSONNIERE,
387783483,00028,38778348300028,O,1974-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.618293,45.059359,0.32,street,Rue de l’École Buissonnière 43300 Siaugues-Sainte-Marie,43239_d7tcma,G,RUE DE L ECOLE BUISSONNIERE,
387901051,00012,38790105100012,O,1992-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SIAUGUES ST ROMAIN,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.635334,45.09457,0.84,street,Siaugues Saint Romain 43300 Siaugues-Sainte-Marie,43239_B376,G,SIAUGUES SAINT ROMAIN,
388274110,00021,38827411000021,O,2016-06-01,01,2019,,2021-10-27T08:15:39,false,1,CHEZ M SOUVETON JEAN PIER,,,,LD MONTPLOT,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,74.90B,NAFRev2,N,4.6449792,45.1138784,0.89,poi.track,Chemin de Montplot Préaux,https://osm.org/way/306412409,G,,
389198961,00010,38919896100010,O,1992-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VERGONZAC,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.615753,45.060303,0.94,street,Vergonzac 43300 Siaugues-Sainte-Marie,43239_jhylfy,G,VERGONZAC,
389314048,00015,38931404800015,O,1992-11-01,00,2019,,2021-10-27T08:16:50,true,3,,,,,POMMIER,43300,SIAUGUES-SAINTE-MARIE,,,43239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.630456,45.096323,0.35,street,Quartier la Condamine Basse 43300 Siaugues-Sainte-Marie,43239_A100,G,QUARTIER LA CONDAMINE BASSE,