id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-929429,2023-03-15,000001,Vente,170000,1,,LA PETITE HARANGERE,B345,72260,72202,Monhoudou,72,,,72202000ZC0085,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1810,0.331062,48.28049
2023-929429,2023-03-15,000001,Vente,170000,1,,LA PETITE HARANGERE,B345,72260,72202,Monhoudou,72,,,72202000ZC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1810,0.331062,48.28049
2023-929429,2023-03-15,000001,Vente,170000,,,LES FOSSES ROBERTS,B203,72260,72202,Monhoudou,72,,,72202000ZC0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2519,0.33115,48.280607
2023-931153,2023-04-12,000001,Vente,70482,,,L ENFER,B192,72260,72202,Monhoudou,72,,,72202000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,8300,0.309854,48.29472
2023-936780,2023-10-04,000001,Vente,166000,,,LE COTEAU,B181,72260,72202,Monhoudou,72,,,72202000ZA0024,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,4040,0.315467,48.295172
2023-936780,2023-10-04,000001,Vente,166000,,,LE COTEAU,B181,72260,72202,Monhoudou,72,,,72202000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,20800,0.315467,48.295172
2023-936780,2023-10-04,000001,Vente,166000,2,,LE COTEAU,B181,72260,72202,Monhoudou,72,,,72202000ZA0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,400,0.313394,48.296192
2023-936780,2023-10-04,000001,Vente,166000,2,,LE COTEAU,B181,72260,72202,Monhoudou,72,,,72202000ZA0025,,,,,,,,,,,,,0,1,Maison,48,2,AG,terrains d'agrément,,,400,0.313394,48.296192
2023-936780,2023-10-04,000001,Vente,166000,2,,LE COTEAU,B181,72260,72202,Monhoudou,72,,,72202000ZA0025,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1800,0.313394,48.296192
2023-936780,2023-10-04,000001,Vente,166000,2,,LE COTEAU,B181,72260,72202,Monhoudou,72,,,72202000ZA0025,,,,,,,,,,,,,0,1,Maison,48,2,P,prés,,,1800,0.313394,48.296192
2023-936780,2023-10-04,000001,Vente,166000,2,,LE COTEAU,B181,72260,72202,Monhoudou,72,,,72202000ZA0025,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,4440,0.313394,48.296192
2023-936780,2023-10-04,000001,Vente,166000,2,,LE COTEAU,B181,72260,72202,Monhoudou,72,,,72202000ZA0025,,,,,,,,,,,,,0,1,Maison,48,2,VE,vergers,CIDRE,Cidre,4440,0.313394,48.296192
2023-936780,2023-10-04,000001,Vente,166000,2,,LE COTEAU,B181,72260,72202,Monhoudou,72,,,72202000ZA0025,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,22950,0.313394,48.296192
2023-936780,2023-10-04,000001,Vente,166000,2,,LE COTEAU,B181,72260,72202,Monhoudou,72,,,72202000ZA0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1440,0.313394,48.296192
2023-936780,2023-10-04,000001,Vente,166000,2,,LE COTEAU,B181,72260,72202,Monhoudou,72,,,72202000ZA0025,,,,,,,,,,,,,0,1,Maison,48,2,T,terres,,,22950,0.313394,48.296192
2023-936780,2023-10-04,000001,Vente,166000,2,,LE COTEAU,B181,72260,72202,Monhoudou,72,,,72202000ZA0025,,,,,,,,,,,,,0,1,Maison,48,2,T,terres,,,22950,0.313394,48.296192
2023-936780,2023-10-04,000001,Vente,166000,2,,LE COTEAU,B181,72260,72202,Monhoudou,72,,,72202000ZA0025,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,22950,0.313394,48.296192
2023-936780,2023-10-04,000001,Vente,166000,2,,LE COTEAU,B181,72260,72202,Monhoudou,72,,,72202000ZA0025,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1440,0.313394,48.296192
2023-936780,2023-10-04,000001,Vente,166000,,,L ENFER,B192,72260,72202,Monhoudou,72,,,72202000ZH0004,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.312191,48.294688
2023-936780,2023-10-04,000001,Vente,166000,,,L ENFER,B192,72260,72202,Monhoudou,72,,,72202000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,33460,0.312191,48.294688
2023-936780,2023-10-04,000001,Vente,166000,,,LE MOULIN A VENT,B287,72260,72202,Monhoudou,72,,,72202000ZH0015,,,,,,,,,,,,,0,,,,,P,prés,,,7400,0.316175,48.294081
2023-938335,2023-12-01,000001,Vente,140000,23,,RUE DE LA FABRIQUE,0060,72260,72202,Monhoudou,72,,,722020000B0218,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,306,0.326954,48.28625
2023-938335,2023-12-01,000001,Vente,140000,,,RUE DE LA FABRIQUE,0060,72260,72202,Monhoudou,72,,,722020000B0408,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.326868,48.286301
