siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101917,00018,21410191700018,O,1983-03-01,NN,,,2021-10-27T08:08:20,true,3,,,,,,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264104548,00013,26410454800013,O,1995-12-25,NN,,,2010-06-26T03:09:40,true,2,,,,,MAIRIE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294100458,00016,29410045800016,O,1984-01-09,NN,,,2007-07-23T13:23:34,true,3,,,,,,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
318006830,00018,31800683000018,O,1980-01-01,01,2020,,2022-08-29T09:15:45,true,4,,,,,MAUVINET,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.437713,47.806133,0.93,street,Mauvinet 41370 Roches,41191_80179u,G,MAUVINET,
322118936,00010,32211893600010,O,,NN,,,,true,1,,,,,MAIRIE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325094894,00012,32509489400012,O,,,,,,true,1,,,,,,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
327323358,00025,32732335800025,O,2004-01-20,NN,,,2022-10-04T04:12:12,true,3,,,,,LA PETITE VOVE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.454143,47.791144,0.93,street,La Petite Vove 41370 Roches,41191_B024,G,LA PETITE VOVE,
330332032,00011,33033203200011,O,,,,,,true,1,,,,,LA PESONNIERE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,80.04,NAP,N,1.454143,47.791144,0.34,street,La Petite Vove 41370 Roches,41191_B024,G,LA PETITE VOVE,
330366345,00016,33036634500016,O,1984-06-22,NN,,,,false,4,,,,,,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
330597907,00014,33059790700014,O,1984-07-13,NN,,,2007-01-18T09:19:19,true,4,,,,,,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332136340,00012,33213634000012,O,,NN,,,,true,1,,,,LD,LA GRANDE VOVE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,1.454143,47.791144,0.49,street,La Petite Vove 41370 Roches,41191_B024,G,LA PETITE VOVE,
334968575,00012,33496857500012,O,,NN,,,,true,1,,,,,,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
345389829,00010,34538982900010,O,,NN,,,,true,1,,8,,RTE,,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,69.12,NAP,N,1.451485,47.797695,0.59,housenumber,8 Route de Briou 41370 Roches,41191_0020_00008,G,8 ROUTE DE BRIOU,
348385352,00011,34838535200011,O,1988-10-10,,,,,true,4,,2,,RTE,DE BRIOU,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,60.2L,NAF1993,N,1.450049,47.797642,0.81,housenumber,2 Route de Briou 41370 Roches,41191_0020_00002,G,2 ROUTE DE BRIOU,
349993386,00011,34999338600011,O,1988-10-01,NN,,,,true,4,,,,,L ABBAYE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
349994079,00011,34999407900011,O,,NN,,,,true,1,,,,,,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
387533805,00025,38753380500025,O,2004-11-02,NN,,4332BB,2021-03-10T08:36:33,true,6,,4,,RUE,DE BRIOU,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,43.32B,NAFRev2,N,1.450846,47.79768,0.75,housenumber,4 Route de Briou 41370 Roches,41191_0020_00004,G,4 ROUTE DE BRIOU,
389166067,00022,38916606700022,O,1992-11-16,NN,,,2012-05-05T04:26:26,false,3,,,,,LE VILLIERS,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.454941,47.780929,0.93,street,Le Villiers 41370 Roches,41191_2jeh0y,G,LE VILLIERS,
391746096,00018,39174609600018,O,,NN,,,,true,1,,11,-,,GRANDE RUE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.1K,NAF1993,N,1.449541,47.796368,0.94,housenumber,11 Grande Rue 41370 Roches,41191_0060_00011,G,11 GRANDE RUE,
393526470,00017,39352647000017,O,,NN,,,,true,1,,2,,RTE,,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,60.2L,NAF1993,N,1.450049,47.797642,0.59,housenumber,2 Route de Briou 41370 Roches,41191_0020_00002,G,2 ROUTE DE BRIOU,
394101653,00019,39410165300019,O,1994-02-01,NN,,,2008-01-04T17:59:46,true,3,,,,,L ABBAYE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
397969296,00011,39796929600011,O,,NN,,,,true,1,,,,,,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411202963,00012,41120296300012,O,1996-12-01,01,2020,,2022-08-29T09:28:08,true,3,,,,LD,LA GRANDE VOVE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.454143,47.791144,0.49,street,La Petite Vove 41370 Roches,41191_B024,G,LA PETITE VOVE,
411202963,00020,41120296300020,O,2003-08-12,NN,,,2015-05-14T07:53:22,false,4,,,,LD,LA GRANDE VOVE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.454143,47.791144,0.49,street,La Petite Vove 41370 Roches,41191_B024,G,LA PETITE VOVE,
411203284,00012,41120328400012,O,1996-12-01,,,,,true,1,,,,LD,LA GRANDE VOVE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.454143,47.791144,0.49,street,La Petite Vove 41370 Roches,41191_B024,G,LA PETITE VOVE,
413031154,00011,41303115400011,O,1976-01-01,NN,,,2015-02-04T03:35:43,true,5,,,,,LA PETITE VOUE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,1.454143,47.791144,0.74,street,La Petite Vove 41370 Roches,41191_B024,G,LA PETITE VOVE,
414246447,00018,41424644700018,O,1997-10-01,NN,,,2017-05-04T06:23:56,true,4,,21,,,GRANDE RUE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,1.449302,47.796039,0.94,housenumber,21 Grande Rue 41370 Roches,41191_0060_00021,G,21 GRANDE RUE,
418573143,00017,41857314300017,O,1958-12-13,NN,,,2020-12-09T08:34:01,true,3,,,,,MAUVINET,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.437713,47.806133,0.93,street,Mauvinet 41370 Roches,41191_80179u,G,MAUVINET,
420185084,00019,42018508400019,O,1982-12-31,NN,,,2008-01-04T23:48:03,true,3,,2,,RUE,DE L EGLISE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.449737,47.795932,0.93,housenumber,2 Rue de l’Eglise 41370 Roches,41191_0040_00002,G,2 RUE DE L EGLISE,
421582537,00021,42158253700021,O,2001-03-01,NN,,,2021-02-23T11:42:56,true,5,,23,,,GRANDE RUE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,1.449454,47.795757,0.94,housenumber,23 Grande Rue 41370 Roches,41191_0060_00023,G,23 GRANDE RUE,
451805832,00016,45180583200016,O,2004-02-01,NN,,,2015-05-14T04:49:08,true,3,LA PETITE VOVE,,,,,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.454143,47.791144,0.93,street,La Petite Vove 41370 Roches,41191_B024,D,LA PETITE VOVE,
488228289,00010,48822828900010,O,2006-02-01,01,2020,,2022-08-29T09:20:12,true,2,FERME DE L'ABBAYE,27,,,GRANDE RUE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.449326,47.795282,0.94,housenumber,27 Grande Rue 41370 Roches,41191_0060_00027,G,27 GRANDE RUE,
511946170,00012,51194617000012,O,2009-04-02,,,,2009-04-21T09:05:58,true,1,,2,,RUE,DE L'EGLISE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,68.20B,NAFRev2,N,1.449737,47.795932,0.93,housenumber,2 Rue de l’Eglise 41370 Roches,41191_0040_00002,G,2 RUE DE L EGLISE,
512807918,00010,51280791800010,O,2009-05-11,,,,2012-11-10T00:56:03,true,2,,10,,,GRANDE RUE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2010-10-24,F,,,,,47.89Z,NAFRev2,N,1.449835,47.796929,0.94,housenumber,10 Grande Rue 41370 Roches,41191_0060_00010,G,10 GRANDE RUE,
531155158,00029,53115515800029,O,2011-03-01,,,,2011-09-19T02:44:20,false,1,,,,,LA GRANDE VOVE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,1.454143,47.791144,0.49,street,La Petite Vove 41370 Roches,41191_B024,G,LA PETITE VOVE,
752515569,00016,75251556900016,O,2012-07-01,,,,2013-07-04T08:31:06,true,2,,8,,RTE,DE BRIOU,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.89Z,NAFRev2,N,1.451485,47.797695,0.81,housenumber,8 Route de Briou 41370 Roches,41191_0020_00008,G,8 ROUTE DE BRIOU,
753657121,00103,75365712100103,O,2012-12-20,,,,2012-12-21T10:32:27,false,1,CHEZ MR RICHARD FERME DE L'ABBAYE,27,,,GRANDE RUE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,35.11Z,NAFRev2,N,1.449326,47.795282,0.94,housenumber,27 Grande Rue 41370 Roches,41191_0060_00027,G,27 GRANDE RUE,
775404817,00014,77540481700014,O,1900-01-01,,,,2018-07-03T16:21:40,true,4,MAIRIE,,,,MAIRIE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
775404825,00017,77540482500017,O,1900-01-01,NN,,,2007-01-18T09:45:14,true,4,,,,,MAIRIE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
790107700,00011,79010770000011,O,2012-12-01,,,,2021-01-27T03:50:39,true,2,,23,,,GRANDE RUE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.11Z,NAFRev2,N,1.449454,47.795757,0.94,housenumber,23 Grande Rue 41370 Roches,41191_0060_00023,G,23 GRANDE RUE,
791454648,00019,79145464800019,O,2013-02-25,,,,2020-06-02T09:18:12,false,2,,27,,,"GRANDE RUE, L'ABBAYE",41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,47.99A,NAFRev2,N,1.449326,47.795282,0.62,housenumber,27 Grande Rue 41370 Roches,41191_0060_00027,G,27 GRANDE RUE,
802825091,00019,80282509100019,O,2014-06-02,,,,2014-06-12T08:39:45,true,1,FERME DE L'ABBAYE,27,,,GRANDE RUE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,68.20B,NAFRev2,N,1.449326,47.795282,0.94,housenumber,27 Grande Rue 41370 Roches,41191_0060_00027,G,27 GRANDE RUE,
810515817,00015,81051581700015,O,2015-04-01,,,4339ZZ,2015-03-30T09:09:35,true,1,,1,,IMP,DU BOUT AUX POIS,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.39Z,NAFRev2,N,1.45054,47.796658,0.85,housenumber,1 Impasse du Bout aux Pois 41370 Roches,41191_0019_00001,G,1 IMPASSE DU BOUT AUX POIS,
818394124,00015,81839412400015,O,2014-09-05,,,,2016-02-12T08:28:17,true,1,,2,,,GRANDE RUE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,47.99A,NAFRev2,N,1.44962,47.797346,0.94,housenumber,2 Grande Rue 41370 Roches,41191_0060_00002,G,2 GRANDE RUE,
818817934,00016,81881793400016,O,2016-02-01,01,2020,,2022-08-29T10:09:41,true,1,,21,,,GRANDE RUE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,O,1.449302,47.796039,0.94,housenumber,21 Grande Rue 41370 Roches,41191_0060_00021,G,21 GRANDE RUE,
830441671,00013,83044167100013,O,2017-06-01,,,,2023-02-17T08:35:06,true,3,,,,,LE VILLIERS,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,LE CLOS DU TILLEUL,68.20B,NAFRev2,O,1.454941,47.780929,0.93,street,Le Villiers 41370 Roches,41191_2jeh0y,G,LE VILLIERS,
850902073,00012,85090207300012,O,2019-06-03,,,8121ZZ,2019-05-20T11:32:33,true,1,,6,,RUE,DE BRIOU,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2019-06-03,A,FABRICE MULTISERVICES,,,,81.21Z,NAFRev2,N,1.45113,47.797674,0.75,housenumber,6 Route de Briou 41370 Roches,41191_0020_00006,G,6 ROUTE DE BRIOU,
903125748,00017,90312574800017,O,2021-07-13,,,,2021-09-15T08:18:22,true,1,,,,,LE VILLIERS,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,90.01Z,NAFRev2,N,1.454941,47.780929,0.93,street,Le Villiers 41370 Roches,41191_2jeh0y,G,LE VILLIERS,
914109871,00014,91410987100014,O,2022-02-28,,,,2022-06-02T08:31:32,true,1,,3,,,GRANDE RUE,41370,ROCHES,,,41191,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,35.11Z,NAFRev2,N,1.449561,47.797111,0.94,housenumber,3 Grande Rue 41370 Roches,41191_0060_00003,G,3 GRANDE RUE,
