siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700361,00014,21470036100014,O,1983-03-01,03,2020,,2022-08-29T09:07:23,true,4,,,,,,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700361,00022,21470036100022,O,1983-12-21,NN,,,,false,4,,,,,,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214700361,00030,21470036100030,O,1992-09-01,01,2020,,2022-08-29T09:07:23,false,3,,,,,LE BOURG,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.97155,44.418308,0.62,street,Bourg Est 47370 Bourlens,47036_B013,G,BOURG EST,
214700361,00048,21470036100048,O,1996-01-01,NN,,,2014-08-06T09:24:26,false,4,MAIRIE,,,,,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.958953,44.428408,0.37,street,Laborie 47370 Bourlens,47036_nv5ztw,D,LABORIE,
264700295,00019,26470029500019,O,1983-03-01,NN,,,2017-08-06T14:12:12,true,4,,,,,,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301039806,00015,30103980600015,O,,,,,,true,1,,,,,,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
301906384,00013,30190638400013,O,,NN,,,,true,1,,,,,AU BOURG,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,67.04,NAP,N,0.989048,44.424484,0.41,street,Thil Haut 47370 Bourlens,47036_B096,G,THIL HAUT,
308948835,00019,30894883500019,O,,NN,,,,true,1,,,,,,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
310299821,00010,31029982100010,O,1977-01-01,,,,2021-02-23T10:38:39,true,4,,,,,SEBEILLE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,0.964689,44.448782,0.94,street,Sebeille 47370 Bourlens,47036_0ezfdo,G,SEBEILLE,
311432595,00024,31143259500024,O,1987-12-23,,,,,true,1,,,,,,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
314706854,00010,31470685400010,O,1900-01-01,,,,2019-04-05T10:12:51,false,2,,,,,GABOT,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,0.976867,44.418507,0.94,street,Gabot 47370 Bourlens,47036_xc8uxq,G,GABOT,
316508191,00012,31650819100012,O,,NN,,,,true,1,,,,,,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
316844075,00010,31684407500010,O,1979-01-01,NN,,,2020-08-25T10:27:04,true,2,,,,,AU BOURG,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,,,,0.989048,44.424484,0.41,street,Thil Haut 47370 Bourlens,47036_B096,G,THIL HAUT,
317283497,00012,31728349700012,O,1979-01-01,NN,,4391AZ,2019-02-25T19:35:01,true,5,,,,,LE BOURG,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.91A,NAFRev2,N,0.97155,44.418308,0.62,street,Bourg Est 47370 Bourlens,47036_B013,G,BOURG EST,
317997864,00028,31799786400028,O,2000-11-02,NN,,,2008-11-07T00:33:43,true,3,,,,,CASSE GROS,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,20.3Z,NAFRev1,N,0.951554,44.43184,0.93,street,Casse Gros 47370 Bourlens,47036_B016,G,CASSE GROS,
318714896,00038,31871489600038,O,1991-10-02,NN,,,,true,3,,,,,AU BOURG,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,N,0.989048,44.424484,0.41,street,Thil Haut 47370 Bourlens,47036_B096,G,THIL HAUT,
320325046,00029,32032504600029,O,1984-01-01,NN,,,,true,1,,,,,GAUTHIER,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,0.973226,44.419113,0.92,street,Route de Gauthier 47370 Bourlens,47036_pza7ey,G,ROUTE DE GAUTHIER,
322140179,00019,32214017900019,O,,,,,,true,1,,,,,BES,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.950692,44.41708,0.93,street,Bes 47370 Bourlens,47036_ef39ln,G,BES,
322350802,00011,32235080200011,O,1981-08-01,NN,,,2019-08-22T10:38:48,true,8,,,,LD,SIMOU,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2019-07-12,A,STAR 2000,,,DJ ROSS,93.29Z,NAFRev2,N,0.959714,44.416004,0.94,street,Simou 47370 Bourlens,47036_8i8yfw,G,SIMOU,
322350802,00029,32235080200029,O,2002-06-01,NN,,,2006-10-27T01:18:17,false,3,,,,,SIMOU,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.959714,44.416004,0.94,street,Simou 47370 Bourlens,47036_8i8yfw,G,SIMOU,
325095297,00017,32509529700017,O,,,,,,true,1,,,,,RUCHAUD,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.969905,44.439171,0.93,street,Ruchaud 47370 Bourlens,47036_tob021,G,RUCHAUD,
326156171,00018,32615617100018,O,1900-01-01,,,4312BA,2021-09-24T08:35:54,true,4,,,,LD,SEBAILLE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.12A,NAFRev2,N,0.964689,44.448782,0.62,street,Sebeille 47370 Bourlens,47036_0ezfdo,G,SEBEILLE,
328004544,00040,32800454400040,O,1992-06-01,NN,,,,true,4,,,,LD,MAYONNADE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,0.965138,44.434367,0.93,street,Mayonnade 47370 Bourlens,47036_8xjd4r,G,MAYONNADE,
328598016,00017,32859801600017,O,1983-12-07,NN,,,2018-09-29T12:24:19,true,6,,,,,FRANCE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.47Z,NAFRev2,O,0.980701,44.432573,0.93,street,France 47370 Bourlens,47036_lnzmt7,G,FRANCE,
329130645,00016,32913064500016,O,,NN,,,,true,1,,,,,THIL HAUT,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,0.989048,44.424484,0.93,street,Thil Haut 47370 Bourlens,47036_B096,G,THIL HAUT,
330969411,00033,33096941100033,O,1999-03-15,NN,,,2006-10-27T02:07:35,true,3,,,,LD,SAULET,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,3.6852288,47.2577303,0.89,poi,Pont du Saulet Corbigny,https://osm.org/way/118293040,G,,
331795716,00017,33179571600017,O,,,,,,true,1,,,,,RIVALS,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,35.05,NAP,N,1.4446372,43.6060031,0.89,poi.bar,Le Rivals (Bar) Toulouse,https://osm.org/node/2447064482,G,,
333530632,00012,33353063200012,O,,NN,,,,true,1,,,,,CHATEAU LARROQUE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.73,NAP,N,0.2770595,43.9831333,0.89,poi.castle,Stauzis (Château) Larroque-sur-l'Osse,https://osm.org/node/3299141021,G,,
333715209,00016,33371520900016,O,1950-02-15,NN,,4332AA,2022-04-11T19:35:50,true,6,,,,,MERDEFER,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.32A,NAFRev2,N,0.976267,44.436202,0.93,street,Merdefer 47370 Bourlens,47036_zuwq1m,G,MERDEFER,
334981768,00016,33498176800016,O,,NN,,,,true,1,,,,,LASTEOULES,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.02,NAP,N,0.970723,44.442995,0.69,street,Lasteoles 47370 Bourlens,47036_accrpm,G,LASTEOLES,
335038691,00010,33503869100010,O,,NN,,,,true,1,,,,,POMIES,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.964459,44.431977,0.94,street,Pomies 47370 Bourlens,47036_eqzt79,G,POMIES,
339716649,00019,33971664900019,O,1987-01-05,NN,,,2014-07-08T00:43:38,false,6,,,,,LA MOUTILLE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,16.23Z,NAFRev2,O,0.955099,44.419115,0.77,street,Route de la Montille 47370 Bourlens,47036_317g5w,G,ROUTE DE LA MONTILLE,
340304260,00037,34030426000037,O,1999-07-01,NN,,,2013-04-17T08:58:05,true,5,,,,LD,BERTRAND,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.19B,NAFRev2,N,0.958964,44.442766,0.93,street,Bertrand 47370 Bourlens,47036_jy01xy,G,BERTRAND,
340521855,00015,34052185500015,O,1987-03-01,NN,,,2011-04-23T06:07:51,true,4,LE CLOS DU LORRAIN,,,,PIECE HAUTE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.969508,44.420223,0.93,street,Piece Haute 47370 Bourlens,47036_B077,G,PIECE HAUTE,
340566181,00020,34056618100020,O,,NN,,,,true,1,,,,LD,PONT DU DOR,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,0.965953,44.448306,0.93,locality,Pont du Dor 47370 Bourlens,47036_B079,G,PONT DU DOR,
340702752,00015,34070275200015,O,1987-04-01,NN,,,2012-09-17T02:36:46,true,4,,,,,TINCHOU,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.972584,44.422956,0.94,street,Tinchou 47370 Bourlens,47036_tlvmtp,G,TINCHOU,
341243145,00016,34124314500016,O,1987-03-13,NN,,,2019-10-24T15:35:53,true,4,BOURLENS,,,,LASTEOULES,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2018-12-02,F,,,,,41.10D,NAFRev2,N,0.970723,44.442995,0.69,street,Lasteoles 47370 Bourlens,47036_accrpm,G,LASTEOLES,
342757655,00010,34275765500010,O,,NN,,,,true,1,,,,,AU BOURG,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,0.989048,44.424484,0.41,street,Thil Haut 47370 Bourlens,47036_B096,G,THIL HAUT,
343312906,00013,34331290600013,O,1988-01-04,NN,,4391AZ,2019-01-18T19:33:39,true,4,,,,,,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
348849142,00016,34884914200016,O,,NN,,,,true,1,,,,,BOURG,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,0.97155,44.418308,0.93,street,Bourg Est 47370 Bourlens,47036_B013,G,BOURG EST,
351333331,00020,35133333100020,O,1992-11-28,NN,,,2008-01-04T23:28:08,true,3,,,,,SIMOU,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.959714,44.416004,0.94,street,Simou 47370 Bourlens,47036_8i8yfw,G,SIMOU,
352024806,00031,35202480600031,O,1994-10-05,NN,,,2006-11-25T11:10:44,true,3,,,,,COMTE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.3A,NAFRev1,N,0.986667,44.408112,0.93,street,Comte 47370 Bourlens,47036_438wuj,G,COMTE,
352641518,00019,35264151800019,O,,NN,,,,true,1,,,,,GREZETTE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,64.14,NAP,N,0.992533,44.44025,0.93,street,Grezette 47370 Bourlens,47036_ok93j3,G,GREZETTE,
352662498,00018,35266249800018,O,1989-10-02,NN,,,2008-01-04T23:45:07,true,3,,,,,,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
369702105,00049,36970210500049,O,2001-04-06,NN,,,2012-07-28T09:32:10,true,4,MERDEFER,,,,,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.47Z,NAFRev2,N,0.976267,44.436202,0.93,street,Merdefer 47370 Bourlens,47036_zuwq1m,D,MERDEFER,
377632278,00018,37763227800018,O,1990-04-03,03,2020,2562BZ,2022-08-29T09:04:56,true,5,,3405,,RTE,DE TOURNON,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,33.11Z,NAFRev2,O,4.7255019,45.0607106,0.78,poi,Route de Tournon (Pont) Colombier-le-Vieux,https://osm.org/way/372592965,G,,
379644701,00011,37964470100011,O,1990-10-15,NN,,,2016-08-10T03:53:23,true,2,,,,LD,LA RISSONIERE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,,,,0.963897,44.44946,0.53,street,Route de la Rivière 47370 Bourlens,47036_vqv7js,G,ROUTE DE LA RIVIERE,
379989122,00013,37998912200013,O,,NN,,,2006-11-25T11:28:32,true,1,,,,LD,LASTEOLLES,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.3C,NAF1993,N,0.970723,44.442995,0.78,street,Lasteoles 47370 Bourlens,47036_accrpm,G,LASTEOLES,
379996473,00011,37999647300011,O,1900-01-01,NN,,,2013-12-13T09:40:16,false,3,,,,LD,LASTEOLLES,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,28.3C,NAF1993,N,0.970723,44.442995,0.78,street,Lasteoles 47370 Bourlens,47036_accrpm,G,LASTEOLES,
380403394,00014,38040339400014,O,,NN,,,,true,1,,,,LD,LASGRANGES,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.957266,44.423531,0.93,street,Lasgranges 47370 Bourlens,47036_g7mnj1,G,LASGRANGES,
382533180,00016,38253318000016,O,1991-07-16,NN,,,,true,1,,,,,CARDOU,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,0.991467,44.44179,0.93,street,Cardou 47370 Bourlens,47036_mv95lo,G,CARDOU,
383745395,00012,38374539500012,O,1991-11-12,NN,,,2009-10-06T15:04:13,true,3,COURCY,,,,COURCY,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.964505,44.443297,0.93,street,Courcy 47370 Bourlens,47036_l4dmgb,G,COURCY,
387777964,00017,38777796400017,O,1992-07-01,NN,,,2017-08-23T04:09:36,true,5,,,,LD,LASGRANGES,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,0.957266,44.423531,0.93,street,Lasgranges 47370 Bourlens,47036_g7mnj1,G,LASGRANGES,
388208092,00048,38820809200048,O,2019-04-01,,,,2020-12-07T09:15:19,false,1,,,,LD,LASTEOLES,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,49.41A,NAFRev2,N,0.970723,44.442995,0.94,street,Lasteoles 47370 Bourlens,47036_accrpm,G,LASTEOLES,
388561029,00017,38856102900017,O,1992-09-01,NN,,,,true,4,,,,,LASTEOLES,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,20.3Z,NAF1993,O,0.970723,44.442995,0.94,street,Lasteoles 47370 Bourlens,47036_accrpm,G,LASTEOLES,
389693557,00016,38969355700016,O,,NN,,,,true,1,,,,,LE BOURG,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,0.97155,44.418308,0.62,street,Bourg Est 47370 Bourlens,47036_B013,G,BOURG EST,
389754243,00019,38975424300019,O,1900-01-01,NN,,,2011-04-28T00:54:09,false,2,,,,,LE BOURG,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,,,,0.97155,44.418308,0.62,street,Bourg Est 47370 Bourlens,47036_B013,G,BOURG EST,
390000701,00016,39000070100016,O,1993-02-01,NN,,,2022-03-30T16:05:37,true,3,,1922,,RTE,DE CAZIDEROQUE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.961872,44.407477,0.87,housenumber,1922 Route de Cazideroque 47370 Bourlens,47036_o2kynq_01922,G,1922 ROUTE DE CAZIDEROQUE,
390435873,00018,39043587300018,O,1993-02-01,NN,,,2008-01-04T23:40:04,true,3,,,,,LABRUNIE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.962019,44.407838,0.94,street,Labrunie 47370 Bourlens,47036_zqou80,G,LABRUNIE,
390436046,00010,39043604600010,O,1993-02-01,NN,,,,true,3,,,,,LABRUNIE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2B,NAFRev1,N,0.962019,44.407838,0.94,street,Labrunie 47370 Bourlens,47036_zqou80,G,LABRUNIE,
390797439,00010,39079743900010,O,1991-01-01,NN,,,,true,1,,,,,CARDOU,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,02.0A,NAF1993,N,0.991467,44.44179,0.93,street,Cardou 47370 Bourlens,47036_mv95lo,G,CARDOU,
391214756,00010,39121475600010,O,1993-05-01,NN,,,2019-06-25T04:06:32,true,3,,,,,LASTEOLLES,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.970723,44.442995,0.78,street,Lasteoles 47370 Bourlens,47036_accrpm,G,LASTEOLES,
393839675,00013,39383967500013,O,1994-01-01,NN,,2311ZZ,2015-03-17T00:40:49,false,4,,,,,LAROQUE HAUTE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,70.10Z,NAFRev2,N,0.968173,44.431809,0.73,street,Larroque Haut 47370 Bourlens,47036_B047,G,LARROQUE HAUT,
394504278,00018,39450427800018,O,1994-04-02,NN,,,2006-12-15T00:53:02,false,3,,,,,AU BOURG,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3H,NAF1993,N,0.989048,44.424484,0.41,street,Thil Haut 47370 Bourlens,47036_B096,G,THIL HAUT,
394504278,00026,39450427800026,O,1996-07-05,NN,,,2017-06-28T19:49:33,true,5,,,,,LE BOURG,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,93.29Z,NAFRev2,N,0.97155,44.418308,0.62,street,Bourg Est 47370 Bourlens,47036_B013,G,BOURG EST,
394852180,00014,39485218000014,O,1994-04-28,NN,,,2007-02-27T09:08:04,true,3,,,,LD,DE COURCY,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.96522,44.444104,0.92,street,Route de Courcy 47370 Bourlens,47036_n1ojgd,G,ROUTE DE COURCY,
395162555,00019,39516255500019,O,,,,,,true,1,,,,,AU BOURG,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,0.989048,44.424484,0.41,street,Thil Haut 47370 Bourlens,47036_B096,G,THIL HAUT,
395402977,00015,39540297700015,O,1994-05-30,NN,,,2018-04-26T15:10:28,false,4,,,,,MAIRIE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398223768,00027,39822376800027,O,1996-10-01,NN,,,2008-01-04T18:45:05,true,3,,,,,FOMBAYSSE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.958139,44.421417,0.65,street,Founbaysse 47370 Bourlens,47036_dziwjo,G,FOUNBAYSSE,
399574193,00039,39957419300039,O,2013-10-01,,,,2014-01-16T09:27:18,true,1,,45,,LD,PREBOYRE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.45Z,NAFRev2,N,0.978543,44.428884,0.94,street,Preboyre 47370 Bourlens,47036_fv73lo,G,PREBOYRE,
401060868,00015,40106086800015,O,1995-05-20,NN,,,2008-11-08T01:10:34,true,4,,,,LD,SEBEILLE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,15.1E,NAFRev1,O,0.964689,44.448782,0.94,street,Sebeille 47370 Bourlens,47036_0ezfdo,G,SEBEILLE,
401523857,00019,40152385700019,O,1995-06-01,NN,,,2020-08-25T10:33:53,true,5,,,,,LASTREILLASSE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,O,0.975584,44.409883,0.86,street,Lastreillasses 47370 Bourlens,47036_vji2kg,G,LASTREILLASSES,
402921779,00011,40292177900011,O,1995-12-01,NN,,,,true,1,,,,,A GABOT,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.976867,44.418507,0.72,street,Gabot 47370 Bourlens,47036_xc8uxq,G,GABOT,
404131898,00011,40413189800011,O,1996-01-01,NN,,,,true,4,,,,LD,GOURDONNET,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,-1.4929846,46.7208313,0.73,poi.track,Chemin du Bourdonnet La Génétouze,https://osm.org/way/67351517,G,,
404617318,00013,40461731800013,O,1980-01-01,NN,,,2012-07-28T12:08:58,true,5,,,,,AU COURRENS,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.995902,44.41644,0.72,street,Courrens 47370 Bourlens,47036_krrsdg,G,COURRENS,
404617326,00016,40461732600016,O,1986-12-31,NN,,,2008-06-18T08:53:01,true,4,PECOUR,,,,LAS TRAVERSES,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.24Z,NAFRev2,N,4.5159964,45.4183623,0.76,poi.track,Chemin des Traverses La Valla-en-Gier,https://osm.org/way/403599219,G,,
404617334,00010,40461733400010,O,1900-01-01,NN,,,2011-05-03T00:25:29,false,2,,,,,,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,,,0,,,,,,
404617342,00013,40461734200013,O,1987-12-31,NN,,,2008-01-04T20:43:15,true,3,,,,,LALEE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.993241,44.416004,0.93,street,Lalee 47370 Bourlens,47036_sdxw6d,G,LALEE,
404617359,00017,40461735900017,O,1986-12-31,NN,,,2016-12-14T04:58:09,true,3,LES TITIS,,,,BIGOURDA,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.955755,44.418746,0.93,street,Bigourda 47370 Bourlens,47036_bkdgii,G,BIGOURDA,
404617367,00010,40461736700010,O,1982-12-31,NN,,,2008-05-20T09:39:29,true,4,,,,,LA RENANDIE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,01.50Z,NAFRev2,N,0.963897,44.44946,0.32,street,Route de la Rivière 47370 Bourlens,47036_vqv7js,G,ROUTE DE LA RIVIERE,
404617375,00013,40461737500013,O,1986-01-01,NN,,,2007-04-04T03:59:42,true,3,,,,,LE THIL,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.5550827,49.3114484,0.89,poi.school,(École) Le Thil,https://osm.org/node/945934034,G,,
404617383,00017,40461738300017,O,1982-12-31,NN,,,2010-12-08T08:35:45,true,4,RAJOL,,,,,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,0.958059,44.43794,0.93,street,Rajol 47370 Bourlens,47036_6kpabi,D,RAJOL,
404617391,00010,40461739100010,O,1993-01-01,NN,,,,true,4,,,,LD,PERBOYRE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,01.3Z,NAFRev1,N,0.978543,44.428884,0.51,street,Preboyre 47370 Bourlens,47036_fv73lo,G,PREBOYRE,
404617409,00010,40461740900010,O,1995-06-01,NN,,,2006-10-28T03:23:30,true,3,BEL AIR,,,,,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,0.975165,44.436031,0.45,street,Allée de l’Aire de Repos 47370 Bourlens,47036_6307gb,D,ALLEE DE L AIRE DE REPOS,
404617417,00013,40461741700013,O,1996-01-01,NN,,,2008-11-30T05:53:44,true,3,CAMPAGNOL,,,,,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.3Z,NAFRev1,N,0.970236,44.417909,0.93,street,Campagnol 47370 Bourlens,47036_jn1yny,D,CAMPAGNOL,
404621468,00010,40462146800010,O,1981-01-01,NN,,,,true,1,,,,LD,SIMOU BAS,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,01.3Z,NAF1993,N,0.959714,44.416004,0.65,street,Simou 47370 Bourlens,47036_8i8yfw,G,SIMOU,
408098135,00010,40809813500010,O,1980-01-01,NN,,,,true,1,,,,,SIMOU,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2002-01-06,F,,,,,01.3Z,NAF1993,N,0.959714,44.416004,0.94,street,Simou 47370 Bourlens,47036_8i8yfw,G,SIMOU,
408098143,00014,40809814300014,O,1980-01-01,NN,,,2014-06-14T04:00:10,true,4,,,,,PONTHUS,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,0.955788,44.422815,0.91,street,Chemin de Ponthus 47370 Bourlens,47036_00j5yy,G,CHEMIN DE PONTHUS,
409016011,00036,40901601100036,O,2017-02-01,,,9602BB,2017-12-18T09:03:50,false,2,,,,,BIGOURDA,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,VERONIQUE ESTHETIQUE,96.02B,NAFRev2,N,0.955755,44.418746,0.93,street,Bigourda 47370 Bourlens,47036_bkdgii,G,BIGOURDA,
410266142,00018,41026614200018,O,1996-11-07,NN,,,2020-05-16T03:52:01,true,3,,,,,LA ROQUE HAUTE,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.968173,44.431809,0.64,street,Larroque Haut 47370 Bourlens,47036_B047,G,LARROQUE HAUT,
410589907,00014,41058990700014,O,1996-12-01,NN,,,,true,3,,,,,RIVAL,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2B,NAF1993,N,5.4632241,45.2982546,0.88,poi.river,Le Rival (Rivière) Tullins,https://osm.org/way/371768535,G,,
412776536,00010,41277653600010,O,1997-01-01,NN,,,,true,1,,,,,TINCHOU,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.972584,44.422956,0.94,street,Tinchou 47370 Bourlens,47036_tlvmtp,G,TINCHOU,
413501495,00019,41350149500019,O,1997-01-01,,,,,true,1,,,,,POMIES,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,0.964459,44.431977,0.94,street,Pomies 47370 Bourlens,47036_eqzt79,G,POMIES,
414983601,00017,41498360100017,O,1998-01-08,NN,,,,true,4,,,,LD,COURCY,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,74.4B,NAFRev1,O,0.964505,44.443297,0.93,street,Courcy 47370 Bourlens,47036_l4dmgb,G,COURCY,
418208278,00014,41820827800014,O,1998-04-07,NN,,,2013-02-25T09:39:48,false,4,,,,,AU BOURG,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,O,0.989048,44.424484,0.41,street,Thil Haut 47370 Bourlens,47036_B096,G,THIL HAUT,
419715867,00018,41971586700018,O,1998-04-01,NN,,,,true,3,,,,,LE BOURG,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,0.97155,44.418308,0.62,street,Bourg Est 47370 Bourlens,47036_B013,G,BOURG EST,
421818626,00010,42181862600010,O,1999-01-01,NN,,,2006-12-15T01:12:14,false,3,,,,,BOIS DE MADAME,47370,BOURLENS,,,47036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.984913,44.432246,0.94,street,Bois de Madame 47370 Bourlens,47036_B010,G,BOIS DE MADAME,