siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095680831,00096,09568083100096,O,2004-11-15,21,2018,,2020-08-25T10:12:54,false,4,ZAC DU GOLF,6,,ALL,DES CHAMPS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.487952,43.442683,0.85,street,All des Champs 64200 Bassussarry,64100_1055,G,ALL DES CHAMPS,
096280557,00024,09628055700024,O,2004-01-01,NN,,,2011-04-23T04:06:53,false,5,,4,,CHE,DE L'AVIATION,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2009-08-17,F,EIFFAGE CONSTRUCTION PAYS BASQUE -,LANDES,,,41.20B,NAFRev2,O,-1.487509,43.438729,0.86,street,Che de l'Aviation 64200 Bassussarry,64100_0520,G,CHE DE L AVIATION,
096980347,00023,09698034700023,O,,,,,,true,1,,,,LOT,EYHERALDE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,69.11,NAP,N,-1.500012,43.437152,0.67,street,Imp Eyheralde 64200 Bassussarry,64100_2074,G,IMP EYHERALDE,
216401000,00015,21640100000015,O,1983-03-01,12,2018,,2020-08-25T10:18:26,true,4,,,,ALL,DE BIELLE NAVE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.509029,43.445638,0.73,street,All Bielle Nave - R.d'254 64200 Bassussarry,64100_zg7rh1,G,ALL BIELLE NAVE  R D 254,
216401000,00023,21640100000023,O,1983-12-21,11,2018,,2020-08-25T10:18:26,false,3,,80,,CHE,DE CARRICAZART,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.510337,43.447043,0.94,housenumber,80 Che de Carricazart 64200 Bassussarry,64100_0959_00080,G,80 CHE DE CARRICAZART,
216401000,00031,21640100000031,O,2000-01-01,NN,,,2020-07-03T14:17:23,false,3,,,,ALL,DE BIELLE NAVE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE DE BASSUSSARRY,,,,42.99Z,NAFRev2,N,-1.509029,43.445638,0.73,street,All Bielle Nave - R.d'254 64200 Bassussarry,64100_zg7rh1,G,ALL BIELLE NAVE  R D 254,
216401000,00049,21640100000049,O,2000-01-01,NN,,,2020-07-03T14:20:41,false,3,MAIRIE,,,ALL,BIELLE NAVE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT ZAINTEGIA,,,,42.99Z,NAFRev2,N,-1.509029,43.445638,0.93,street,All Bielle Nave - R.d'254 64200 Bassussarry,64100_zg7rh1,G,ALL BIELLE NAVE  R D 254,
216401000,00056,21640100000056,O,2002-10-11,NN,,,,false,4,,,,,,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2003-04-08,F,COLOMBARIUM,,,,93.0H,NAFRev1,N,,,0,,,,,,
216401000,00064,21640100000064,O,2003-03-10,NN,,,2020-07-03T14:23:35,false,3,,,,ALL,DE BIELLE NAVE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.L.S.H GARDERIE PERISCOLAIRE,,,,88.91A,NAFRev2,N,-1.509029,43.445638,0.73,street,All Bielle Nave - R.d'254 64200 Bassussarry,64100_zg7rh1,G,ALL BIELLE NAVE  R D 254,
216401000,00072,21640100000072,O,2002-07-09,NN,,,2013-11-14T16:21:05,false,4,MAIRIE,,,,LE BOURG,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2013-10-09,F,LOTISSEMENT   LA REDOUTE,,,,42.99Z,NAFRev2,N,-1.500348,43.448817,0.41,street,Che de Petaboure 64200 Bassussarry,64100_5866,G,CHE DE PETABOURE,
246400279,00013,24640027900013,O,1983-03-01,01,2018,,2020-08-25T10:20:07,true,4,,,,,,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266400951,00015,26640095100015,O,1983-03-01,NN,,,,true,1,,,,,,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
296400914,00010,29640091400010,O,1995-03-01,NN,,,2006-11-25T09:10:56,true,4,MAIRIE,,,,,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,70.1C,NAF1993,N,-1.490909,43.443533,0.51,street,All de la Clairiere 64200 Bassussarry,64100_1114,D,ALL DE LA CLAIRIERE,
300912102,00013,30091210200013,O,,,,,,true,1,,,,,MAISON CALINA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,,,0,,,,,,
301177051,00010,30117705100010,O,,,,,,true,1,,,,,MAISON LATASTE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
301293114,00023,30129311400023,O,2012-03-09,11,2018,,2020-08-25T10:21:56,true,2,,,,RTE,ROUTE DEPARTEMENTALE 254,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2014-04-03,A,ENTREPRISE GENERALE ETCHEVERRY & MINDURRY,,,,38.32Z,NAFRev2,O,-1.517521,43.448295,0.8,street,Rte Departementale 254 64200 Bassussarry,64100_r8opcl,G,RTE DEPARTEMENTALE 254,
303343511,00018,30334351100018,O,1975-01-01,NN,,,2008-01-04T19:24:39,true,3,QUARTIER TROIS CROIX,,,,MAISON MENDICHKA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.512644,43.449429,0.37,street,Imp Mendixka 64200 Bassussarry,64100_4771,G,IMP MENDIXKA,
304210891,00038,30421089100038,O,1997-07-01,NN,,,2008-01-04T19:29:00,true,3,,,,,CHEMIN ERRECARTIA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.500562,43.447348,0.69,street,Che d'Errecartia 64200 Bassussarry,64100_1965,G,CHE D ERRECARTIA,
304327786,00048,30432778600048,O,2007-03-31,,,,2019-11-01T03:44:21,true,3,,30,,ALL,DU MAKILA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,68.20B,NAFRev2,N,-1.489378,43.442007,0.8,street,All du Makila 64200 Bassussarry,64100_4706,G,ALL DU MAKILA,
304957079,00029,30495707900029,O,,NN,,,,true,1,,,,,LATASTABERRIA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,62.11,NAP,N,,,0,,,,,,
305135022,00088,30513502200088,O,1991-09-02,,,,,false,3,CENTRE MEDICAL DES TROIS C,,,,ROUTE DE SAINT-PEE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,85.1G,NAF1993,N,-1.504677,43.438495,0.36,street,Che de la Redoute 64200 Bassussarry,64100_6637,G,CHE DE LA REDOUTE,
305272346,00019,30527234600019,O,,NN,,,,true,1,,,,,VILLA FLEURODIVERT,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1970-09-19,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
306064312,00391,30606431200391,O,2019-05-01,,,,2020-04-06T11:13:41,false,1,ZAC DU GOLF,15,,IMP,OIHANA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,32.50A,NAFRev2,O,-1.486427,43.445046,0.94,housenumber,15 Imp Oïhana 64200 Bassussarry,64100_5574_00015,G,15 IMP OIHANA,
306215260,00028,30621526000028,O,2005-08-05,,,,2019-02-01T07:30:15,false,3,ESPACE DUGOLF,,,ALL,DES CHAMPS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,68.20B,NAFRev2,N,-1.487952,43.442683,0.94,street,All des Champs 64200 Bassussarry,64100_1055,G,ALL DES CHAMPS,
306215260,00036,30621526000036,O,2018-12-19,,,,2019-02-01T07:30:15,true,1,,30,,IMP,DES POTTOKS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,68.20B,NAFRev2,N,-1.488301,43.443812,0.94,housenumber,30 Imp des Pottoks 64200 Bassussarry,64100_6046_00030,G,30 IMP DES POTTOKS,
306766767,00041,30676676700041,O,2009-07-01,,,,2018-03-12T13:43:08,true,1,VILLA ZAMUKA,,,RTE,DES PINS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,86.22C,NAFRev2,N,-1.507997,43.445249,0.93,street,Rte des Pins R.d'254 64200 Bassussarry,64100_jc9ffk,G,RTE DES PINS R D 254,
306844622,00606,30684462200606,O,2018-11-06,,,,2019-06-05T04:12:07,false,2,ZAC DU GOLF,,,IMP,DES POTTOCKS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.76Z,NAFRev2,O,-1.488301,43.443812,0.79,street,Imp des Pottoks 64200 Bassussarry,64100_6046,G,IMP DES POTTOKS,
311461677,00040,31146167700040,O,2001-07-02,11,2018,,2020-08-25T10:24:57,true,3,LOT B ESPACE ENTREPRISES,,,,DU MAKILA,64200,BASSUSSARRY,,BP000235,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,-1.489378,43.442007,0.93,street,All du Makila 64200 Bassussarry,64100_4706,G,ALL DU MAKILA,
311828305,00020,31182830500020,O,1999-08-31,NN,,,2015-12-28T16:40:41,true,3,,,,,LE VILLAGE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.48274,43.45413,0.35,street,Che de Halage 64200 Bassussarry,64100_2831,G,CHE DE HALAGE,
312262850,00018,31226285000018,O,,NN,,,,true,1,,,,,XIMOUNENIA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,79.01,NAP,N,,,0,,,,,,
312505845,00023,31250584500023,O,1980-08-25,NN,,,2010-06-02T04:48:36,true,4,,,,RTE,VIL LAGUNAK  DE ST PEE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
313496259,00091,31349625900091,O,2004-04-19,NN,,,2007-05-19T08:52:12,false,3,CENTRE MEDICAL DES TROIX C,,,RTE,DE ST PEE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1E,NAFRev1,O,-1.499783,43.448478,0.48,street,Rte de Bassussarry R.d'254 64200 Bassussarry,64100_r2brx9,G,RTE DE BASSUSSARRY R D 254,
313578718,00048,31357871800048,O,2007-03-31,,,,2019-11-05T09:09:47,true,2,,720,,ALL,DU MAKILA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.492837,43.437357,0.94,housenumber,720 All du Makila 64200 Bassussarry,64100_4706_00720,G,720 ALL DU MAKILA,
313737603,00032,31373760300032,O,2002-04-02,NN,,,2009-05-12T14:50:09,false,4,,11,,IMP,CATTUN,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,66.30Z,NAFRev2,N,-1.503573,43.441686,0.77,street,Imp Cattun 64200 Bassussarry,64100_0961,G,IMP CATTUN,
313747206,00057,31374720600057,O,1997-04-18,NN,,,,false,4,CABINET OSEGARIA,,,RES,LES MAISONS DU VILLAGE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
313944274,00049,31394427400049,O,2007-03-31,,,,2019-10-31T14:38:33,false,3,,30,,ALL,DU MAKILA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,-1.489378,43.442007,0.8,street,All du Makila 64200 Bassussarry,64100_4706,G,ALL DU MAKILA,
313944274,00056,31394427400056,O,2019-10-01,,,,2019-10-31T14:38:33,true,1,,720,,ALL,DU MAKILA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,-1.492837,43.437357,0.94,housenumber,720 All du Makila 64200 Bassussarry,64100_4706_00720,G,720 ALL DU MAKILA,
314104613,00026,31410461300026,O,2001-11-26,NN,,,,true,1,,,,RUE,DOMINIQUE GARAT,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2002-04-06,F,,,,,70.2A,NAF1993,N,-1.488925,43.441194,0.79,street,Rte Dominique Joseph Garat 64200 Bassussarry,64100_2460,G,RTE DOMINIQUE JOSEPH GARAT,
314408089,00022,31440808900022,O,2005-11-18,,,,2019-02-01T15:31:05,false,3,ESPACE DU GOLF,2,,,ROND POINT DE CHAMPS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,68.20B,NAFRev2,N,-1.487894,43.443378,0.45,street,Rpt des Champs 64200 Bassussarry,64100_nwel6n,G,RPT DES CHAMPS,
314408089,00030,31440808900030,O,2019-01-17,,,,2019-02-01T15:31:05,true,1,,30,,,IMPASSE DES POTTOKS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,68.20B,NAFRev2,N,-1.488301,43.443812,0.73,housenumber,30 Imp des Pottoks 64200 Bassussarry,64100_6046_00030,G,30 IMP DES POTTOKS,
315165282,00023,31516528200023,O,,,,,,true,1,,,,LOT,ACHERI-MENDI,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-1.505563,43.439607,0.56,street,Che d'Axeri Mendi 64200 Bassussarry,64100_0547,G,CHE D AXERI MENDI,
315547935,00298,31554793500298,O,2018-07-16,,,,2018-11-30T04:13:23,false,2,,1,,CHE,DE L'AVIATION,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,66.21Z,NAFRev2,O,-1.487509,43.438729,0.86,street,Che de l'Aviation 64200 Bassussarry,64100_0520,G,CHE DE L AVIATION,
315632547,00040,31563254700040,O,2017-11-01,,,,2018-03-08T13:20:22,true,1,,5065,,CHE,DE PETRIPAULE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,-1.508487,43.444477,0.77,street,Che de Petripaule 64200 Bassussarry,64100_5870,G,CHE DE PETRIPAULE,
316139930,00127,31613993000127,O,2019-01-07,,,,2019-01-31T09:16:50,false,1,,1,,,CHEMIN DE L'AVIATION,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,68.10Z,NAFRev2,O,-1.487509,43.438729,0.75,street,Che de l'Aviation 64200 Bassussarry,64100_0520,G,CHE DE L AVIATION,
316701077,00026,31670107700026,O,1900-01-01,NN,,,,false,4,,,,,,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
316880590,00013,31688059000013,O,1900-01-01,NN,,,2008-04-05T00:17:07,true,3,,,,,VIL BELHORY,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316962653,00010,31696265300010,O,1979-01-01,NN,,3109BA,2015-03-18T00:59:59,true,5,,,,,MAISON TRABAN NAIZ,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
317036887,01285,31703688701285,O,2013-01-01,11,2018,,2020-08-25T10:27:08,false,3,,2,,RUE,DE L'AVIATION,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,66.21Z,NAFRev2,O,-1.487509,43.438729,0.72,street,Che de l'Aviation 64200 Bassussarry,64100_0520,G,CHE DE L AVIATION,
317039147,00028,31703914700028,O,1900-01-01,NN,,,2011-04-28T00:16:33,false,3,,,,RTE,AXERIMENDI,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,45.4C,NAF1993,N,-1.517521,43.448295,0.34,street,Rte Departementale 254 64200 Bassussarry,64100_r8opcl,G,RTE DEPARTEMENTALE 254,
317126779,00022,31712677900022,O,2013-10-28,,,,2015-01-19T09:04:03,true,2,,,,,5401 ROUTE DES PINS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,-1.507997,43.445249,0.68,street,Rte des Pins R.d'254 64200 Bassussarry,64100_jc9ffk,G,RTE DES PINS R D 254,
317133270,00031,31713327000031,O,2012-05-16,,,,2012-10-19T05:07:22,false,2,,22,,CHE,MENDIXKA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,86.90D,NAFRev2,N,-1.512501,43.447013,0.75,street,Che de Mendixka 64200 Bassussarry,64100_4770,G,CHE DE MENDIXKA,
317140861,00053,31714086100053,O,2002-02-01,NN,,,2006-10-27T00:53:51,true,3,LOTISSEMENT DU GOLF,2,,IMP,DE GNIGNIC,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,-1.484835,43.438738,0.49,street,Imp de Goitia 64200 Bassussarry,64100_9810,G,IMP DE GOITIA,
317618593,00048,31761859300048,O,2010-04-01,,,,2018-10-03T08:39:44,true,2,DOMAINE DU MAKILA,9,,ALL,DE L ALBATROS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,-1.492054,43.4471,0.86,street,All de l'Albatros 64200 Bassussarry,64100_0366,G,ALL DE L ALBATROS,
317805323,00183,31780532300183,O,2016-03-01,01,2018,,2020-08-25T10:27:29,false,2,ZAC DU GOLF,2,,,CHEMIN DE L 'AVIATION,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,71.12B,NAFRev2,O,-1.487509,43.438729,0.75,street,Che de l'Aviation 64200 Bassussarry,64100_0520,G,CHE DE L AVIATION,
318236478,00034,31823647800034,O,,,,,,true,1,,,,,VILLA KALINERA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
318345295,00055,31834529500055,O,2006-09-25,,,,2020-07-23T08:32:07,false,3,,11,,ALL,DU MAKILA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,86.90E,NAFRev2,N,-1.489378,43.442007,0.8,street,All du Makila 64200 Bassussarry,64100_4706,G,ALL DU MAKILA,
319111902,00015,31911190200015,O,,,,,,true,1,,,,,MAISON HARGUINA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319769170,00014,31976917000014,O,,NN,,,,true,1,,,,,GURE AMETSAN,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
320022080,00057,32002208000057,O,2015-10-01,,,,2018-12-19T08:33:48,true,2,,1,,CHE,DE L'AVIATION,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90A,NAFRev2,N,-1.487509,43.438729,0.86,street,Che de l'Aviation 64200 Bassussarry,64100_0520,G,CHE DE L AVIATION,
320546898,00026,32054689800026,O,1988-01-01,NN,,,2013-02-02T12:31:23,true,4,,,,,,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320845811,00027,32084581100027,O,,NN,,,,true,1,,,,CHE,DE BORDABERRIA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.03,NAP,N,-1.498705,43.442073,0.94,street,Che de Bordaberria 64200 Bassussarry,64100_0795,G,CHE DE BORDABERRIA,
321731226,00056,32173122600056,O,2006-12-28,,,,2008-01-04T18:29:05,true,2,,37,,ALL,DU MAKILA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.489378,43.442007,0.8,street,All du Makila 64200 Bassussarry,64100_4706,G,ALL DU MAKILA,
321994089,00019,32199408900019,O,1981-04-01,00,2018,,2020-08-25T10:29:26,true,5,,,,,MAIRIE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.29B,NAFRev2,O,-1.490909,43.443533,0.51,street,All de la Clairiere 64200 Bassussarry,64100_1114,G,ALL DE LA CLAIRIERE,
324173574,00033,32417357400033,O,1986-10-01,NN,,,2008-11-07T00:41:03,false,4,MAIS LE NID LOT AXERIMENDI,,,CHE,,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,-1.490588,43.450751,0.91,street,Che d'Ader 64200 Bassussarry,64100_0247,G,CHE D ADER,
324528934,00049,32452893400049,O,2000-01-01,NN,,,2008-01-14T11:19:12,false,4,26,,,,DES 2 ETANGS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,-1.491443,43.441358,0.93,street,All des 2 Etangs 64200 Bassussarry,64100_1985,G,ALL DES 2 ETANGS,
324672724,00022,32467272400022,O,,NN,,,,true,1,,,,CHE,SIMONENIA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.515459,43.440932,0.94,street,Che de Simonenia 64200 Bassussarry,64100_7077,G,CHE DE SIMONENIA,
325189645,00022,32518964500022,O,1985-12-31,NN,,,2006-11-25T09:59:08,true,3,CENTRE MEDICAL TROIS CROIX,,,RTE,DE SAINT PEE SUR NIVELLE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2003-12-14,F,,,,,85.1C,NAFRev1,N,-1.5272557,43.3431036,0.84,poi,Route de Souraide (Pont) Saint-Pée-sur-Nivelle,https://osm.org/way/155167208,G,,
325204642,00012,32520464200012,O,,,,,,true,1,,,,CHE,DE LA NIVE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,-1.502106,43.43916,0.64,street,Che de la Canardiere 64200 Bassussarry,64100_0957,G,CHE DE LA CANARDIERE,
325764538,00022,32576453800022,O,2000-03-31,NN,,,,false,4,MAISON HARGUINA,,,RTE,DES PINS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,52.2P,NAF1993,N,-1.507997,43.445249,0.93,street,Rte des Pins R.d'254 64200 Bassussarry,64100_jc9ffk,G,RTE DES PINS R D 254,
326133824,00044,32613382400044,O,2001-12-04,NN,,,2008-01-04T19:13:57,false,3,LES HAUTS D'ORLEGUY,,,RTE,DOMINIQUE GARAT,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.488925,43.441194,0.89,street,Rte Dominique Joseph Garat 64200 Bassussarry,64100_2460,G,RTE DOMINIQUE JOSEPH GARAT,
326789096,00020,32678909600020,O,1998-01-03,NN,,,,true,1,,,,,CENTRE BOURG,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2002-04-07,F,,,,,55.3A,NAF1993,O,-1.500348,43.448817,0.38,street,Che de Petaboure 64200 Bassussarry,64100_5866,G,CHE DE PETABOURE,
327144614,00010,32714461400010,O,1982-07-01,NN,,,2009-06-27T04:39:28,true,4,HAMEAU LASSALLE,,,CHE,DE LA NIVE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,-1.502106,43.43916,0.64,street,Che de la Canardiere 64200 Bassussarry,64100_0957,G,CHE DE LA CANARDIERE,
327144622,00013,32714462200013,O,,NN,,,,true,1,,,,,HAMEAU LASSALLE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.484688,43.441669,0.37,street,All de la Chaule 64200 Bassussarry,64100_1059,G,ALL DE LA CHAULE,
327890612,00036,32789061200036,O,2019-02-01,,,,2020-05-28T10:30:26,true,1,,142,,CHE,DE BORDABERRIA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,55.20Z,NAFRev2,N,-1.499279,43.441165,0.94,housenumber,142 Che de Bordaberria 64200 Bassussarry,64100_0795_00142,G,142 CHE DE BORDABERRIA,
328448436,00035,32844843600035,O,2014-09-09,,,,2014-09-19T11:21:55,true,1,DOMAINE DU MAKILA,5,,ALL,DES DEUX ETANGS,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,74.90B,NAFRev2,N,-1.491443,43.441358,0.66,street,All des 2 Etangs 64200 Bassussarry,64100_1985,G,ALL DES 2 ETANGS,
328833546,00257,32883354600257,O,2000-11-01,NN,,,2006-11-25T10:09:03,false,3,ZAC DU GOLF.ZONE TERTIAIRE,4,,CHE,DE L'AVIATION,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,45.2B,NAFRev1,O,-1.487509,43.438729,0.86,street,Che de l'Aviation 64200 Bassussarry,64100_0520,G,CHE DE L AVIATION,
329920730,00010,32992073000010,O,,NN,,,,true,1,,,,CHE,DE LA REDOUTE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.05,NAP,N,-1.504677,43.438495,0.94,street,Che de la Redoute 64200 Bassussarry,64100_6637,G,CHE DE LA REDOUTE,
330414350,00018,33041435000018,O,1984-08-01,NN,,,,true,4,,,,,VILLA ITZULIKA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,62.2Z,NAF1993,N,,,0,,,,,,
330436775,00069,33043677500069,O,2009-07-01,,,,2019-09-25T15:10:40,true,1,MAISON LUZEAN,,,CHE,ETCHESSAHAR,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,-1.5184,43.451295,0.88,street,Che d'Etchessahar 64200 Bassussarry,64100_1986,G,CHE D ETCHESSAHAR,
331013417,00018,33101341700018,O,1984-11-01,01,2018,,2020-08-25T10:34:44,true,4,BASSUSSARRY,,,,MAISON XIMUN,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2014-08-12,A,,,,,68.20B,NAFRev2,O,-1.505633,43.441162,0.55,street,Imp Gojun 64200 Bassussarry,64100_2666,D,IMP GOJUN,
331259440,00039,33125944000039,O,2007-03-31,,,,2011-01-04T04:34:15,true,3,,30,,ALL,DU MAKILA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,N,-1.489378,43.442007,0.8,street,All du Makila 64200 Bassussarry,64100_4706,G,ALL DU MAKILA,
331434035,00043,33143403500043,O,1990-06-15,NN,,,,false,4,RESIDENCE EGOA,,,,CENTRE BOURG,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,85.1G,NAF1993,N,-1.500348,43.448817,0.38,street,Che de Petaboure 64200 Bassussarry,64100_5866,G,CHE DE PETABOURE,
331436881,00055,33143688100055,O,1996-01-15,NN,,,,false,3,,26,,,CHEMIN DE MENDIXKA,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,-1.512501,43.447013,0.72,street,Che de Mendixka 64200 Bassussarry,64100_4770,G,CHE DE MENDIXKA,
331795468,00023,33179546800023,O,1987-01-01,NN,,,2018-09-29T12:26:57,false,4,,,,LD,LES TROIS CROIX,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,6.0569739,43.617295,0.9,poi.peak,Les Trois Croix (Pic) Montmeyan,https://osm.org/node/3905982261,G,,
331898130,00017,33189813000017,O,1985-02-04,NN,,,,false,3,,,,CHE,DE LA REDOUTE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,33.1B,NAF1993,N,-1.504677,43.438495,0.94,street,Che de la Redoute 64200 Bassussarry,64100_6637,G,CHE DE LA REDOUTE,
332097500,00018,33209750000018,O,1985-04-01,NN,,,,false,4,QUARTIER DES 3 CROIX,,,RTE,ST PEE,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2003-06-02,F,CENTRE MEDICAL,,,,85.1E,NAFRev1,O,-1.488925,43.441194,0.35,street,Rte Dominique Joseph Garat 64200 Bassussarry,64100_2460,G,RTE DOMINIQUE JOSEPH GARAT,
332097500,00026,33209750000026,O,2003-06-02,NN,,,2006-11-25T10:18:45,false,3,DOMAINE DU MAKILA,2,,CHE,DE L'AVIATION,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,85.1E,NAFRev1,O,-1.487509,43.438729,0.86,street,Che de l'Aviation 64200 Bassussarry,64100_0520,G,CHE DE L AVIATION,
332097500,00034,33209750000034,O,2004-11-16,01,2018,,2020-08-25T10:35:24,true,3,,1,,CHE,DE L AVIATION,64200,BASSUSSARRY,,,64100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,-1.487509,43.438729,0.86,street,Che de l'Aviation 64200 Bassussarry,64100_0520,G,CHE DE L AVIATION,