siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214503369,00016,21450336900016,O,1983-03-01,11,2021,,2023-11-30T10:18:19,true,4,,2,,RUE,ROMAINE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.302057,47.727995,0.94,housenumber,2 Rue Romaine 45600 Viglain,45336_0048_00002,G,2 RUE ROMAINE,
214503369,00024,21450336900024,O,1983-12-21,02,2021,,2023-11-30T10:18:19,false,3,,1,,RTE,DE VILLEMURLIN,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.301868,47.727889,0.87,housenumber,1 Route de Villemurlin 45600 Viglain,45336_0064_00001,G,1 ROUTE DE VILLEMURLIN,
214503369,00032,21450336900032,O,1997-01-01,NN,,,2008-01-04T18:34:23,false,3,MAIRIE,2,,RUE,ROMAINE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.302057,47.727995,0.94,housenumber,2 Rue Romaine 45600 Viglain,45336_0048_00002,G,2 RUE ROMAINE,
214503369,00040,21450336900040,O,1997-01-01,NN,,,2008-01-04T18:34:23,false,3,MAIRIE,2,,RUE,ROMAINE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.302057,47.727995,0.94,housenumber,2 Rue Romaine 45600 Viglain,45336_0048_00002,G,2 RUE ROMAINE,
254577877,00023,25457787700023,O,2002-04-16,NN,,,2014-06-13T23:43:15,true,4,MAIRIE,2,,RUE,ROMAINE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,36.00Z,NAFRev2,O,2.302057,47.727995,0.94,housenumber,2 Rue Romaine 45600 Viglain,45336_0048_00002,G,2 RUE ROMAINE,
264501628,00012,26450162800012,O,1983-03-01,NN,,,2019-06-24T13:14:07,true,4,MAIRIE,2,,RUE,ROMAINE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2017-10-01,A,CDE,,,,88.99B,NAFRev2,O,2.302057,47.727995,0.94,housenumber,2 Rue Romaine 45600 Viglain,45336_0048_00002,G,2 RUE ROMAINE,
264507401,00018,26450740100018,O,1993-02-03,NN,,,2010-06-26T03:10:08,true,3,MAIRIE,2,,RUE,ROMAINE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.302057,47.727995,0.94,housenumber,2 Rue Romaine 45600 Viglain,45336_0048_00002,G,2 RUE ROMAINE,
302532403,00037,30253240300037,O,1995-06-29,NN,,,,true,1,,15,,RTE,DE SULLY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,2.302371,47.729283,0.84,housenumber,15 Route de Sully 45600 Viglain,45336_0054_00015,G,15 ROUTE DE SULLY,
302862941,00010,30286294100010,O,,,,,,true,1,,,,,,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
305675613,00049,30567561300049,O,1995-05-04,NN,,,2006-12-15T00:15:57,false,3,,,,RTE,DE VANNES,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,55.3A,NAF1993,N,2.294776,47.723459,0.82,street,Route de Vannes 45600 Viglain,45336_p9ypz4,G,ROUTE DE VANNES,
305751398,00028,30575139800028,O,,NN,,,,true,1,,25,,RUE,DE LA PINAUDIERE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,2.3076,47.733103,0.95,housenumber,25 Rue de la Pinaudiere 45600 Viglain,45336_0043_00025,G,25 RUE DE LA PINAUDIERE,
309609345,00017,30960934500017,O,1974-01-01,00,2020,,2022-08-29T09:13:10,false,5,,,,RTE,DE VANNES,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,43.12A,NAFRev2,O,2.294776,47.723459,0.82,street,Route de Vannes 45600 Viglain,45336_p9ypz4,G,ROUTE DE VANNES,
309723344,00037,30972334400037,O,1996-01-02,NN,,,,false,4,,1,,RTE,DE TIGY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,60.2L,NAF1993,O,2.301669,47.728436,0.82,housenumber,1 Route de Tigy 45600 Viglain,45336_0057_00001,G,1 ROUTE DE TIGY,
309723344,00045,30972334400045,O,1998-03-19,NN,,,2015-09-18T03:30:35,true,5,LE BOURG,,,RUE,VERTE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,49.41B,NAFRev2,N,2.302761,47.727566,0.94,street,Rue Verte 45600 Viglain,45336_0063,G,RUE VERTE,
310309521,00014,31030952100014,O,,NN,,,,true,1,,,,,PETIT CHAMON,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,79.01,NAP,N,2.275481,47.711185,0.72,street,Rue du Petit Champlié 45600 Viglain,45336_xed700,G,RUE DU PETIT CHAMPLIE,
310671672,00015,31067167200015,O,,,,,,true,1,,,,RTE,DE VANNES,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,2.294776,47.723459,0.82,street,Route de Vannes 45600 Viglain,45336_p9ypz4,G,ROUTE DE VANNES,
312845845,00022,31284584500022,O,1988-09-19,NN,,,2017-07-11T16:03:41,false,8,,48,,RTE,DE SULLY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,74.90B,NAFRev2,N,2.302938,47.73194,0.84,housenumber,48 Route de Sully 45600 Viglain,45336_0054_00048,G,48 ROUTE DE SULLY,
313714008,00031,31371400800031,O,1998-02-01,NN,,,2009-02-06T05:57:51,true,4,,,,,MONTLOUIS,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,2.312708,47.752739,0.94,locality,Montlouis 45600 Viglain,45336_qrmc7p,G,MONTLOUIS,
314002544,00026,31400254400026,P,2010-10-01,,,,2022-12-29T19:35:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIGLAIN,,[ND],45336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-05-01,F,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
314399197,00040,31439919700040,O,1999-07-03,NN,,,2006-11-25T09:34:24,true,3,,15,,RTE,DE SULLY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2004-08-11,F,,,,,85.1G,NAFRev1,N,2.302371,47.729283,0.84,housenumber,15 Route de Sully 45600 Viglain,45336_0054_00015,G,15 ROUTE DE SULLY,
316521533,00018,31652153300018,O,1979-01-01,NN,,,2019-07-31T11:11:36,true,4,,,,,,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316535384,00028,31653538400028,O,,NN,,,,true,1,,,,RTE,DE VANNES,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1992-06-28,F,,,,,92.3H,NAF1993,O,2.294776,47.723459,0.82,street,Route de Vannes 45600 Viglain,45336_p9ypz4,G,ROUTE DE VANNES,
316922285,00010,31692228500010,O,,NN,,,,true,1,,,,,DOMAINE DE BAFFOU,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,70.2C,NAF1993,O,2.306665,47.74586,0.44,locality,Baffou 45600 Viglain,45336_x4kbyl,G,BAFFOU,
318574282,00030,31857428200030,O,1992-02-01,,,,2007-01-18T09:14:56,true,3,,17,,RTE,DE VILLEMURLIN,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,2.300958,47.726381,0.87,housenumber,17 Route de Villemurlin 45600 Viglain,45336_0064_00017,G,17 ROUTE DE VILLEMURLIN,
318973153,00014,31897315300014,O,,,,,,true,1,,,,RUE,DES GENETS,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.297684,47.730625,0.95,street,Rue des Genets 45600 Viglain,45336_0025,G,RUE DES GENETS,
321282881,00010,32128288100010,P,1900-01-01,,,,2019-08-27T17:14:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIGLAIN,,[ND],45336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],55.60,NAP,N,,,0,,,,,,
321742082,00019,32174208200019,O,,NN,,,,true,1,,48,,RTE,DE SULLY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,85.1G,NAF1993,O,2.302938,47.73194,0.84,housenumber,48 Route de Sully 45600 Viglain,45336_0054_00048,G,48 ROUTE DE SULLY,
323144311,00020,32314431100020,O,,,,,,true,1,,,,,CHEMIN RURAL N 3,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,4.4397174,47.309638,0.74,poi.track,Chemin Rural n°3 dit des Lavières Thorey-sous-Charny,https://osm.org/way/186868830,G,,
324424613,00010,32442461300010,O,,,,,,true,1,,,,,LE BOURG,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,2.301422,47.710436,0.52,locality,L'Etang Bourgeois 45600 Viglain,45336_B039,G,L ETANG BOURGEOIS,
325007524,00029,32500752400029,O,2001-08-22,NN,,4722ZC,2016-02-02T15:37:59,true,3,LD PLAINE DE PUISEAUX,,,RTE,DE GUILLY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.288095,47.74211,0.82,street,Route de Guilly 45600 Viglain,45336_0028,G,ROUTE DE GUILLY,
325007524,00037,32500752400037,O,2007-08-13,,,,2021-02-23T10:47:42,false,2,LD PLAINE DE PUISEAUX,,,RTE,DE GUILLY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.288095,47.74211,0.82,street,Route de Guilly 45600 Viglain,45336_0028,G,ROUTE DE GUILLY,
325581502,00029,32558150200029,O,,NN,,,,true,1,,34,,RTE,DE TIGY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1989-01-04,F,,,,,69.23,NAP,N,2.299625,47.729517,0.83,housenumber,34 Route de Tigy 45600 Viglain,45336_0057_00034,G,34 ROUTE DE TIGY,
325799302,00014,32579930200014,O,,,,,,true,1,,,,LD,LES ROULLINS,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.294243,47.761208,0.94,locality,Les Roullins 45600 Viglain,45336_6ei6is,G,LES ROULLINS,
325946853,00026,32594685300026,O,1992-10-01,NN,,,2006-12-15T00:23:07,false,2,DOMAINE DE LOUSSEAU,,,,,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,,,,2.322747,47.752723,0.64,street,Rue de Lousseau 45600 Viglain,45336_lms55t,D,RUE DE LOUSSEAU,
325956175,00013,32595617500013,O,,NN,,,,true,1,,,,,FERME DE VILLIERS,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,2.309855,47.742795,0.63,street,Chemin de Villiers 45600 Viglain,45336_9l4yz4,G,CHEMIN DE VILLIERS,
326799749,00014,32679974900014,O,1977-06-15,NN,,,,true,1,,2,,,PLAINE DES LAURENTS,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,70.2A,NAF1993,N,2.300036,47.726906,0.9,housenumber,2 Rue de Plaine des Laurents 45600 Viglain,45336_0044_00002,G,2 RUE DE PLAINE DES LAURENTS,
327253050,00048,32725305000048,O,2001-04-01,NN,,,2010-08-25T05:05:09,true,5,,,,,DOMAINE DE L'ARLANTOY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,46.16Z,NAFRev2,N,2.320382,47.70815,0.64,street,Chemin de l'Arlantoy 45600 Viglain,45336_4oi09x,G,CHEMIN DE L ARLANTOY,
327769501,00013,32776950100013,O,,NN,,,,true,1,,,,RTE,DE SULLY SUR LOIRE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,2.303105,47.733845,0.52,street,Route de Sully 45600 Viglain,45336_0054,G,ROUTE DE SULLY,
327864484,00024,32786448400024,O,2007-10-15,,,,2014-07-08T00:32:24,false,3,LA MARTINIERE,,,RTE,DE GUILLY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,28.25Z,NAFRev2,N,2.288095,47.74211,0.82,street,Route de Guilly 45600 Viglain,45336_0028,G,ROUTE DE GUILLY,
328565031,00023,32856503100023,O,1995-06-01,NN,,,,true,1,,52,,RTE,DE SULLY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.2V,NAF1993,O,2.303004,47.7323,0.84,housenumber,52 Route de Sully 45600 Viglain,45336_0054_00052,G,52 ROUTE DE SULLY,
328794029,00012,32879402900012,O,,NN,,,,true,1,,,,LD,MONTLOUIS,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,53.05,NAP,N,2.312708,47.752739,0.94,locality,Montlouis 45600 Viglain,45336_qrmc7p,G,MONTLOUIS,
329096572,00022,32909657200022,O,1997-06-30,NN,,,2006-10-27T01:54:08,true,3,,,,LD,LE CORMIER,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2004-03-06,F,,,,,70.2C,NAFRev1,N,2.321378,47.735736,0.94,locality,Le Cormier 45600 Viglain,45336_cwcihv,G,LE CORMIER,
330130899,00017,33013089900017,O,1984-03-30,NN,,,2017-05-04T04:14:34,true,3,,,,,MAIRIE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.262359,47.708073,0.38,locality,La Rifflerie 45600 Viglain,45336_qjkabp,G,LA RIFFLERIE,
330466038,00016,33046603800016,O,1984-07-15,01,2021,,2023-11-30T10:25:02,true,3,M LEGRAND REGIS,,,,PLAISANCE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.297032,47.713746,0.94,locality,Plaisance 45600 Viglain,45336_oelbnx,G,PLAISANCE,
330521394,00024,33052139400024,O,1993-01-01,NN,,,2010-04-18T04:24:32,true,4,,3,,RTE,DE TIGY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,56.10A,NAFRev2,O,2.301504,47.728499,0.82,housenumber,3 Route de Tigy 45600 Viglain,45336_0057_00003,G,3 ROUTE DE TIGY,
330669375,00017,33066937500017,O,,NN,,,,true,1,,,,LD,LA RETRUERE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.302985,47.751238,0.94,locality,La Retruère 45600 Viglain,45336_9gwvun,G,LA RETRUERE,
330778390,00022,33077839000022,O,2001-02-08,NN,,,2008-11-07T00:49:19,false,3,,41,,RUE,DES AUBEPINES,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,52.7H,NAFRev1,N,2.306015,47.731828,0.95,housenumber,41 Rue des Aubepines 45600 Viglain,45336_0007_00041,G,41 RUE DES AUBEPINES,
330891201,00015,33089120100015,O,,NN,,,,true,1,,,,LD,BELLEVUE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,2.271847,47.740678,0.94,locality,Bellevue 45600 Viglain,45336_l0kt0f,G,BELLEVUE,
331690578,00025,33169057800025,O,2007-01-01,,,,2021-02-23T10:51:42,true,2,,21,,RTE,DE TIGY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.300216,47.729138,0.83,housenumber,21 Route de Tigy 45600 Viglain,45336_0057_00021,G,21 ROUTE DE TIGY,
332017409,00027,33201740900027,O,,NN,,,,true,1,,,,,LE CORMIER,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.07,NAP,N,2.321378,47.735736,0.94,locality,Le Cormier 45600 Viglain,45336_cwcihv,G,LE CORMIER,
333117406,00012,33311740600012,O,,NN,,,,true,1,,,,RUE,VILLEMURLIN,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.73,NAP,N,2.301168,47.725748,0.78,street,Route de Villemurlin 45600 Viglain,45336_0064,G,ROUTE DE VILLEMURLIN,
334186558,00030,33418655800030,O,2014-06-16,,,,2015-11-09T20:12:22,true,2,,2,,,PLAINE DE PUISEAU,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,82.11Z,NAFRev2,N,2.300036,47.726906,0.58,housenumber,2 Rue de Plaine des Laurents 45600 Viglain,45336_0044_00002,G,2 RUE DE PLAINE DES LAURENTS,
334415593,00014,33441559300014,O,1986-01-14,NN,,,2022-10-06T09:57:06,true,3,,,,,L'ETANG,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.318022,47.75187,0.94,locality,L'Etang 45600 Viglain,45336_zoxbxd,G,L ETANG,
334942349,00039,33494234900039,P,2014-01-01,,,1629ZA,2021-02-16T11:32:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIGLAIN,,[ND],45336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-15,F,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
335021747,00019,33502174700019,O,1986-02-15,NN,,4332AA,2015-03-18T01:02:21,false,8,,9,,RTE,DE TIGY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,2.301037,47.728738,0.82,housenumber,9 Route de Tigy 45600 Viglain,45336_0057_00009,G,9 ROUTE DE TIGY,
335021747,00027,33502174700027,O,2014-12-01,,,4332AA,2021-02-23T10:54:02,true,1,,9,,RTE,DE VILLEMURLIN,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,43.32A,NAFRev2,N,2.301423,47.727119,0.87,housenumber,9 Route de Villemurlin 45600 Viglain,45336_0064_00009,G,9 ROUTE DE VILLEMURLIN,
337679823,00019,33767982300019,O,1986-04-15,11,2021,,2023-11-30T10:26:36,true,3,,,,,LA  BUFFIERE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.336016,47.729924,0.94,locality,La Buffière 45600 Viglain,45336_estd9o,G,LA BUFFIERE,
338423528,00011,33842352800011,O,,NN,,,,true,1,,,,LD,LA ROCHETTE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,64.47,NAP,N,2.258355,47.741507,0.4,street,Chemin de la Taille Rouge 45600 Viglain,45336_1thxc0,G,CHEMIN DE LA TAILLE ROUGE,
338766769,00016,33876676900016,O,,NN,,,,true,1,,,,RTE,DE VILLEMURLIN,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,69.12,NAP,N,2.301168,47.725748,0.86,street,Route de Villemurlin 45600 Viglain,45336_0064,G,ROUTE DE VILLEMURLIN,
338989304,00013,33898930400013,O,1986-09-01,NN,,4399CZ,2019-06-24T13:29:20,false,6,,53,,RTE,DE SULLY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,81.30Z,NAFRev2,O,2.302759,47.732081,0.84,housenumber,53 Route de Sully 45600 Viglain,45336_0054_00053,G,53 ROUTE DE SULLY,
338989304,00021,33898930400021,O,2017-09-29,00,2020,4399CZ,2022-08-29T09:25:22,false,2,,,,,ARLANTOY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,81.30Z,NAFRev2,O,2.320209,47.710642,0.93,locality,L'Arlantoy 45600 Viglain,45336_6x9soz,G,L ARLANTOY,
339493926,00010,33949392600010,O,1987-01-01,01,2021,,2023-11-30T10:27:11,true,4,MAIRIE,2,,RUE,ROMAINE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.302057,47.727995,0.94,housenumber,2 Rue Romaine 45600 Viglain,45336_0048_00002,G,2 RUE ROMAINE,
341196426,00017,34119642600017,O,1987-01-01,NN,,,2016-01-05T04:54:14,true,5,,,,,PLAINE DE L EAU,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.47Z,NAFRev2,N,2.294585,47.755171,0.64,street,Chemin de l'Eau 45600 Viglain,45336_jv3qga,G,CHEMIN DE L EAU,
341948941,00016,34194894100016,O,1987-07-15,,,,,false,3,,,,,ZONE INDUSTRIELLE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,70.2A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
342128956,00014,34212895600014,O,,NN,,,,true,1,,10,,RTE,DE TIGY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1988-05-14,F,,,,,86.06,NAP,N,2.301507,47.728645,0.83,housenumber,10 Route de Tigy 45600 Viglain,45336_0057_00010,G,10 ROUTE DE TIGY,
342664166,00010,34266416600010,O,,NN,,,,true,1,,33,,RUE,DES AUBEPINES,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,45.2V,NAF1993,N,2.304999,47.731778,0.95,housenumber,33 Rue des Aubepines 45600 Viglain,45336_0007_00033,G,33 RUE DES AUBEPINES,
342664232,00010,34266423200010,O,,NN,,,,true,1,,33,,RUE,DES AUBEPINES,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.304999,47.731778,0.95,housenumber,33 Rue des Aubepines 45600 Viglain,45336_0007_00033,G,33 RUE DES AUBEPINES,
342665452,00013,34266545200013,O,,,,,,true,1,,33,,RUE,DES AUBEPINES,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.304999,47.731778,0.95,housenumber,33 Rue des Aubepines 45600 Viglain,45336_0007_00033,G,33 RUE DES AUBEPINES,
342687183,00018,34268718300018,O,1987-09-16,NN,,,2008-06-08T11:18:23,true,4,LE MAHIS,,,RTE,,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,01.49Z,NAFRev2,N,2.303105,47.733845,0.4,street,Route de Sully 45600 Viglain,45336_0054,G,ROUTE DE SULLY,
342779931,00019,34277993100019,O,1987-09-21,NN,,,2008-10-28T15:06:24,true,4,,,,,LES BROSSES,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,68.20B,NAFRev2,N,2.312542,47.727024,0.42,street,Impasse des Bruyères 45600 Viglain,45336_couo11,G,IMPASSE DES BRUYERES,
343720629,00017,34372062900017,O,,NN,,,,true,1,,7,,RUE,DES GENETS,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6C,NAF1993,N,2.29733,47.730482,0.95,housenumber,7 Rue des Genets 45600 Viglain,45336_0025_00007,G,7 RUE DES GENETS,
345091623,00016,34509162300016,O,1988-04-01,NN,,,,true,1,,4,,IMP,COLMINE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,70.2C,NAF1993,N,2.301417,47.726275,0.8,housenumber,4 Impasse de la Colmine 45600 Viglain,45336_0013_00004,G,4 IMPASSE DE LA COLMINE,
347941148,00012,34794114800012,O,1988-08-09,01,2021,,2023-11-30T10:29:25,true,4,,,,LD,LES BONS FRERES,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.289092,47.702488,0.94,locality,Les Bons Frères 45600 Viglain,45336_B018,G,LES BONS FRERES,
347941148,00020,34794114800020,O,1988-08-09,,,,2017-01-19T08:14:00,false,4,MME BESCHERELLE,,,,,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347991424,00016,34799142400016,O,1988-06-01,NN,,,2019-02-27T04:05:04,true,6,,,,PL,DE L EGLISE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.71C,NAFRev2,N,2.302802,47.728383,0.82,street,Place de l’Eglise 45600 Viglain,45336_0020,G,PLACE DE L EGLISE,
349423897,00017,34942389700017,O,1900-01-01,NN,,,2011-04-28T00:39:43,false,4,,,,,LE ROUZOUER,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.57,NAP,N,2.296651,47.754293,0.41,locality,Le Rozoir 45600 Viglain,45336_l8hcjq,G,LE ROZOIR,
350817052,00037,35081705200037,O,1996-04-01,NN,,,,true,4,,,,,LES BOULLIERS,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2003-08-04,F,,,,,22.2J,NAFRev1,N,2.268259,47.737388,0.94,locality,Les Boulliers 45600 Viglain,45336_r0ku3m,G,LES BOULLIERS,
350897013,00057,35089701300057,O,2007-10-22,01,2021,,2023-11-30T10:16:52,true,2,,15,,RTE,DE TIGY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,2.300651,47.72879,0.83,housenumber,15 Route de Tigy 45600 Viglain,45336_0057_00015,G,15 ROUTE DE TIGY,
350922878,00011,35092287800011,O,,NN,,,,true,1,,,,,LA GAUDRIERE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,2.285228,47.72425,0.94,locality,La Gaudrière 45600 Viglain,45336_vhtzdu,G,LA GAUDRIERE,
352111199,00035,35211119900035,O,1995-05-03,NN,,,2018-07-14T03:48:39,false,4,,,,,FERME DE VILLIERS,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,01.11Z,NAFRev2,N,2.309855,47.742795,0.63,street,Chemin de Villiers 45600 Viglain,45336_9l4yz4,G,CHEMIN DE VILLIERS,
353327810,00019,35332781000019,O,1990-02-03,NN,,,2016-01-19T16:06:57,true,4,,18,,RTE,VILLE4MURLIN,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.11B,NAFRev2,N,2.301085,47.726946,0.72,housenumber,18 Route de Villemurlin 45600 Viglain,45336_0064_00018,G,18 ROUTE DE VILLEMURLIN,
353866932,00034,35386693200034,O,1992-04-09,NN,,,,false,3,GOLF DE SULLY SUR LOIRE,,,DOM,DE LOUSSEAUX,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,92.6C,NAF1993,N,2.322747,47.752723,0.62,street,Rue de Lousseau 45600 Viglain,45336_lms55t,G,RUE DE LOUSSEAU,
353932890,00018,35393289000018,O,,NN,,,,true,1,,87,,RTE,DE SULLY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,62.41,NAP,N,2.303643,47.735294,0.84,housenumber,87 Route de Sully 45600 Viglain,45336_0054_00087,G,87 ROUTE DE SULLY,
378135032,00019,37813503200019,O,,NN,,,,true,1,,25,,RUE,LA PINAUDIERE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,54.07,NAP,N,2.3076,47.733103,0.94,housenumber,25 Rue de la Pinaudiere 45600 Viglain,45336_0043_00025,G,25 RUE DE LA PINAUDIERE,
378327753,00026,37832775300026,O,1997-02-01,,,,,false,2,,,,,LES ROULLINS,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,,,,2.294243,47.761208,0.94,locality,Les Roullins 45600 Viglain,45336_6ei6is,G,LES ROULLINS,
378332167,00022,37833216700022,O,1996-05-01,NN,,,,true,1,,,,,LA ROCHETTE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,2.258355,47.741507,0.4,street,Chemin de la Taille Rouge 45600 Viglain,45336_1thxc0,G,CHEMIN DE LA TAILLE ROUGE,
378775092,00018,37877509200018,O,1989-09-13,NN,,,2008-01-05T19:48:34,true,3,MR BRANDELY,4,,RUE,DE LA PINAUDIERE,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.306644,47.733117,0.95,housenumber,4 Rue de la Pinaudiere 45600 Viglain,45336_0043_00004,G,4 RUE DE LA PINAUDIERE,
379191026,00010,37919102600010,O,1990-07-01,NN,,,2012-04-16T16:23:10,true,4,,,,,DOMAINE DE LOUSSEAU,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,47.64Z,NAFRev2,N,2.322747,47.752723,0.64,street,Rue de Lousseau 45600 Viglain,45336_lms55t,G,RUE DE LOUSSEAU,
379265135,00010,37926513500010,O,,NN,,,,true,1,,3,,RTE,DE TIGY,45600,VIGLAIN,,,45336,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,2.301504,47.728499,0.82,housenumber,3 Route de Tigy 45600 Viglain,45336_0057_00003,G,3 ROUTE DE TIGY,