id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-466589,2023-01-27,000001,Vente,130000,,,LA LANDE LE PETIT,C345,35380,35223,Plélan-le-Grand,35,,,35223000AB0364,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,194,-2.108557,47.996688
2023-466589,2023-01-27,000001,Vente,130000,7,,RUE DES TROIS MOUTONS,0085,35380,35223,Plélan-le-Grand,35,,,35223000AB0369,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,1147,-2.108778,47.996595
2023-466589,2023-01-27,000001,Vente,130000,7,,RUE DES TROIS MOUTONS,0085,35380,35223,Plélan-le-Grand,35,,,35223000AB0369,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,106,-2.108778,47.996595
2023-466617,2023-01-30,000001,Vente,250000,,,LE PAS MAINGUY,C669,35380,35223,Plélan-le-Grand,35,,,35223000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,350,-2.04691,48.02032
2023-466617,2023-01-30,000001,Vente,250000,5603,,LE PAS MAINGUY,C669,35380,35223,Plélan-le-Grand,35,,,35223000ZH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1184,-2.047173,48.02017
2023-466617,2023-01-30,000001,Vente,250000,5603,,LE PAS MAINGUY,C669,35380,35223,Plélan-le-Grand,35,,,35223000ZH0077,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1184,-2.047173,48.02017
2023-466617,2023-01-30,000001,Vente,250000,5603,,LE PAS MAINGUY,C669,35380,35223,Plélan-le-Grand,35,,,35223000ZH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1184,-2.047173,48.02017
2023-467486,2023-01-20,000001,Vente,3500,,,TRELO,D247,35380,35223,Plélan-le-Grand,35,,,35223000YD0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,-2.068065,47.99476
2023-467792,2023-01-27,000001,Vente,240000,5,,RUE NATIONALE,0025,35380,35223,Plélan-le-Grand,35,,,35223000AC0685,,,,,,,,,,,,,0,,,,,S,sols,,,68,-2.099839,48.00141
2023-467827,2023-01-31,000002,Vente,179000,6778,,LA VIEILLE VILLE,D277,35380,35223,Plélan-le-Grand,35,,,35223000YM0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,-2.126514,47.983604
2023-467827,2023-01-31,000002,Vente,179000,6778,,LA VIEILLE VILLE,D277,35380,35223,Plélan-le-Grand,35,,,35223000YM0095,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,111,-2.126514,47.983604
2023-467827,2023-01-31,000002,Vente,179000,,,LA VIEILLE VILLE,D277,35380,35223,Plélan-le-Grand,35,,,35223000YM0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,550,-2.126275,47.983843
2023-468024,2023-02-02,000001,Vente,153350,,,LE HAUT PENNEE,C239,35380,35223,Plélan-le-Grand,35,,,35223000XH0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1006,-2.065106,47.963382
2023-468459,2023-02-06,000001,Vente,75904.52,,,LANDIER DES CHENES RAMEAUX,C438,35380,35223,Plélan-le-Grand,35,,,35223000AH0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1274,-2.09044,48.008565
2023-468459,2023-02-06,000001,Vente,75904.52,,,LANDIER DES CHENES RAMEAUX,C438,35380,35223,Plélan-le-Grand,35,,,35223000AH0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1216,-2.090318,48.008346
2023-468459,2023-02-06,000001,Vente,75904.52,,,LANDIER DES CHENES RAMEAUX,C438,35380,35223,Plélan-le-Grand,35,,,35223000AH0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1154,-2.090178,48.008207
2023-468589,2023-02-07,000001,Vente,176500,,,CHENAIE DU PONT GUERIN,B452,35380,35223,Plélan-le-Grand,35,,,35223000AC0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-2.102992,47.998539
2023-468589,2023-02-07,000001,Vente,176500,1,,RUE SAINT PIERRE,0174,35380,35223,Plélan-le-Grand,35,,,35223000AC0740,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,108,-2.103022,47.998668
2023-468589,2023-02-07,000001,Vente,176500,,,RUE SAINT PIERRE,0174,35380,35223,Plélan-le-Grand,35,,,35223000AC0783,,,,,,,,,,,,,0,,,,,S,sols,,,17,-2.103078,47.998667
2023-468949,2023-02-13,000001,Vente,100000,5472,,LES RUES HOUSSAIS,D174,35380,35223,Plélan-le-Grand,35,,,35223000ZN0295,,,,,,,,,,,,,0,1,Maison,32,1,T,terres,,,4533,-2.097414,48.010895
2023-468949,2023-02-13,000001,Vente,100000,5472,,LES RUES HOUSSAIS,D174,35380,35223,Plélan-le-Grand,35,,,35223000ZN0295,,,,,,,,,,,,,0,1,Maison,32,1,P,prés,,,1514,-2.097414,48.010895
2023-468949,2023-02-13,000001,Vente,100000,5472,,LES RUES HOUSSAIS,D174,35380,35223,Plélan-le-Grand,35,,,35223000ZN0295,,,,,,,,,,,,,0,1,Maison,32,1,E,eaux,ETANG,Etangs,3053,-2.097414,48.010895
2023-468949,2023-02-13,000001,Vente,100000,5472,,LES RUES HOUSSAIS,D174,35380,35223,Plélan-le-Grand,35,,,35223000ZN0295,,,,,,,,,,,,,0,1,Maison,32,1,T,terres,,,19463,-2.097414,48.010895
2023-468949,2023-02-13,000001,Vente,100000,5472,,LES RUES HOUSSAIS,D174,35380,35223,Plélan-le-Grand,35,,,35223000ZN0295,,,,,,,,,,,,,0,1,Maison,32,1,T,terres,,,6488,-2.097414,48.010895
2023-468949,2023-02-13,000001,Vente,100000,5472,,LES RUES HOUSSAIS,D174,35380,35223,Plélan-le-Grand,35,,,35223000ZN0295,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,500,-2.097414,48.010895
2023-468949,2023-02-13,000001,Vente,100000,5472,,LES RUES HOUSSAIS,D174,35380,35223,Plélan-le-Grand,35,,,35223000ZN0295,,,,,,,,,,,,,0,1,Maison,32,1,AG,terrains d'agrément,,,1119,-2.097414,48.010895
2023-468949,2023-02-13,000001,Vente,100000,6662,,BEL AIR,B037,35380,35223,Plélan-le-Grand,35,,,35223000ZN0298,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,301,-2.099465,48.011374
2023-468962,2023-02-15,000001,Vente,275000,6649,,BEL AIR,B037,35380,35223,Plélan-le-Grand,35,,,35223000ZN0215,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1614,-2.10133,48.008677
2023-469210,2023-02-15,000001,Vente,9000,,,LE ROCHER,D143,35380,35223,Plélan-le-Grand,35,,,35223000XD0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,-2.114554,47.965552
2023-469210,2023-02-15,000001,Vente,9000,,,L ILE GUIHARD,C256,35380,35223,Plélan-le-Grand,35,,,35223000XD0140,,,,,,,,,,,,,0,,,,,T,terres,,,10662,-2.117593,47.960601
2023-469210,2023-02-15,000001,Vente,9000,,,L ILE GUIHARD,C256,35380,35223,Plélan-le-Grand,35,,,35223000XD0140,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2338,-2.117593,47.960601
2023-469251,2023-02-24,000001,Vente,149000,2,,IMP DES BUCHERONS,0105,35380,35223,Plélan-le-Grand,35,,,35223000AD0770,,,50,,,,,,,,,,1,2,Appartement,59,3,,,,,,-2.101432,48.003104
2023-469251,2023-02-24,000001,Vente,149000,6708,,RUE DE LA SCIERIE,0082,35380,35223,Plélan-le-Grand,35,,,35223000AD0770,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.101432,48.003104
2023-469254,2023-02-17,000002,Vente,285000,,,LE THELIN,D228,35380,35223,Plélan-le-Grand,35,,,35223000XD0178,,,,,,,,,,,,,0,,,,,S,sols,,,840,-2.104627,47.964087
2023-469254,2023-02-17,000002,Vente,285000,,,LE THELIN,D228,35380,35223,Plélan-le-Grand,35,,,35223000XD0180,,,,,,,,,,,,,0,,,,,L,landes,,,316,-2.104262,47.963972
2023-469254,2023-02-17,000002,Vente,285000,3,,VOIE DE LA ROCHE GAUTHIER,0162,35380,35223,Plélan-le-Grand,35,,,35223000XD0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1664,-2.104332,47.963845
2023-469254,2023-02-17,000002,Vente,285000,3,,VOIE DE LA ROCHE GAUTHIER,0162,35380,35223,Plélan-le-Grand,35,,,35223000XD0181,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1664,-2.104332,47.963845
2023-469254,2023-02-17,000002,Vente,285000,3,,VOIE DE LA ROCHE GAUTHIER,0162,35380,35223,Plélan-le-Grand,35,,,35223000XD0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1664,-2.104332,47.963845
2023-469254,2023-02-17,000002,Vente,285000,,,LE THELIN,D228,35380,35223,Plélan-le-Grand,35,,,35223000XD0184,,,,,,,,,,,,,0,,,,,S,sols,,,67,-2.104025,47.963886
2023-469353,2023-02-21,000001,Vente,297700,7,,RUE DES FORGES,0008,35380,35223,Plélan-le-Grand,35,,,35223000AC0217,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,340,-2.105188,47.999696
2023-469353,2023-02-21,000001,Vente,297700,7,,RUE DES FORGES,0008,35380,35223,Plélan-le-Grand,35,,,35223000AC0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-2.105188,47.999696
2023-469353,2023-02-21,000001,Vente,297700,,,LA GRENOUILLERE,C221,35380,35223,Plélan-le-Grand,35,,,35223000AC0218,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,-2.105069,47.999526
2023-469373,2023-02-27,000001,Vente,205000,,,TREGU,D246,35380,35223,Plélan-le-Grand,35,,,35223000ZR0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,-2.08177,48.00515
2023-469373,2023-02-27,000001,Vente,205000,,,TREGU,D246,35380,35223,Plélan-le-Grand,35,,,35223000ZR0180,,,,,,,,,,,,,0,,,,,T,terres,,,4560,-2.081624,48.005457
2023-469373,2023-02-27,000001,Vente,205000,,,TREGU,D246,35380,35223,Plélan-le-Grand,35,,,35223000ZR0180,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.081624,48.005457
2023-469373,2023-02-27,000001,Vente,205000,5767,,TREGU,D246,35380,35223,Plélan-le-Grand,35,,,35223000ZR0192,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,509,-2.082143,48.005165
2023-469373,2023-02-27,000001,Vente,205000,5767,,TREGU,D246,35380,35223,Plélan-le-Grand,35,,,35223000ZR0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,-2.082143,48.005165
2023-469373,2023-02-27,000001,Vente,205000,5767,,TREGU,D246,35380,35223,Plélan-le-Grand,35,,,35223000ZR0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,-2.082143,48.005165
2023-469415,2023-03-01,000001,Vente,350000,,,LES CHOUX ROTIS,B474,35380,35223,Plélan-le-Grand,35,,,35223000XB0081,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-2.107952,47.973486
2023-469415,2023-03-01,000001,Vente,350000,6002,,LES CHOUX ROTIS,B474,35380,35223,Plélan-le-Grand,35,,,35223000XB0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,AG,terrains d'agrément,,,650,-2.108284,47.973426
2023-469415,2023-03-01,000001,Vente,350000,6002,,LES CHOUX ROTIS,B474,35380,35223,Plélan-le-Grand,35,,,35223000XB0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,1236,-2.108284,47.973426
2023-470520,2023-03-13,000001,Vente,203500,8,,RUE DU VIEUX BOURG,0100,35380,35223,Plélan-le-Grand,35,,,35223000AB0254,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,488,-2.106481,48.000481
2023-470860,2023-03-13,000001,Vente,225000,10,,RUE DE LA VALLEE DU CAST,0034,35380,35223,Plélan-le-Grand,35,,,35223000AH0342,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,-2.089843,48.005625
2023-471608,2023-03-23,000001,Vente,113000,2,T,RUE DU MARCHE,0018,35380,35223,Plélan-le-Grand,35,,,35223000AD0487,,,1,,,,,,,,,,1,2,Appartement,67,3,,,,,,-2.098438,48.001591
2023-471608,2023-03-23,000001,Vente,113000,,,LE BOURG,B087,35380,35223,Plélan-le-Grand,35,,,35223000AD0490,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,-2.098007,48.001476
2023-471805,2023-03-24,000001,Vente,210000,10,,PL DE LA REPUBLIQUE,0045,35380,35223,Plélan-le-Grand,35,,,35223000AD0272,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,173,-2.09884,48.001661
2023-471805,2023-03-24,000001,Vente,210000,10,,PL DE LA REPUBLIQUE,0045,35380,35223,Plélan-le-Grand,35,,,35223000AD0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,S,sols,,,173,-2.09884,48.001661
2023-471809,2023-03-24,000001,Vente,82000,36,,RUE DES FORGES,0008,35380,35223,Plélan-le-Grand,35,,,35223000AB0558,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,58,-2.108506,47.998192
2023-471809,2023-03-24,000001,Vente,82000,,,RUE DES FORGES,0008,35380,35223,Plélan-le-Grand,35,,,35223000AB0560,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.108548,47.998262
2023-472121,2023-03-30,000001,Vente,117500,3,A,RUE DE BROCELIANDE,0004,35380,35223,Plélan-le-Grand,35,,,35223000AD0749,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.099522,48.002712
2023-472121,2023-03-30,000001,Vente,117500,3,B,RUE DE BROCELIANDE,0004,35380,35223,Plélan-le-Grand,35,,,35223000AD0749,,,3,,,,,,,,,,1,2,Appartement,57,3,,,,,,-2.099522,48.002712
2023-472297,2023-04-07,000001,Vente,10000,,,LES CHAMPS JEHANNE,B303,35380,35223,Plélan-le-Grand,35,,,35223000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,3711,-2.064039,48.035018
2023-472297,2023-04-07,000001,Vente,10000,,,LES CHAMPS JEHANNE,B303,35380,35223,Plélan-le-Grand,35,,,35223000ZC0006,,,,,,,,,,,,,0,,,,,L,landes,,,5903,-2.064039,48.035018
2023-472297,2023-04-07,000001,Vente,10000,,,LES CHAMPS JEHANNE,B303,35380,35223,Plélan-le-Grand,35,,,35223000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,1855,-2.064039,48.035018
2023-472297,2023-04-07,000001,Vente,10000,,,LES CHAMPS JEHANNE,B303,35380,35223,Plélan-le-Grand,35,,,35223000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,3711,-2.064039,48.035018
2023-472362,2023-04-05,000001,Vente,240000,2,,RUE DES FORGES,0008,35380,35223,Plélan-le-Grand,35,,,35223000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,-2.102347,48.00167
2023-472362,2023-04-05,000001,Vente,240000,2,,RUE DES FORGES,0008,35380,35223,Plélan-le-Grand,35,,,35223000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,-2.102347,48.00167
2023-472362,2023-04-05,000001,Vente,240000,2,,RUE DES FORGES,0008,35380,35223,Plélan-le-Grand,35,,,35223000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,-2.102347,48.00167
2023-472362,2023-04-05,000001,Vente,240000,2,,RUE DES FORGES,0008,35380,35223,Plélan-le-Grand,35,,,35223000AC0046,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,94,-2.102347,48.00167
2023-472362,2023-04-05,000001,Vente,240000,,,LE BOURG,B087,35380,35223,Plélan-le-Grand,35,,,35223000AC0258,,,,,,,,,,,,,0,,,,,S,sols,,,177,-2.102459,48.001753
2023-472362,2023-04-05,000001,Vente,240000,,,LE BOURG,B087,35380,35223,Plélan-le-Grand,35,,,35223000AC0337,,,,,,,,,,,,,0,,,,,VE,vergers,,,109,-2.10257,48.001745
2023-472644,2023-04-26,000001,Vente,93440,34,,RUE DES FORGES,0008,35380,35223,Plélan-le-Grand,35,,,35223000AB0201,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,82,-2.108506,47.998262
2023-473291,2023-04-29,000001,Vente,374200,,,COUEDOUAN,B820,35380,35223,Plélan-le-Grand,35,,,35223000YH0119,,,,,,,,,,,,,0,,,,,T,terres,,,150,-2.091377,47.990966
2023-473291,2023-04-29,000001,Vente,374200,6612,,COUEDOUAN,B820,35380,35223,Plélan-le-Grand,35,,,35223000YH0120,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,980,-2.091375,47.991166
2023-473291,2023-04-29,000001,Vente,374200,6612,,COUEDOUAN,B820,35380,35223,Plélan-le-Grand,35,,,35223000YH0120,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,490,-2.091375,47.991166
2023-473291,2023-04-29,000001,Vente,374200,6612,,COUEDOUAN,B820,35380,35223,Plélan-le-Grand,35,,,35223000YH0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-2.091375,47.991166
2023-473291,2023-04-29,000001,Vente,374200,6612,,COUEDOUAN,B820,35380,35223,Plélan-le-Grand,35,,,35223000YH0120,,,,,,,,,,,,,0,1,Maison,153,7,T,terres,,,980,-2.091375,47.991166
2023-473291,2023-04-29,000001,Vente,374200,,,COUEDOUAN,B820,35380,35223,Plélan-le-Grand,35,,,35223000YH0159,,,,,,,,,,,,,0,,,,,T,terres,,,503,-2.091594,47.991318
2023-473806,2023-04-28,000001,Vente,266000,2,,RUE DU VIEUX BOURG,0100,35380,35223,Plélan-le-Grand,35,,,35223000AC0659,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,POTAG,Jardin potager,263,-2.105734,48.00027
2023-473806,2023-04-28,000001,Vente,266000,2,,RUE DU VIEUX BOURG,0100,35380,35223,Plélan-le-Grand,35,,,35223000AC0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,-2.105734,48.00027
2023-473806,2023-04-28,000001,Vente,266000,2,,RUE DU VIEUX BOURG,0100,35380,35223,Plélan-le-Grand,35,,,35223000AC0659,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,318,-2.105734,48.00027
2023-473806,2023-04-28,000001,Vente,266000,2,,RUE DU VIEUX BOURG,0100,35380,35223,Plélan-le-Grand,35,,,35223000AC0659,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,263,-2.105734,48.00027
2023-473810,2023-04-25,000001,Vente,150,,,PRE DE VILLENEUVE,C990,35380,35223,Plélan-le-Grand,35,,,35223000YX0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,620,-2.078443,47.973095
2023-473949,2023-05-02,000002,Vente,155000,,,TREGU,D246,35380,35223,Plélan-le-Grand,35,,,35223000ZR0300,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.082279,48.005055
2023-473949,2023-05-02,000002,Vente,155000,5768,,TREGU,D246,35380,35223,Plélan-le-Grand,35,,,35223000ZR0302,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,305,-2.082394,48.00516
2023-474257,2023-05-04,000001,Vente,265000,19,,RUE DE LA METALLURGIE,0150,35380,35223,Plélan-le-Grand,35,,,35223000YI0173,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,551,-2.106186,47.996109
2023-475200,2023-05-19,000001,Vente,51000,,,LE BOIS DE LA CHEZE,B063,35380,35223,Plélan-le-Grand,35,,,35223000YB0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,37010,-2.040629,47.996672
2023-475200,2023-05-19,000001,Vente,51000,,,LE BOIS DE LA CHEZE,B063,35380,35223,Plélan-le-Grand,35,,,35223000YB0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,51630,-2.043462,47.995828
2023-475314,2023-05-26,000001,Vente,119200,2,,IMP DES BUCHERONS,0105,35380,35223,Plélan-le-Grand,35,,,35223000AD0770,,,44,46.93,,,,,,,,,1,2,Appartement,47,2,,,,,,-2.101432,48.003104
2023-475314,2023-05-26,000001,Vente,119200,6708,,RUE DE LA SCIERIE,0082,35380,35223,Plélan-le-Grand,35,,,35223000AD0770,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.101432,48.003104
2023-475468,2023-05-31,000001,Vente,157000,,,LE CHATAIGNIER,B319,35380,35223,Plélan-le-Grand,35,,,35223000ZW0058,,,,,,,,,,,,,0,,,,,T,terres,,,100,-2.045395,48.019465
2023-475468,2023-05-31,000001,Vente,157000,5616,,LE CHATAIGNIER,B319,35380,35223,Plélan-le-Grand,35,,,35223000ZW0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,-2.046082,48.018741
2023-475468,2023-05-31,000001,Vente,157000,5616,,LE CHATAIGNIER,B319,35380,35223,Plélan-le-Grand,35,,,35223000ZW0059,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,4994,-2.046082,48.018741
2023-475468,2023-05-31,000001,Vente,157000,5616,,LE CHATAIGNIER,B319,35380,35223,Plélan-le-Grand,35,,,35223000ZW0059,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4994,-2.046082,48.018741
2023-475468,2023-05-31,000001,Vente,157000,5616,,LE CHATAIGNIER,B319,35380,35223,Plélan-le-Grand,35,,,35223000ZW0059,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4994,-2.046082,48.018741
2023-475468,2023-05-31,000001,Vente,157000,5616,,LE CHATAIGNIER,B319,35380,35223,Plélan-le-Grand,35,,,35223000ZW0059,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,523,-2.046082,48.018741
2023-475468,2023-05-31,000001,Vente,157000,5616,,LE CHATAIGNIER,B319,35380,35223,Plélan-le-Grand,35,,,35223000ZW0059,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,523,-2.046082,48.018741
2023-475468,2023-05-31,000001,Vente,157000,5616,,LE CHATAIGNIER,B319,35380,35223,Plélan-le-Grand,35,,,35223000ZW0059,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,523,-2.046082,48.018741
2023-475468,2023-05-31,000001,Vente,157000,5616,,LE CHATAIGNIER,B319,35380,35223,Plélan-le-Grand,35,,,35223000ZW0059,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,523,-2.046082,48.018741
2023-475468,2023-05-31,000001,Vente,157000,5616,,LE CHATAIGNIER,B319,35380,35223,Plélan-le-Grand,35,,,35223000ZW0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,-2.046082,48.018741
2023-475744,2023-06-07,000001,Vente,6400,,,LANDE DE HALGROS,C304,35380,35223,Plélan-le-Grand,35,,,35223000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,19000,-2.05776,48.02875
2023-476115,2023-06-22,000001,Vente,43000,,,LANDE DE PAQUIER,C317,35380,35223,Plélan-le-Grand,35,,,35223000XA0014,,,,,,,,,,,,,0,,,,,T,terres,,,26490,-2.089704,47.979787
2023-476115,2023-06-22,000001,Vente,43000,,,VILLE NEUVE,D288,35380,35223,Plélan-le-Grand,35,,,35223000XA0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6640,-2.085084,47.979965
2023-476115,2023-06-22,000001,Vente,43000,,,VILLE NEUVE,D288,35380,35223,Plélan-le-Grand,35,,,35223000XA0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8215,-2.085304,47.979602
2023-476115,2023-06-22,000001,Vente,43000,,,LES PINS,C875,35380,35223,Plélan-le-Grand,35,,,35223000XA0029,,,,,,,,,,,,,0,,,,,T,terres,,,23170,-2.085123,47.975211
2023-476115,2023-06-22,000001,Vente,43000,,,LES PINS,C875,35380,35223,Plélan-le-Grand,35,,,35223000XA0031,,,,,,,,,,,,,0,,,,,T,terres,,,34170,-2.087682,47.975958
2023-476115,2023-06-22,000001,Vente,43000,,,LES PINS,C875,35380,35223,Plélan-le-Grand,35,,,35223000XA0031,,,,,,,,,,,,,0,,,,,T,terres,,,22780,-2.087682,47.975958
2023-476115,2023-06-22,000001,Vente,43000,,,LANDIER CARIOT,C367,35380,35223,Plélan-le-Grand,35,,,35223000XA0036,,,,,,,,,,,,,0,,,,,T,terres,,,15990,-2.089533,47.975715
2023-476646,2023-06-20,000001,Vente,76340,,,BEL AIR,B037,35380,35223,Plélan-le-Grand,35,,,35223000ZN0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,-2.10265,48.00814
2023-476862,2023-06-27,000001,Vente,50000,,,COUEDOUAN,B820,35380,35223,Plélan-le-Grand,35,,,35223000YR0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2838,-2.087415,47.989912
2023-476862,2023-06-27,000001,Vente,50000,,,COUEDOUAN,B820,35380,35223,Plélan-le-Grand,35,,,35223000YR0030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3162,-2.087415,47.989912
2023-476862,2023-06-27,000001,Vente,50000,,,COUEDOUAN,B820,35380,35223,Plélan-le-Grand,35,,,35223000YR0030,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,851,-2.087415,47.989912
2023-476862,2023-06-27,000001,Vente,50000,,,COUEDOUAN,B820,35380,35223,Plélan-le-Grand,35,,,35223000YR0030,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4419,-2.087415,47.989912
2023-476903,2023-06-27,000001,Vente,130000,18,,RUE DES GLYORELS,0012,35380,35223,Plélan-le-Grand,35,,,35223000AD0990,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,331,-2.102557,48.003404
2023-476903,2023-06-27,000001,Vente,130000,,,LE BOURG,B087,35380,35223,Plélan-le-Grand,35,,,35223000AD0993,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,-2.102394,48.00344
2023-476903,2023-06-27,000001,Vente,130000,,,LE BOURG,B087,35380,35223,Plélan-le-Grand,35,,,35223000AD1046,,,,,,,,,,,,,0,,,,,S,sols,,,79,-2.102337,48.003434
2023-476903,2023-06-27,000001,Vente,130000,18,,RUE DES GLYORELS,0012,35380,35223,Plélan-le-Grand,35,,,35223000AD1050,,,,,,,,,,,,,0,,,,,S,sols,,,143,-2.1025,48.003499
2023-476903,2023-06-27,000001,Vente,130000,,,LE BOURG,B087,35380,35223,Plélan-le-Grand,35,,,35223000AD1052,,,,,,,,,,,,,0,,,,,S,sols,,,115,-2.102313,48.003475
2023-476915,2023-06-29,000001,Vente,3500,,,RUE DE LA LANDE,0017,35380,35223,Plélan-le-Grand,35,,,35223000AB0261,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,572,-2.108977,47.998286
2023-476915,2023-06-29,000001,Vente,3500,,,RUE DE LA LANDE,0017,35380,35223,Plélan-le-Grand,35,,,35223000AB0261,,,,,,,,,,,,,0,,,,,VE,vergers,,,1878,-2.108977,47.998286
2023-476917,2023-06-27,000001,Vente,176500,9,,RUE SAINT PIERRE,0174,35380,35223,Plélan-le-Grand,35,,,35223000AC0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,-2.102896,47.998379
2023-476917,2023-06-27,000001,Vente,176500,9,,RUE SAINT PIERRE,0174,35380,35223,Plélan-le-Grand,35,,,35223000AC0715,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,143,-2.102896,47.998379
2023-476917,2023-06-27,000001,Vente,176500,9,,RUE SAINT PIERRE,0174,35380,35223,Plélan-le-Grand,35,,,35223000AC0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,-2.102896,47.998379
2023-478689,2023-07-20,000001,Vente,95000,11,,RUE NATIONALE,0025,35380,35223,Plélan-le-Grand,35,,,35223000AC0645,,,1,54.92,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-2.100034,48.001715
2023-479075,2023-07-04,000001,Vente,275000,5185,,LE BOURG,B087,35380,35223,Plélan-le-Grand,35,,,35223000AD0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-2.098512,48.001655
2023-479075,2023-07-04,000001,Vente,275000,4,,PL DE LA REPUBLIQUE,0045,35380,35223,Plélan-le-Grand,35,,,35223000AD0269,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,138,-2.098549,48.001762
2023-479075,2023-07-04,000001,Vente,275000,4,,PL DE LA REPUBLIQUE,0045,35380,35223,Plélan-le-Grand,35,,,35223000AD0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,138,-2.098549,48.001762
2023-479417,2023-07-05,000001,Vente,220000,30,,RUE DES FORGES,0008,35380,35223,Plélan-le-Grand,35,,,35223000AB0049,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,182,-2.108217,47.998465
2023-479417,2023-07-05,000001,Vente,220000,30,,RUE DES FORGES,0008,35380,35223,Plélan-le-Grand,35,,,35223000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,-2.108217,47.998465
2023-479417,2023-07-05,000001,Vente,220000,,,RUE DES FORGES,0008,35380,35223,Plélan-le-Grand,35,,,35223000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,187,-2.108061,47.99845
2023-479417,2023-07-05,000001,Vente,220000,30,,RUE DES FORGES,0008,35380,35223,Plélan-le-Grand,35,,,35223000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.108254,47.998565