siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401418,00018,21240141800018,O,1983-03-01,02,2018,,2020-08-25T10:16:18,true,4,,,,,,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262401342,00015,26240134200015,O,,NN,,,,true,1,,,,,,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400868,00017,29240086800017,O,1982-08-20,NN,,,2008-01-04T19:06:12,true,3,,,,,MAIRIE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300993995,00012,30099399500012,O,,NN,,,,true,1,,,,,LE POUYET,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,0.388694,45.318338,0.37,street,Le Pas de Celles 24320 Coutures,24141_b023,G,LE PAS DE CELLES,
307571240,00018,30757124000018,O,,,,,,true,1,,,,,LE BOURG,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.392931,45.330621,0.93,street,Le Bourg 24320 Coutures,24141_xnjyh8,G,LE BOURG,
312918501,00023,31291850100023,O,2012-11-22,,,,2015-08-12T03:57:53,true,2,,8,,,RUE DE L ALMA,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99C,NAFRev2,N,5.7340738,45.1911613,0.89,poi.footway,Rue de l'Alma (Chemin piéton) Grenoble,https://osm.org/way/490302930,G,,
322262346,00016,32226234600016,O,,NN,,,,true,1,,,,,LE BOURG,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,67.05,NAP,N,0.392931,45.330621,0.93,street,Le Bourg 24320 Coutures,24141_xnjyh8,G,LE BOURG,
324554286,00017,32455428600017,O,,,,,,true,1,,,,,LE COURRET,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.403447,45.32982,0.93,street,Le Courret 24320 Coutures,24141_wlqkb7,G,LE COURRET,
330163320,00014,33016332000014,O,,NN,,,,true,1,,,,,ANCIENNE GARE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
331165415,00018,33116541500018,O,1984-11-26,NN,,,2018-01-24T04:04:51,true,3,,,,,LA GEARD,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.385757,45.330422,0.63,street,Lageard 24320 Coutures,24141_fm1hjy,G,LAGEARD,
331165415,00026,33116541500026,O,1985-03-18,NN,,,2018-01-24T04:04:51,false,4,,,,,LA GEARD,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.385757,45.330422,0.63,street,Lageard 24320 Coutures,24141_fm1hjy,G,LAGEARD,
331216002,00013,33121600200013,O,1984-01-01,NN,,,2008-01-04T20:09:24,true,3,,,,,LES FARGES,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1832531,45.1030223,0.89,poi.raceway,(Circuit) Les Farges,https://osm.org/way/499990345,G,,
339128308,00014,33912830800014,O,1986-10-01,NN,,,2008-06-08T05:52:17,true,4,,,,,,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353423973,00018,35342397300018,O,1990-01-01,NN,,,,true,3,,,,,CHEZ DURAND,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,0.383299,45.331719,0.93,street,Chez Durand 24320 Coutures,24141_b006,G,CHEZ DURAND,
380583526,00013,38058352600013,O,1991-01-16,NN,,4339ZZ,2019-05-13T11:43:29,true,5,CINTRAC,,,,CINTRAC,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.39Z,NAFRev2,N,0.396993,45.339713,0.93,street,Cintrac 24320 Coutures,24141_6w5ioz,G,CINTRAC,
381060193,00012,38106019300012,O,,NN,,,2006-11-25T11:32:53,true,1,,,,,,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388683328,00040,38868332800040,O,2009-09-01,,,,2012-11-09T00:51:09,true,2,,,,,LARCHER,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,71.11Z,NAFRev2,N,0.3123422,46.4163076,0.89,poi.castle,(Château) Château-Larcher,https://osm.org/way/89950007,G,,
388785545,00012,38878554500012,O,,NN,,,,true,1,,,,LD,LES PLACOUX,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,45.3A,NAF1993,N,0.385918,45.32098,0.39,street,Les Renardieres 24320 Coutures,24141_xd5eyt,G,LES RENARDIERES,
391491602,00010,39149160200010,O,1993-05-27,NN,,,2006-11-25T12:06:59,true,5,,,,,LE FEYTAUD,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.3A,NAFRev1,O,0.405178,45.324804,0.68,street,La Feytaud 24320 Coutures,24141_5fi7gi,G,LA FEYTAUD,
397579889,00023,39757988900023,O,2005-03-01,NN,,,2008-11-08T01:02:55,false,3,,,,,LA LONGUE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,45.4F,NAFRev1,O,0.392605,45.33497,0.93,street,La Longue 24320 Coutures,24141_d94pta,G,LA LONGUE,
404589145,00014,40458914500014,O,1987-08-21,NN,,,2006-10-28T03:23:26,true,3,,,,,BUGEASSOU,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,0.375522,45.329176,0.93,street,Bugeassou 24320 Coutures,24141_0e4oog,G,BUGEASSOU,
404589152,00010,40458915200010,O,1983-12-31,NN,,,,true,4,,,,,LE PETIT MAINE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,01.3Z,NAF1993,N,0.404487,45.331799,0.93,street,Le Petit Maine 24320 Coutures,24141_b024,G,LE PETIT MAINE,
404589160,00013,40458916000013,O,1982-01-01,NN,,,,true,4,,,,,LAGEARD,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,0.385757,45.330422,0.93,street,Lageard 24320 Coutures,24141_fm1hjy,G,LAGEARD,
408349298,00013,40834929800013,O,1991-05-11,NN,,,2013-03-20T04:06:06,true,4,,,,,LAGEARD,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,0.385757,45.330422,0.93,street,Lageard 24320 Coutures,24141_fm1hjy,G,LAGEARD,
408349306,00014,40834930600014,O,1986-12-31,NN,,,2013-03-11T08:28:36,true,4,,,,,,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408349314,00018,40834931400018,O,1989-10-01,NN,,,2016-06-20T09:44:02,true,3,,,,,LA PORTALIERE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.7019978,43.7435753,0.89,poi.recreation_ground,La Portalière (Aire de jeux) Viols-le-Fort,https://osm.org/way/397170447,G,,
408349322,00011,40834932200011,O,1984-12-31,NN,,,,true,1,,,,,LEYDONIE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,01.3Z,NAF1993,N,0.391917,45.324283,0.93,street,Leydonie 24320 Coutures,24141_f2ysz7,G,LEYDONIE,
410089627,00179,41008962700179,O,1996-11-25,NN,,,2017-05-04T05:57:34,false,3,,,,,CINTRAC,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.396993,45.339713,0.93,street,Cintrac 24320 Coutures,24141_6w5ioz,G,CINTRAC,
418266565,00013,41826656500013,O,1998-04-06,NN,,8121ZZ,2015-03-17T00:52:51,true,5,,,,,BUGEASSOU,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,95.29Z,NAFRev2,N,0.375522,45.329176,0.93,street,Bugeassou 24320 Coutures,24141_0e4oog,G,BUGEASSOU,
420022055,00016,42002205500016,O,1998-07-21,,,,,true,1,,,,,LE PETIT MAINE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,0.404487,45.331799,0.93,street,Le Petit Maine 24320 Coutures,24141_b024,G,LE PETIT MAINE,
420190654,00020,42019065400020,O,2003-07-01,NN,,,2008-01-04T23:48:08,true,4,,,,,CHEZ DURAND,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.383299,45.331719,0.93,street,Chez Durand 24320 Coutures,24141_b006,G,CHEZ DURAND,
421764945,00026,42176494500026,O,2007-08-01,NN,,,2019-12-14T04:01:39,true,4,,,,,CHEZ PETIGNE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,68.20B,NAFRev2,N,0.405877,45.323324,0.36,street,Chez Colinet 24320 Coutures,24141_b005,G,CHEZ COLINET,
421953969,00019,42195396900019,O,1999-03-01,,,,2015-12-16T13:39:11,false,3,,,,,LE PETIT MAINE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,0.404487,45.331799,0.93,street,Le Petit Maine 24320 Coutures,24141_b024,G,LE PETIT MAINE,
423061399,00048,42306139900048,O,2019-01-03,,,,2021-02-23T11:44:53,true,1,,2,,RUE,LE BOURG,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,74.90B,NAFRev2,N,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
424696276,00064,42469627600064,O,2020-07-01,,,,2020-10-16T08:38:07,true,1,,,,,LIEU DIT LAGEARD,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,96.09Z,NAFRev2,N,0.385757,45.330422,0.93,street,Lageard 24320 Coutures,24141_fm1hjy,G,LAGEARD,
425194453,00014,42519445300014,O,1985-01-01,NN,,,2008-01-05T01:13:49,true,4,,,,LD,LEYDONIE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.391917,45.324283,0.93,street,Leydonie 24320 Coutures,24141_f2ysz7,G,LEYDONIE,
425194461,00017,42519446100017,O,1985-01-01,NN,,,2013-01-22T08:46:18,true,4,,,,LD,LEYDONIE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.391917,45.324283,0.93,street,Leydonie 24320 Coutures,24141_f2ysz7,G,LEYDONIE,
425194594,00015,42519459400015,O,1990-01-01,NN,,,2018-02-16T09:56:51,true,4,,,,,L ARCHER,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.3142396,49.3675343,0.89,poi.butcher,Boucherie de l'Archer Soissons,https://osm.org/node/3424845412,G,,
430553438,00010,43055343800010,O,1995-01-01,NN,,,2014-03-31T08:46:20,true,6,,,,,LA FEYTAUD,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.405178,45.324804,0.93,street,La Feytaud 24320 Coutures,24141_5fi7gi,G,LA FEYTAUD,
430553925,00016,43055392500016,O,1976-01-01,NN,,,2007-01-18T09:42:51,true,3,,,,,LEYDONNIE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.391917,45.324283,0.75,street,Leydonie 24320 Coutures,24141_f2ysz7,G,LEYDONIE,
433164423,00017,43316442300017,O,2000-10-01,NN,,,2008-02-19T08:53:28,true,5,,,,,LE BOURG,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,56.10A,NAFRev2,N,0.392931,45.330621,0.93,street,Le Bourg 24320 Coutures,24141_xnjyh8,G,LE BOURG,
440508828,00017,44050882800017,O,2001-11-13,NN,,,2008-04-23T17:25:25,true,4,,,,,LA LONGUE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2008-04-06,F,,,,,62.01Z,NAFRev2,N,0.392605,45.33497,0.93,street,La Longue 24320 Coutures,24141_d94pta,G,LA LONGUE,
440788396,00016,44078839600016,O,1999-01-01,NN,,,2006-11-25T17:46:47,true,3,,,,,BUGEASSOU,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,0.375522,45.329176,0.93,street,Bugeassou 24320 Coutures,24141_0e4oog,G,BUGEASSOU,
441922986,00019,44192298600019,O,2002-04-01,NN,,,2009-03-27T08:10:45,true,4,,,,LD,LA FEYTAUD,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,01.11Z,NAFRev2,N,0.405178,45.324804,0.93,street,La Feytaud 24320 Coutures,24141_5fi7gi,G,LA FEYTAUD,
443109467,00011,44310946700011,O,2002-08-12,NN,,,2019-05-10T10:44:21,true,3,,,,,LAGEARD,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.385757,45.330422,0.93,street,Lageard 24320 Coutures,24141_fm1hjy,G,LAGEARD,
443591573,00029,44359157300029,O,2004-07-01,NN,,,2008-07-16T11:50:33,false,4,,,,LD,LA PORTALLIERE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,94.99Z,NAFRev2,N,3.7019978,43.7435753,0.77,poi.recreation_ground,La Portalière (Aire de jeux) Viols-le-Fort,https://osm.org/way/397170447,G,,
450092283,00032,45009228300032,O,2018-10-11,,,4322AZ,2021-02-23T13:32:41,true,1,LE BOURG,,,,LA GANNE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,43.22A,NAFRev2,N,1.2645875,45.7089642,0.89,poi.culvert,La Ganne (Buse) Le Vigen,https://osm.org/way/269598659,G,,
450807318,00024,45080731800024,O,2008-02-08,NN,,,2013-05-18T02:33:54,false,2,,,,,LE BOURG,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2011-12-14,F,LE PETIT COUTURES,,,,56.10A,NAFRev2,O,0.392931,45.330621,0.93,street,Le Bourg 24320 Coutures,24141_xnjyh8,G,LE BOURG,
451776959,00038,45177695900038,O,2011-05-02,,,,2015-12-01T19:31:01,true,2,,,,,LA PORTAILLERE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,81.30Z,NAFRev2,N,0.386703,45.341534,0.93,street,La Portaillere 24320 Coutures,24141_80hyb1,G,LA PORTAILLERE,
452295553,00013,45229555300013,O,2004-03-01,NN,,,2020-04-28T03:59:01,false,4,,,,LD,CHEZ DURAND,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2020-04-21,F,,,,,81.30Z,NAFRev2,N,0.383299,45.331719,0.93,street,Chez Durand 24320 Coutures,24141_b006,G,CHEZ DURAND,
453117202,00011,45311720200011,O,2004-03-22,NN,,,2008-01-05T21:36:11,true,3,,,,,CHEZ DURAND,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.383299,45.331719,0.93,street,Chez Durand 24320 Coutures,24141_b006,G,CHEZ DURAND,
477872469,00010,47787246900010,O,2004-07-10,NN,,,2018-08-10T04:24:51,true,3,,,,,LA PORTAILLIERE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.386703,45.341534,0.77,street,La Portaillere 24320 Coutures,24141_80hyb1,G,LA PORTAILLERE,
481871176,00014,48187117600014,O,2005-04-15,NN,,,2019-12-17T04:06:10,true,4,,,,,CHEZ PERIGNE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,68.20B,NAFRev2,O,0.405877,45.323324,0.36,street,Chez Colinet 24320 Coutures,24141_b005,G,CHEZ COLINET,
482919453,00027,48291945300027,O,2020-04-30,,,4399CZ,2021-02-23T13:47:20,true,1,,,,,CHEZ PETIGNE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,43.99C,NAFRev2,N,0.405877,45.323324,0.36,street,Chez Colinet 24320 Coutures,24141_b005,G,CHEZ COLINET,
487966913,00013,48796691300013,O,2006-02-01,,,,2008-09-12T14:32:17,false,3,,,,,BUGEASSOU,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,85.59B,NAFRev2,N,0.375522,45.329176,0.93,street,Bugeassou 24320 Coutures,24141_0e4oog,G,BUGEASSOU,
489989830,00026,48998983000026,O,2020-01-01,,,4321AB,2021-02-23T13:55:29,true,1,,,,,LA CROIX CHABROL,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,MB ELEC,43.21A,NAFRev2,N,0.393922,45.333339,0.93,street,La Croix Chabrol 24320 Coutures,24141_b011,G,LA CROIX CHABROL,
491814398,00013,49181439800013,O,2006-10-01,,,,2013-01-17T04:48:15,true,3,,,,LD,BUGEASSOU,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.375522,45.329176,0.93,street,Bugeassou 24320 Coutures,24141_0e4oog,G,BUGEASSOU,
504236845,00013,50423684500013,O,2008-03-01,,,,2017-04-26T05:09:21,true,1,,,,LD,LEYDONIE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.42Z,NAFRev2,N,0.391917,45.324283,0.93,street,Leydonie 24320 Coutures,24141_f2ysz7,G,LEYDONIE,
509605192,00012,50960519200012,O,2009-01-05,NN,,,2014-06-14T02:26:30,false,3,,,,,BUGEASSOU,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.22B,NAFRev2,O,0.375522,45.329176,0.93,street,Bugeassou 24320 Coutures,24141_0e4oog,G,BUGEASSOU,
520608415,00011,52060841500011,O,2010-02-15,,,,2014-08-14T03:50:00,true,2,,,,,LAGEARD,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.09Z,NAFRev2,N,0.385757,45.330422,0.93,street,Lageard 24320 Coutures,24141_fm1hjy,G,LAGEARD,
529595845,00015,52959584500015,O,2011-01-01,,,,2013-09-20T09:07:32,false,2,,,,,CHEZ DURAND,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,56.10C,NAFRev2,N,0.383299,45.331719,0.93,street,Chez Durand 24320 Coutures,24141_b006,G,CHEZ DURAND,
531230530,00069,53123053000069,O,2014-11-03,,,,2014-11-24T19:25:02,false,1,,,,,LEYDONIE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,ENERGIE SOLAIRE INVESTISSEMENT,35.11Z,NAFRev2,N,0.391917,45.324283,0.93,street,Leydonie 24320 Coutures,24141_f2ysz7,G,LEYDONIE,
531757029,04612,53175702904612,O,2020-01-21,,,,2020-02-08T03:49:22,false,1,,,,LD,CHEZ DURAND,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,35.11Z,NAFRev2,N,0.383299,45.331719,0.93,street,Chez Durand 24320 Coutures,24141_b006,G,CHEZ DURAND,
539346296,00012,53934629600012,O,2012-02-01,,,,2012-11-10T03:49:16,true,1,,,,,CHEZ DURAND,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,56.10C,NAFRev2,N,0.383299,45.331719,0.93,street,Chez Durand 24320 Coutures,24141_b006,G,CHEZ DURAND,
539434563,00018,53943456300018,O,2012-01-02,,,,2014-08-12T19:27:45,true,2,,,,,LE BOURG,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,56.10A,NAFRev2,N,0.392931,45.330621,0.93,street,Le Bourg 24320 Coutures,24141_xnjyh8,G,LE BOURG,
641974977,00010,64197497700010,O,,,,,,true,1,,,,,,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
671970747,00018,67197074700018,O,,NN,,,,true,1,,,,,,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
681972394,00073,68197239400073,O,2013-04-16,,,,2021-02-23T16:03:43,true,1,,,,,LD LAGEARD,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,47.89Z,NAFRev2,N,0.385757,45.330422,0.93,street,Lageard 24320 Coutures,24141_fm1hjy,G,LAGEARD,
701973356,00010,70197335600010,O,,NN,,,,true,1,,,,LD,LARCHER,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,0.3123422,46.4163076,0.89,poi.castle,(Château) Château-Larcher,https://osm.org/way/89950007,G,,
711971697,00018,71197169700018,O,,NN,,,,true,1,,,,,,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
750025637,00018,75002563700018,O,2012-03-01,,,,2017-07-11T19:29:53,true,2,,,,,CHEZ PETIGNE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78C,NAFRev2,N,0.405877,45.323324,0.36,street,Chez Colinet 24320 Coutures,24141_b005,G,CHEZ COLINET,
750561599,00010,75056159900010,O,2012-03-01,,,,2015-05-10T04:08:01,false,2,,,,,LA COMBE DE FLAYAC,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,86.90D,NAFRev2,N,0.408172,45.341778,0.93,street,La Combe de Flayac 24320 Coutures,24141_b009,G,LA COMBE DE FLAYAC,
781656954,00018,78165695400018,O,,NN,,,,true,1,,,,,CHEZ MR DURAND,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,0.383299,45.331719,0.71,street,Chez Durand 24320 Coutures,24141_b006,G,CHEZ DURAND,
781656962,00011,78165696200011,O,,,,,,true,1,,,,,,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
790637458,00015,79063745800015,O,2013-01-01,,,,2018-01-25T03:51:04,true,2,,,,,LEYDONIE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.391917,45.324283,0.93,street,Leydonie 24320 Coutures,24141_f2ysz7,G,LEYDONIE,
791306533,00013,79130653300013,O,2013-02-08,NN,,,2016-04-26T05:58:07,false,2,,,,,LD LA GARE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.61Z,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
791306533,00021,79130653300021,O,2016-01-01,,,,2021-02-23T16:18:17,true,1,,,,,LA PORTAILLERE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,0.386703,45.341534,0.93,street,La Portaillere 24320 Coutures,24141_80hyb1,G,LA PORTAILLERE,
791698087,00016,79169808700016,O,2013-01-01,,,,2017-12-14T04:11:34,true,2,,,,,LES FEYTAUX,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.405178,45.324804,0.53,street,La Feytaud 24320 Coutures,24141_5fi7gi,G,LA FEYTAUD,
791889587,00014,79188958700014,O,2012-12-01,,,,2016-06-07T11:58:43,true,1,,,,,LAGEARD,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,0.385757,45.330422,0.93,street,Lageard 24320 Coutures,24141_fm1hjy,G,LAGEARD,
801356734,00013,80135673400013,O,2014-01-01,,,,2014-03-31T08:46:20,true,1,,,,,LA FEYTAUD,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.405178,45.324804,0.93,street,La Feytaud 24320 Coutures,24141_5fi7gi,G,LA FEYTAUD,
803357144,00010,80335714400010,O,2014-06-02,,,,2014-07-08T09:37:07,true,1,,,,LD,BUGEASSOU,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,68.20B,NAFRev2,N,0.375522,45.329176,0.93,street,Bugeassou 24320 Coutures,24141_0e4oog,G,BUGEASSOU,
804458818,00015,80445881800015,O,2014-09-01,,,,2014-09-10T08:30:01,true,1,,,,,LAGEARD,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,96.09Z,NAFRev2,N,0.385757,45.330422,0.93,street,Lageard 24320 Coutures,24141_fm1hjy,G,LAGEARD,
811424449,00015,81142444900015,O,2015-03-10,,,4334ZC,2015-08-12T15:01:22,true,1,,,,,CHEZ TALLARD,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,43.34Z,NAFRev2,N,0.393711,45.329385,0.93,street,Chez Tallard 24320 Coutures,24141_b034,G,CHEZ TALLARD,
813264744,00018,81326474400018,O,2015-09-01,,,,2015-11-05T04:29:53,false,1,,,,,LA CROIX CHABROL,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,0.393922,45.333339,0.93,street,La Croix Chabrol 24320 Coutures,24141_b011,G,LA CROIX CHABROL,
817747348,00016,81774734800016,O,2016-01-15,,,9602AB,2016-01-14T04:54:39,true,1,,,,,LA LONGUE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2016-01-15,A,VALERIE'COIFF,,,VALERIE'COIFF,96.02A,NAFRev2,N,0.392605,45.33497,0.93,street,La Longue 24320 Coutures,24141_d94pta,G,LA LONGUE,
819794637,00010,81979463700010,O,2016-05-02,,,,2018-09-28T19:33:36,false,2,,,,,LEYDONIE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.82Z,NAFRev2,N,0.391917,45.324283,0.93,street,Leydonie 24320 Coutures,24141_f2ysz7,G,LEYDONIE,
819876772,00016,81987677200016,O,2016-04-30,,,,2016-04-25T09:26:25,true,1,,,,,LE BOURG,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2016-04-30,A,LE PETIT COUTURES,,,,56.10C,NAFRev2,N,0.392931,45.330621,0.93,street,Le Bourg 24320 Coutures,24141_xnjyh8,G,LE BOURG,
821215258,00012,82121525800012,O,2015-05-04,,,,2016-06-28T15:17:27,true,1,,,,,MAIRIE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,90.03A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
821291770,00013,82129177000013,O,2015-11-18,,,,2016-07-01T11:32:35,true,1,MAIRIE,,,,,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,93.29Z,NAFRev2,N,0.404487,45.331799,0.37,street,Le Petit Maine 24320 Coutures,24141_b024,D,LE PETIT MAINE,
824109714,00371,82410971400371,O,2019-07-26,,,,2019-08-02T13:43:59,false,1,,,,,LE COURRET,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,SOULIER-2,35.11Z,NAFRev2,N,0.403447,45.32982,0.93,street,Le Courret 24320 Coutures,24141_wlqkb7,G,LE COURRET,
824301188,00010,82430118800010,O,1980-03-24,,,,2016-12-13T10:58:04,true,1,,,,,MAIRIE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,1980-03-24,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
829219880,00012,82921988000012,O,2016-01-02,,,,2017-04-25T09:53:53,true,1,,,,,LA CHANLIE,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,68.20A,NAFRev2,N,0.383453,45.312599,0.93,street,La Chanlie 24320 Coutures,24141_aerl6z,G,LA CHANLIE,
829421288,00012,82942128800012,O,2016-10-17,,,,2017-05-04T14:22:00,true,1,,,,,,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
833200637,00019,83320063700019,O,2017-11-09,,,8129BP,2017-11-13T09:39:33,true,2,LE COURRET,,,,LA CROIX DU COURRET,24320,COUTURES,,,24141,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,81.29B,NAFRev2,N,0.403447,45.32982,0.42,street,Le Courret 24320 Coutures,24141_wlqkb7,G,LE COURRET,