siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806542,00046,05480654200046,O,1900-01-01,02,2020,,2022-08-29T09:02:54,false,4,,69,,,GRAND RUE,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.070866,44.238246,0.84,street,Rue du Grand Jacques 84110 Vaison-la-Romaine,84137_0330,G,RUE DU GRAND JACQUES,
055805238,00049,05580523800049,O,1995-03-01,NN,,,2019-11-14T14:01:02,false,4,,,,QUAI,DE VERDUN,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,51.5F,NAF1993,O,5.069592,44.239382,0.95,street,Quai de Verdun 84110 Vaison-la-Romaine,84137_0936,G,QUAI DE VERDUN,
056800659,00585,05680065900585,O,1996-03-01,NN,,,2019-11-14T14:01:02,false,4,,,,AV,MARCEL PAGNOL,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.21A,NAFRev2,N,5.087249,44.244192,0.85,street,Avenue Marcel Pagnol 84110 Vaison-la-Romaine,84137_0543,G,AVENUE MARCEL PAGNOL,
056809403,00720,05680940300720,O,1996-03-01,NN,,,2019-11-14T14:01:02,false,3,RUE DES ORMEAUX,26,,,ZA DE L'OUVEZE,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,70.2C,NAFRev1,N,5.074257,44.239819,0.77,street,Rue de l’Ouveze 84110 Vaison-la-Romaine,84137_0660,G,RUE DE L OUVEZE,
057802753,00616,05780275300616,O,1997-09-03,03,2020,,2022-08-29T09:02:56,false,3,QUAI DE VERDUN,,,,LA BOUISSANE,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.067113,44.237792,0.94,street,Chemin de la Bouissane 84110 Vaison-la-Romaine,84137_0085,G,CHEMIN DE LA BOUISSANE,
058801481,00936,05880148100936,O,2004-04-06,02,2019,,2021-10-27T08:03:11,false,3,,18,,AV,GENERAL DE GAULLE,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2008-01-01,A,B.P.P.C,,,,64.19Z,NAFRev2,O,5.073602,44.241845,0.88,housenumber,18 Avenue du Général de Gaulle 84110 Vaison-la-Romaine,84137_0300_00018,G,18 AVENUE DU GENERAL DE GAULLE,
058801481,02163,05880148102163,O,2016-11-22,03,2020,,2022-08-29T09:02:58,false,1,,44,,,GRAND RUE,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,5.070866,44.238246,0.84,street,Rue du Grand Jacques 84110 Vaison-la-Romaine,84137_0330,G,RUE DU GRAND JACQUES,
060200417,01204,06020041701204,O,1984-01-01,NN,,,2019-11-14T14:01:02,false,4,,10,,RUE,DE LA REPUBLIQUE,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1999-01-31,F,ERAM SHOP 694,,,,52.4E,NAF1993,N,5.074723,44.240894,0.96,housenumber,10 Rue de la Republique 84110 Vaison-la-Romaine,84137_0760_00010,G,10 RUE DE LA REPUBLIQUE,
065802332,00281,06580233200281,O,2004-12-31,NN,,,2019-11-14T14:01:02,false,4,,12,,AV,VICTOR HUGO,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2009-07-01,F,AMPLIFON VAISON LA ROMAINE,,,,47.74Z,NAFRev2,O,5.076462,44.241088,0.86,housenumber,12 Avenue Victor Hugo 84110 Vaison-la-Romaine,84137_0940_00012,G,12 AVENUE VICTOR HUGO,
130011455,00438,13001145500438,O,2010-03-31,02,2020,,2022-08-29T09:03:33,false,2,,37,,AV,VICTOR HUGO,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2021-09-01,A,SERVICE DE GESTION COMPTABLE VAISON -LA-ROMAINE,,,,84.11Z,NAFRev2,N,5.077861,44.241453,0.86,housenumber,37 Avenue Victor Hugo 84110 Vaison-la-Romaine,84137_0940_00037,G,37 AVENUE VICTOR HUGO,
171302318,00208,17130231800208,O,1993-01-01,,,,2019-11-14T14:01:02,false,4,,,,AV,JULES FERRY,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE VAISON LA ROMAINE,,,,84.11Z,NAFRev2,N,5.071819,44.241097,0.84,street,Avenue Jules Ferry 84110 Vaison-la-Romaine,84137_0440,G,AVENUE JULES FERRY,
178402111,00169,17840211100169,O,1983-04-01,,,,2019-11-14T14:01:02,false,4,,5,B,AV,JULES FERRY,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2005-01-12,F,TRESORERIE DE VAISON-LA-ROMAINE,,,,75.1A,NAFRev1,N,5.07361,44.241074,0.76,housenumber,5bis Avenue Jules Ferry 84110 Vaison-la-Romaine,84137_0440_00005_bis,G,5BIS AVENUE JULES FERRY,
178402111,00391,17840211100391,O,2005-01-12,,,,2019-11-14T14:01:02,false,3,,37,,AV,VICTOR HUGO,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE VAISON LA ROMAINE,,,,84.11Z,NAFRev2,O,5.077861,44.241453,0.86,housenumber,37 Avenue Victor Hugo 84110 Vaison-la-Romaine,84137_0940_00037,G,37 AVENUE VICTOR HUGO,
178402210,00078,17840221000078,O,1983-05-01,,,,2019-11-14T14:01:02,false,3,,,,AV,JULES FERRY,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1994-04-01,F,RECET LOC CE (DOUANES) VAISON LA ROMAINE,,,,75.1A,NAF1993,N,5.071819,44.241097,0.84,street,Avenue Jules Ferry 84110 Vaison-la-Romaine,84137_0440,G,AVENUE JULES FERRY,
178406617,00146,17840661700146,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA GARE,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SCE DIVERS,,,,84.13Z,NAFRev2,N,5.0644,44.246613,0.58,street,Rue Gabriel Faure 84110 Vaison-la-Romaine,84137_0271,G,RUE GABRIEL FAURE,
198400350,00015,19840035000015,O,1983-03-01,21,2020,,2022-08-29T09:04:45,true,4,,,,AV,MARCEL PAGNOL,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,85.31Z,NAFRev2,O,5.087249,44.244192,0.85,street,Avenue Marcel Pagnol 84110 Vaison-la-Romaine,84137_0543,G,AVENUE MARCEL PAGNOL,
200025906,00013,20002590600013,O,2010-09-01,12,2020,,2022-08-29T09:05:00,true,2,,,,AV,MARCEL PAGNOL,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,85.31Z,NAFRev2,O,5.087249,44.244192,0.85,street,Avenue Marcel Pagnol 84110 Vaison-la-Romaine,84137_0543,G,AVENUE MARCEL PAGNOL,
218401370,00018,21840137000018,O,1983-03-01,22,2020,,2022-08-29T09:09:16,true,4,,,,CRS,TAULIGNAN,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.075403,44.241879,0.83,street,Cours Taulignan 84110 Vaison-la-Romaine,84137_0852,G,COURS TAULIGNAN,
218401370,00026,21840137000026,O,1983-12-21,02,2020,,2022-08-29T09:09:16,false,3,QU POMMEROL,,,AV,JULES FERRY,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,5.071819,44.241097,0.84,street,Avenue Jules Ferry 84110 Vaison-la-Romaine,84137_0440,G,AVENUE JULES FERRY,
218401370,00034,21840137000034,O,1983-12-21,11,2020,,2022-08-29T09:09:16,false,4,,450,,CHE,DU BRUSQUET,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE EMILE ZOLA,,,,85.20Z,NAFRev2,N,5.080867,44.244801,0.87,housenumber,450 Chemin du Brusquet 84110 Vaison-la-Romaine,84137_0093_00450,G,450 CHEMIN DU BRUSQUET,
218401370,00042,21840137000042,O,1983-12-21,11,2020,,2022-08-29T09:09:16,false,4,,,,AV,JULES FERRY,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,5.071819,44.241097,0.84,street,Avenue Jules Ferry 84110 Vaison-la-Romaine,84137_0440,G,AVENUE JULES FERRY,
218401370,00059,21840137000059,O,1983-12-21,01,2019,,2021-10-27T08:11:01,false,3,,,,,LE PALIS,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.043596,44.266594,0.63,street,Route du Palis 84110 Vaison-la-Romaine,84137_0663,G,ROUTE DU PALIS,
218401370,00067,21840137000067,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,3,HOTEL DE VILLE,,,CRS,TAULIGNAN,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.075403,44.241879,0.83,street,Cours Taulignan 84110 Vaison-la-Romaine,84137_0852,G,COURS TAULIGNAN,
218401370,00075,21840137000075,O,1996-09-01,02,2020,,2022-08-29T09:09:16,false,4,,520,,CHE,DU BRUSQUET,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE EMILE ZOLA,,,,85.10Z,NAFRev2,N,5.08155,44.245105,0.87,housenumber,520 Chemin du Brusquet 84110 Vaison-la-Romaine,84137_0093_00520,G,520 CHEMIN DU BRUSQUET,
218401370,00083,21840137000083,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,CRS,TAULIGNAN,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE SCE EX POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,5.075403,44.241879,0.83,street,Cours Taulignan 84110 Vaison-la-Romaine,84137_0852,G,COURS TAULIGNAN,
228400016,00249,22840001600249,O,1984-11-20,12,2019,,2021-10-27T08:11:40,false,3,,,,RUE,LAENNEC,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL DE VAISON,,,,88.99B,NAFRev2,N,5.077022,44.239886,0.95,street,Rue Laennec 84110 Vaison-la-Romaine,84137_0490,G,RUE LAENNEC,
248400129,00016,24840012900016,O,1990-07-27,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,COLONEL PARAZOLS,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,75.1A,NAF1993,O,5.078438,44.242722,0.91,street,Rue du Colonel Parazols 84110 Vaison-la-Romaine,84137_0134,G,RUE DU COLONEL PARAZOLS,
248400335,00019,24840033500019,O,2003-01-01,22,2020,,2022-08-29T09:09:50,true,3,,,,AV,GABRIEL PERI,84110,VAISON-LA-ROMAINE,,BP 90,84137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.068725,44.246894,0.85,street,Avenue Gabriel Peri 84110 Vaison-la-Romaine,84137_0294,G,AVENUE GABRIEL PERI,
248400335,00035,24840033500035,O,2007-04-01,03,2020,,2022-08-29T09:09:50,false,3,,,,AV,CHANOINE SAUTEL,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2008-02-01,A,OFFICE TOURISME,,,,79.90Z,NAFRev2,O,5.072387,44.24669,0.85,street,Avenue du Chanoine Sautel 84110 Vaison-la-Romaine,84137_0118,G,AVENUE DU CHANOINE SAUTEL,
248400335,00068,24840033500068,O,2010-09-29,,,,2021-02-23T10:34:36,false,1,,,,AV,GABRIEL PERI,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2010-09-29,A,SPANC,,,,84.12Z,NAFRev2,N,5.068725,44.246894,0.85,street,Avenue Gabriel Peri 84110 Vaison-la-Romaine,84137_0294,G,AVENUE GABRIEL PERI,
258402007,00011,25840200700011,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,3,,,,CRS,TAULIGNAN,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,75.1A,NAF1993,,5.075403,44.241879,0.83,street,Cours Taulignan 84110 Vaison-la-Romaine,84137_0852,G,COURS TAULIGNAN,
258402130,00011,25840213000011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CRS,TAULIGNAN,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,75.1C,NAF1993,N,5.075403,44.241879,0.83,street,Cours Taulignan 84110 Vaison-la-Romaine,84137_0852,G,COURS TAULIGNAN,
258402148,00013,25840214800013,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,,,,CRS,TAULIGNAN,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1E,NAF1993,N,5.075403,44.241879,0.83,street,Cours Taulignan 84110 Vaison-la-Romaine,84137_0852,G,COURS TAULIGNAN,
268400090,00059,26840009000059,O,1983-03-01,,,,2019-11-14T14:01:02,false,4,LA RESPELIDO,18,,RUE,ERNEST RENAN,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2008-08-01,F,HDJ ET CMP SECTEUR 7,,,,86.10Z,NAFRev2,N,5.074139,44.240357,0.96,housenumber,18 Rue Ernest Renan 84110 Vaison-la-Romaine,84137_0235_00018,G,18 RUE ERNEST RENAN,
268400090,00299,26840009000299,O,1983-03-01,,,,2019-11-14T14:01:02,false,5,,,,ALL,DU 26 AOUT 1944,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2019-04-23,A,CMPI VAISON,,,,86.10Z,NAFRev2,N,5.080569,44.239726,0.87,street,Allee du 26 Aout 1944 84110 Vaison-la-Romaine,84137_0951,G,ALLEE DU 26 AOUT 1944,
268400090,00398,26840009000398,O,1989-01-01,,,,2019-11-14T14:01:02,false,4,CLOS SUR AUZE,,,RUE,LAENNEC,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2018-12-31,F,C.M.P VAISON INTERSECTEUR NORD,,,,86.21Z,NAFRev2,N,5.077022,44.239886,0.95,street,Rue Laennec 84110 Vaison-la-Romaine,84137_0490,G,RUE LAENNEC,
268400090,00539,26840009000539,O,1990-01-01,,,,2019-11-14T14:01:02,false,6,,,,RUE,ERNEST RENAN,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2019-04-23,A,HDJ LE SOUSTET VAISON,,,,86.10Z,NAFRev2,N,5.074019,44.240557,0.96,street,Rue Ernest Renan 84110 Vaison-la-Romaine,84137_0235,G,RUE ERNEST RENAN,
268400090,00745,26840009000745,O,2008-08-01,,,,2019-11-14T14:01:02,false,4,,1,,RUE,DU VENTOUX,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2019-04-23,A,CMP CATTP VAISON,,,,86.10Z,NAFRev2,N,5.073911,44.240143,0.96,housenumber,1 Rue du Ventoux 84110 Vaison-la-Romaine,84137_0925_00001,G,1 RUE DU VENTOUX,
268400199,00017,26840019900017,O,1983-03-01,32,2020,,2022-08-29T09:10:46,true,3,,,,,GRAND RUE,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,5.070866,44.238246,0.84,street,Rue du Grand Jacques 84110 Vaison-la-Romaine,84137_0330,G,RUE DU GRAND JACQUES,
268400199,00025,26840019900025,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,GRAND RUE,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD E1,,,,87.10A,NAFRev2,N,5.070866,44.238246,0.84,street,Rue du Grand Jacques 84110 Vaison-la-Romaine,84137_0330,G,RUE DU GRAND JACQUES,
268400199,00033,26840019900033,O,1995-01-01,,,,2020-12-08T10:57:10,false,4,,18,,,GRAND RUE,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2020-12-03,F,EHPAD E2,,,,87.10A,NAFRev2,N,5.070866,44.238246,0.84,street,Rue du Grand Jacques 84110 Vaison-la-Romaine,84137_0330,G,RUE DU GRAND JACQUES,
268400199,00041,26840019900041,O,2009-01-01,,,,2021-02-23T10:35:24,false,1,,,,,GRAND RUE,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2009-01-01,A,ACCUEIL JOUR ALZHEIMER,,,,88.10B,NAFRev2,N,5.070866,44.238246,0.84,street,Rue du Grand Jacques 84110 Vaison-la-Romaine,84137_0330,G,RUE DU GRAND JACQUES,
268402419,00017,26840241900017,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,3,,,,CRS,TAULIGNAN,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.075403,44.241879,0.83,street,Cours Taulignan 84110 Vaison-la-Romaine,84137_0852,G,COURS TAULIGNAN,
268402625,00019,26840262500019,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,4,,,,CRS,TAULIGNAN,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.075403,44.241879,0.83,street,Cours Taulignan 84110 Vaison-la-Romaine,84137_0852,G,COURS TAULIGNAN,
300014966,00034,30001496600034,O,,NN,,,2019-11-14T14:01:02,true,1,,22,,AV,CESAR GEOFFRAY,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,85.1G,NAF1993,N,5.077915,44.238119,0.73,street,Avenue Cesar Geoffray 84110 Vaison-la-Romaine,84137_0116,G,AVENUE CESAR GEOFFRAY,
300133592,00034,30013359200034,O,,,,,2019-11-14T14:01:02,true,1,,20,,PL,MONTFORT,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,52.2A,NAF1993,N,5.07588,44.240757,0.84,housenumber,20 Place Montfort 84110 Vaison-la-Romaine,84137_0575_00020,G,20 PLACE MONTFORT,
300151610,00023,30015161000023,O,1984-01-01,NN,,,2019-11-14T14:01:02,true,1,,22,,AV,VICTOR HUGO,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,70.2C,NAF1993,N,5.076975,44.241204,0.86,housenumber,22 Avenue Victor Hugo 84110 Vaison-la-Romaine,84137_0940_00022,G,22 AVENUE VICTOR HUGO,
300428257,00020,30042825700020,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L OUVEZE,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,52.03,NAP,N,5.074257,44.239819,0.95,street,Rue de l’Ouveze 84110 Vaison-la-Romaine,84137_0660,G,RUE DE L OUVEZE,
300441367,00053,30044136700053,O,1996-02-15,NN,,,2019-11-14T14:01:02,false,4,,36,,CRS,TAULIGNAN,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,85.1E,NAF1993,N,5.07576,44.241704,0.86,housenumber,36 Cours Taulignan 84110 Vaison-la-Romaine,84137_0852_00036,G,36 COURS TAULIGNAN,
300441367,00061,30044136700061,O,1998-11-10,,,,2019-11-14T14:01:02,false,3,,38,,CRS,TAULIGNAN,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,85.1E,NAF1993,N,5.075926,44.241718,0.86,housenumber,38 Cours Taulignan 84110 Vaison-la-Romaine,84137_0852_00038,G,38 COURS TAULIGNAN,
300448594,00030,30044859400030,O,,,,,2019-11-14T14:01:02,true,1,,,,,GRAND RUE,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.070866,44.238246,0.84,street,Rue du Grand Jacques 84110 Vaison-la-Romaine,84137_0330,G,RUE DU GRAND JACQUES,
300448925,00010,30044892500010,O,,NN,,,2019-11-14T14:01:02,true,1,,38,,PL,MONTFORT,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,64.14,NAP,N,5.074935,44.240866,0.84,housenumber,38 Place Montfort 84110 Vaison-la-Romaine,84137_0575_00038,G,38 PLACE MONTFORT,
300543659,00019,30054365900019,O,,,,,2019-11-14T14:01:02,true,1,,,,CRS,TAULIGNAN,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,5.075403,44.241879,0.83,street,Cours Taulignan 84110 Vaison-la-Romaine,84137_0852,G,COURS TAULIGNAN,
300555034,00010,30055503400010,O,,,,,2019-11-14T14:01:02,true,1,,,,,NOTRE DAME DES CHAMPS,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.080176,44.241436,0.56,locality,Notre Dame 84110 Vaison-la-Romaine,84137_B063,G,NOTRE DAME,
300586039,00012,30058603900012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES CROTTES,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,70.1B,NAF1993,N,5.079116,44.261697,0.52,street,Chemin de la Crottedollier 84110 Vaison-la-Romaine,84137_0163,G,CHEMIN DE LA CROTTEDOLLIER,
300629532,00015,30062953200015,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE COUROUNADES,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,5.084638,44.252947,0.83,street,Les Courounades 84110 Vaison-la-Romaine,84137_optytt,G,LES COUROUNADES,
300734175,00015,30073417500015,O,,,,,2019-11-14T14:01:02,true,1,,1,,RUE,GRANDE,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,5.074727,44.239096,0.79,housenumber,1 Grande Rue 84110 Vaison-la-Romaine,84137_0335_00001,G,1 GRANDE RUE,
300734472,00016,30073447200016,O,,,,,2019-11-14T14:01:02,true,1,,67,,,GRAND RUE,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.070866,44.238246,0.84,street,Rue du Grand Jacques 84110 Vaison-la-Romaine,84137_0330,G,RUE DU GRAND JACQUES,
300772852,00012,30077285200012,O,1900-01-01,,,,2019-11-14T14:01:02,true,3,,17,,AV,VICTOR HUGO,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,N,5.076852,44.24124,0.86,housenumber,17 Avenue Victor Hugo 84110 Vaison-la-Romaine,84137_0940_00017,G,17 AVENUE VICTOR HUGO,
300792637,00013,30079263700013,O,,,,,2019-11-14T14:01:02,true,1,,4,,RUE,PAUL BUFFAVEN,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,85.1E,NAF1993,N,5.074917,44.241619,0.96,housenumber,4 Rue Paul Buffaven 84110 Vaison-la-Romaine,84137_0678_00004,G,4 RUE PAUL BUFFAVEN,
300896180,00019,30089618000019,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,MONTFORT,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.075429,44.240886,0.8,street,Place Montfort 84110 Vaison-la-Romaine,84137_0575,G,PLACE MONTFORT,
300972577,00047,30097257700047,O,1987-04-21,,,,2019-11-14T14:01:02,false,4,,32,,CRS,TAULIGNAN,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1997-01-01,F,EQUILIBRE,,,,85.1G,NAF1993,N,5.07551,44.241705,0.86,housenumber,32 Cours Taulignan 84110 Vaison-la-Romaine,84137_0852_00032,G,32 COURS TAULIGNAN,
300972577,00062,30097257700062,O,2006-01-01,,,,2019-11-14T14:01:02,false,3,,34,,CRS,TAULIGNAN,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,86.90E,NAFRev2,N,5.075635,44.241704,0.86,housenumber,34 Cours Taulignan 84110 Vaison-la-Romaine,84137_0852_00034,G,34 COURS TAULIGNAN,
301006862,00025,30100686200025,O,1996-07-26,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DE ST QUENIN,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,29.3C,NAF1993,O,5.068686,44.244594,0.61,street,Avenue Saint Quenin 84110 Vaison-la-Romaine,84137_0815,G,AVENUE SAINT QUENIN,
301014668,00026,30101466800026,O,1993-04-01,NN,,,2019-11-14T14:01:02,true,5,,9,,AV,GENERAL DE GAULLE,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.072286,44.243455,0.87,housenumber,9 Avenue du Général de Gaulle 84110 Vaison-la-Romaine,84137_0300_00009,G,9 AVENUE DU GENERAL DE GAULLE,
301095378,00016,30109537800016,O,,NN,,,2019-11-14T14:01:02,true,1,,24,,,GRAND RUE,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,5.070866,44.238246,0.84,street,Rue du Grand Jacques 84110 Vaison-la-Romaine,84137_0330,G,RUE DU GRAND JACQUES,
301122495,00015,30112249500015,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU MAQUIS,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,5.076141,44.24157,0.96,street,Rue du Maquis 84110 Vaison-la-Romaine,84137_0540,G,RUE DU MAQUIS,
301155891,00015,30115589100015,O,,,,,2019-11-14T14:01:02,true,1,,5,,RUE,VICTOR HUGO,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.076314,44.241129,0.81,housenumber,5 Avenue Victor Hugo 84110 Vaison-la-Romaine,84137_0940_00005,G,5 AVENUE VICTOR HUGO,
301155925,00029,30115592500029,O,1989-09-22,NN,,,2019-11-14T14:01:02,false,4,,,,AV,CESAR GEOFFRAY,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,O,5.077915,44.238119,0.85,street,Avenue Cesar Geoffray 84110 Vaison-la-Romaine,84137_0116,G,AVENUE CESAR GEOFFRAY,
301155925,00037,30115592500037,O,1995-03-23,NN,,,2019-11-14T14:01:02,true,5,QRT PETIT AUZON,1130,,AV,DES CHORALIES,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,55.20Z,NAFRev2,N,5.086394,44.238844,0.87,housenumber,1130 Avenue des Choralies 84110 Vaison-la-Romaine,84137_0126_01130,G,1130 AVENUE DES CHORALIES,
301268793,00058,30126879300058,O,2006-06-20,,,,2019-11-14T14:01:02,true,3,,23,,PL,MONTFORT,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.59B,NAFRev2,N,5.075733,44.240617,0.84,housenumber,23 Place Montfort 84110 Vaison-la-Romaine,84137_0575_00023,G,23 PLACE MONTFORT,
301339206,00015,30133920600015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,MONTFORT,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.075429,44.240886,0.8,street,Place Montfort 84110 Vaison-la-Romaine,84137_0575,G,PLACE MONTFORT,
301355368,00020,30135536800020,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,BP 56,41,,,GRAND RUE,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,O,5.070866,44.238246,0.84,street,Rue du Grand Jacques 84110 Vaison-la-Romaine,84137_0330,G,RUE DU GRAND JACQUES,
301677738,00033,30167773800033,O,1989-10-01,NN,,,2019-11-14T14:01:02,false,4,,,,AV,DE ST QUENIN,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,50.1Z,NAFRev1,N,5.068686,44.244594,0.61,street,Avenue Saint Quenin 84110 Vaison-la-Romaine,84137_0815,G,AVENUE SAINT QUENIN,
301709101,00010,30170910100010,O,,,,,2019-11-14T14:01:02,true,1,,,,LOT,LE PONTET,84110,VAISON-LA-ROMAINE,,,84137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.064507,44.250622,0.37,street,Avenue Jean le Poulain 84110 Vaison-la-Romaine,84137_0421,G,AVENUE JEAN LE POULAIN,