siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600711,00013,21360071100013,O,1983-03-01,11,2020,,2022-08-29T09:06:59,true,4,,2,,RUE,DE  SULLY,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.784662,46.778312,0.78,housenumber,2 Rue Sully 36120 Étrechet,36071_0035_00002,G,2 RUE SULLY,
213600711,00021,21360071100021,O,1983-12-21,02,2020,,2022-08-29T09:06:59,false,3,,8,,RUE,DU MARECHAL LECLERC,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FERNAND MAILLAUD,,,,85.20Z,NAFRev2,N,1.781906,46.778998,0.95,housenumber,8 Rue du Marechal Leclerc 36120 Étrechet,36071_0020_00008,G,8 RUE DU MARECHAL LECLERC,
213600711,00039,21360071100039,O,1997-01-01,NN,,,2007-11-05T16:28:26,false,3,MAIRIE,,,,,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2007-11-05,F,COLLECTE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.769228,46.791556,0.64,street,La Prairie d'Ozans 36120 Étrechet,36071_B052,D,LA PRAIRIE D OZANS,
213600711,00047,21360071100047,O,1997-01-01,NN,,,2007-11-05T16:29:43,false,3,MAIRIE,,,,,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2007-11-05,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.769228,46.791556,0.64,street,La Prairie d'Ozans 36120 Étrechet,36071_B052,D,LA PRAIRIE D OZANS,
213600711,00054,21360071100054,O,1997-01-01,NN,,,2007-11-05T16:31:05,false,3,MAIRIE,,,,,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2007-11-05,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.769228,46.791556,0.64,street,La Prairie d'Ozans 36120 Étrechet,36071_B052,D,LA PRAIRIE D OZANS,
263600041,00119,26360004100119,O,2000-01-01,11,2020,,2022-08-29T09:10:28,false,3,,,,ALL,FREDERIC CHOPIN,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD FREDERIC CHOPIN,,,,87.10A,NAFRev2,N,1.779148,46.781048,0.86,street,Allée Frédéric Chopin 36120 Étrechet,36071_0050,G,ALLEE FREDERIC CHOPIN,
263600546,00018,26360054600018,O,1992-01-01,NN,,,2018-01-30T16:36:48,true,4,MAIRIE,2,,RUE,SULLY,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.784662,46.778312,0.95,housenumber,2 Rue Sully 36120 Étrechet,36071_0035_00002,G,2 RUE SULLY,
273600056,00017,27360005600017,O,,,,,,true,1,,,,,MAIRIE,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,1.769228,46.791556,0.64,street,La Prairie d'Ozans 36120 Étrechet,36071_B052,G,LA PRAIRIE D OZANS,
273600494,00010,27360049400010,O,,,,,,true,1,,,,,MAIRIE,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,1.769228,46.791556,0.64,street,La Prairie d'Ozans 36120 Étrechet,36071_B052,G,LA PRAIRIE D OZANS,
293600920,00012,29360092000012,O,1989-01-18,NN,,,2006-11-25T09:10:38,true,1,,2,,RUE,DE SULLY,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,70.1C,NAF1993,N,1.784662,46.778312,0.78,housenumber,2 Rue Sully 36120 Étrechet,36071_0035_00002,G,2 RUE SULLY,
300159910,00011,30015991000011,O,1900-01-01,,,,2011-04-28T00:10:41,false,2,,,,,,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
300160363,00010,30016036300010,O,1965-01-01,NN,,,,true,1,,29,,RTE,,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,1.783974,46.776188,0.66,housenumber,29 Route de la Châtre 36120 Étrechet,36071_0007_00029,G,29 ROUTE DE LA CHATRE,
300423555,00014,30042355500014,O,,NN,,,,true,1,,,,LD,LA GAYETTERIE,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.12,NAP,N,1.786083,46.77726,0.93,street,Rue de la Gayetterie 36120 Étrechet,36071_0012,G,RUE DE LA GAYETTERIE,
303664569,00017,30366456900017,O,,,,,,true,1,,,,,ZONE INDUS*LA MARTINERIE,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304110844,00012,30411084400012,O,,,,,,true,1,,,,RUE,SULLY,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.784055,46.777836,0.95,street,Rue Sully 36120 Étrechet,36071_0035,G,RUE SULLY,
309128668,00014,30912866800014,O,,,,,,true,1,,,,,,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
309269058,00017,30926905800017,O,,NN,,,,true,1,,2,,RUE,MONTPLAISIR,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,1.780941,46.779878,0.95,housenumber,2 Rue Montplaisir 36120 Étrechet,36071_0025_00002,G,2 RUE MONTPLAISIR,
310729504,00038,31072950400038,O,,NN,,,,true,1,,,,,,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
312156524,00026,31215652400026,O,1999-01-01,NN,,,2011-01-07T14:56:20,false,5,,8,,RUE,MONTPLAISIR,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,45.11Z,NAFRev2,O,1.78124,46.78012,0.95,housenumber,8 Rue Montplaisir 36120 Étrechet,36071_0025_00008,G,8 RUE MONTPLAISIR,
313111932,00023,31311193200023,O,1999-03-01,NN,,4333ZZ,2020-06-09T04:13:49,true,6,,,,,LES GODIERS,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,43.33Z,NAFRev2,N,1.791086,46.805137,0.78,street,Village des Godiers 36120 Étrechet,36071_B077,G,VILLAGE DES GODIERS,
315628917,00041,31562891700041,O,2001-04-26,NN,,,2022-05-17T03:42:36,true,4,,,,,LES MENAS,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,68.20B,NAFRev2,N,1.750112,46.803891,0.56,locality,Village de Ménas 36120 Étrechet,36071_B072,G,VILLAGE DE MENAS,
316694967,00027,31669496700027,O,1999-05-23,NN,,,2008-04-05T00:17:00,true,3,,9,,RUE,DE LA GAYETTERIE,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.785855,46.777901,0.95,housenumber,9 Rue de la Gayetterie 36120 Étrechet,36071_0012_00009,G,9 RUE DE LA GAYETTERIE,
317363844,00018,31736384400018,O,1900-01-01,NN,,,,false,4,,,,,LA CUREE,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.806395,46.786127,0.91,locality,Domaine de la Curée 36120 Étrechet,36071_B029,G,DOMAINE DE LA CUREE,
319762035,00016,31976203500016,O,,,,,,true,1,,15,,RUE,DE LA GAYETTERIE,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.786174,46.7773,0.95,housenumber,15 Rue de la Gayetterie 36120 Étrechet,36071_0012_00015,G,15 RUE DE LA GAYETTERIE,
319911848,00038,31991184800038,O,1984-03-01,NN,,,,false,3,,,,RUE,MONTPLAISIR,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,85.1C,NAF1993,N,1.783888,46.781841,0.95,street,Rue Montplaisir 36120 Étrechet,36071_0025,G,RUE MONTPLAISIR,
319911848,00046,31991184800046,O,1993-02-28,NN,,,2018-09-29T12:18:07,true,5,,1,,RUE,DE SULLY,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,1.784576,46.778617,0.78,housenumber,1 Rue Sully 36120 Étrechet,36071_0035_00001,G,1 RUE SULLY,
321011785,00011,32101178500011,O,1981-01-01,NN,,,,true,1,,,,LD,RENIERS,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,1.787068,46.802384,0.68,street,Vge de Renier 36120 Étrechet,36071_B073,G,VGE DE RENIER,
321011793,00015,32101179300015,O,,NN,,,2007-01-18T09:15:30,true,1,,,,LD,RENIERS,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,1.787068,46.802384,0.68,street,Vge de Renier 36120 Étrechet,36071_B073,G,VGE DE RENIER,
321554032,00011,32155403200011,O,1980-01-01,NN,,,2010-04-18T03:58:18,false,3,,,,,DOMAINE DE LA PORTE,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,1.806395,46.786127,0.67,locality,Domaine de la Curée 36120 Étrechet,36071_B029,G,DOMAINE DE LA CUREE,
321741647,00010,32174164700010,O,,,,,,true,1,,25,,RUE,DES ORMES,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.03,NAP,N,1.788305,46.776273,0.95,housenumber,25 Rue des Ormes 36120 Étrechet,36071_0027_00025,G,25 RUE DES ORMES,
322053711,00014,32205371100014,O,1981-06-01,02,2020,,2022-08-29T09:17:21,true,4,,,,RUE,SULLY,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.784055,46.777836,0.95,street,Rue Sully 36120 Étrechet,36071_0035,G,RUE SULLY,
322053711,00022,32205371100022,O,2013-01-01,NN,,,2021-03-18T14:59:14,false,3,,,,RUE,ACCUEIL LOISIRS MAIRIE RUE SULLY,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
322819293,00018,32281929300018,O,,,,,,true,1,,32,,RUE,LES ORMES 2,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.788164,46.776091,0.71,housenumber,32 Rue des Ormes 36120 Étrechet,36071_0027_00032,G,32 RUE DES ORMES,
322853797,00015,32285379700015,O,,NN,,,,true,1,,,,AV,DU MARECHAL LECLERC,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,81.21,NAP,N,1.782414,46.778991,0.83,street,Rue du Marechal Leclerc 36120 Étrechet,36071_0020,G,RUE DU MARECHAL LECLERC,
323581074,00016,32358107400016,O,,NN,,,,true,1,,,,LD,OZAN,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.769228,46.791556,0.71,street,La Prairie d'Ozans 36120 Étrechet,36071_B052,G,LA PRAIRIE D OZANS,
323906974,00015,32390697400015,O,,NN,,,,true,1,,,,,LA GAYETTERIE,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.786083,46.77726,0.93,street,Rue de la Gayetterie 36120 Étrechet,36071_0012,G,RUE DE LA GAYETTERIE,
324793769,00013,32479376900013,O,,NN,,,,true,1,,,,,,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
326320884,00017,32632088400017,O,1983-01-01,NN,,,2007-01-18T09:17:07,true,3,,,,LD,CHIGNAY,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.799477,46.793344,0.94,street,Chignay 36120 Étrechet,36071_1s4ahb,G,CHIGNAY,
326453792,00011,32645379200011,O,,,,,,true,1,,,,,RENIERS,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,01.1A,NAF1993,N,1.787068,46.802384,0.68,street,Vge de Renier 36120 Étrechet,36071_B073,G,VGE DE RENIER,
326471034,00024,32647103400024,O,1997-10-31,NN,,,2016-01-12T00:11:37,false,3,,,,,REINIERS,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.791086,46.805137,0.42,street,Village des Godiers 36120 Étrechet,36071_B077,G,VILLAGE DES GODIERS,
327018735,00024,32701873500024,O,,NN,,,,true,1,,,,RUE,LAFAYETTE,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,24.08,NAP,N,1.786083,46.77726,0.68,street,Rue de la Gayetterie 36120 Étrechet,36071_0012,G,RUE DE LA GAYETTERIE,
327052387,00021,32705238700021,O,1991-09-01,,,,2014-07-08T00:31:34,false,5,,2,,RUE,DU MARECHAL LECLERC,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,43.22A,NAFRev2,N,1.78412,46.778804,0.95,housenumber,2 Rue du Marechal Leclerc 36120 Étrechet,36071_0020_00002,G,2 RUE DU MARECHAL LECLERC,
327052395,00016,32705239500016,O,,NN,,,,true,1,,5,,RUE,DES ORMES,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,55.72,NAP,N,1.78714,46.7777,0.95,housenumber,5 Rue des Ormes 36120 Étrechet,36071_0027_00005,G,5 RUE DES ORMES,
327058343,00010,32705834300010,O,,NN,,,,true,1,,5,,RUE,DES ORMES,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,55.72,NAP,N,1.78714,46.7777,0.95,housenumber,5 Rue des Ormes 36120 Étrechet,36071_0027_00005,G,5 RUE DES ORMES,
327129078,00025,32712907800025,O,1983-08-08,NN,,,,false,4,,,,LD,MONTPLAISIR,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,85.1C,NAF1993,N,1.783888,46.781841,0.94,street,Rue Montplaisir 36120 Étrechet,36071_0025,G,RUE MONTPLAISIR,
327129078,00033,32712907800033,O,1993-02-26,NN,,,2013-05-18T03:19:50,false,5,,1,,RUE,SULLY,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2011-08-06,F,,,,,86.21Z,NAFRev2,O,1.784576,46.778617,0.95,housenumber,1 Rue Sully 36120 Étrechet,36071_0035_00001,G,1 RUE SULLY,
327308268,00017,32730826800017,O,,NN,,,,true,1,,25,,RUE,DES ORMES,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.788305,46.776273,0.95,housenumber,25 Rue des Ormes 36120 Étrechet,36071_0027_00025,G,25 RUE DES ORMES,
328297973,00013,32829797300013,O,1983-06-17,NN,,,2008-04-16T04:23:08,true,3,,,,DOM,NEUF,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.806395,46.786127,0.31,locality,Domaine de la Curée 36120 Étrechet,36071_B029,G,DOMAINE DE LA CUREE,
328539788,00013,32853978800013,O,1983-07-29,NN,,,,false,4,,,,RUE,MONTPLAISIR,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,1.783888,46.781841,0.95,street,Rue Montplaisir 36120 Étrechet,36071_0025,G,RUE MONTPLAISIR,
328539788,00021,32853978800021,O,1993-02-28,NN,,,2009-08-24T11:40:15,true,4,,1,,RUE,DE SULLY,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.784576,46.778617,0.78,housenumber,1 Rue Sully 36120 Étrechet,36071_0035_00001,G,1 RUE SULLY,
328682182,00014,32868218200014,O,,NN,,,,true,1,,4,,RUE,GEORGE SAND,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.3A,NAF1993,O,1.779642,46.77983,0.95,housenumber,4 Rue George Sand 36120 Étrechet,36071_0017_00004,G,4 RUE GEORGE SAND,
329267470,00030,32926747000030,O,2008-01-01,NN,,,2018-09-29T12:24:53,false,3,,1,,RUE,SULLY,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,1.784576,46.778617,0.95,housenumber,1 Rue Sully 36120 Étrechet,36071_0035_00001,G,1 RUE SULLY,
330109398,00017,33010939800017,O,1984-05-16,NN,,,2006-10-27T02:00:21,false,3,,,,,,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330177858,00025,33017785800025,O,1985-01-01,01,2020,9521ZZ,2022-08-29T09:21:20,false,5,,6,,RUE,MONTPLAISIR,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,47.54Z,NAFRev2,O,1.781191,46.780088,0.95,housenumber,6 Rue Montplaisir 36120 Étrechet,36071_0025_00006,G,6 RUE MONTPLAISIR,
330177858,00041,33017785800041,O,2022-02-28,,,4321AB,2022-04-02T13:07:23,true,1,,,,,LE PETIT OZAN,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,46.43Z,NAFRev2,O,,,0,,,,,,
330350323,00011,33035032300011,O,1984-01-01,NN,,,2008-01-04T19:58:43,true,3,,,,,ZI LA MARTINERIE,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4596217,49.5319601,0.75,poi.track,Chemin de la Martinerie Tamerville,https://osm.org/way/200050830,G,,
330797473,00015,33079747300015,O,1984-01-01,NN,,,2022-12-15T03:44:06,true,4,,,,,DOMAINE NEUF,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,1.778537,46.770025,0.58,locality,Domaine de l'Houme 36120 Étrechet,36071_B027,G,DOMAINE DE L HOUME,
330939760,00022,33093976000022,O,,NN,,,,true,1,,,,,Z I LA MARTINERIE,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,59.10,NAP,N,,,0,,,,,,
331237362,00016,33123736200016,O,,NN,,,,true,1,,,,RUE,DU CHATEAUFORT,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,02.20,NAP,N,1.78399,46.77995,0.8,street,Rue de Châteaufort 36120 Étrechet,36071_0005,G,RUE DE CHATEAUFORT,
332617885,00022,33261788500022,O,1994-06-03,,,,,false,3,,,,RUE,DU MARECHAL LECLERC,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1997-05-29,F,RELAIS DES MOUSQUETAIRES,,,,52.1C,NAF1993,N,1.782414,46.778991,0.95,street,Rue du Marechal Leclerc 36120 Étrechet,36071_0020,G,RUE DU MARECHAL LECLERC,
333897312,00018,33389731200018,O,1985-09-01,NN,,,2019-06-24T13:27:35,false,4,,,,,LE BIEN ALLER,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,2.7392942,48.3796639,0.7,poi.track,Route du Bien Aller (Chemin) Fontainebleau,https://osm.org/way/79885933,G,,
333897312,00026,33389731200026,O,2018-06-01,,,,2021-09-03T07:53:08,false,2,FOUGERES,,,,,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.31Z,NAFRev2,N,1.773404,46.776322,0.94,locality,Fougères 36120 Étrechet,36071_mwet7c,D,FOUGERES,
333897312,00034,33389731200034,O,2020-07-01,,,,2021-09-04T11:54:33,true,1,,,,,CHATEAU DE FOUGERES,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,02.10Z,NAFRev2,N,1.772611,46.776031,0.94,locality,Chateau de Fougeres 36120 Étrechet,36071_B019,G,CHATEAU DE FOUGERES,
334205978,00011,33420597800011,O,1986-01-10,NN,,,2008-11-07T00:54:17,true,3,,6,,RTE,DE SANGUILLES,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,36.1G,NAFRev1,N,1.786088,46.778647,0.81,housenumber,6 Rue de Sanguilles 36120 Étrechet,36071_0029_00006,G,6 RUE DE SANGUILLES,
334501269,00016,33450126900016,O,,NN,,,,true,1,,,,RUE,CHAMPOLLION,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,70.2C,NAF1993,N,1.78399,46.77995,0.42,street,Rue de Châteaufort 36120 Étrechet,36071_0005,G,RUE DE CHATEAUFORT,
337849848,00045,33784984800045,O,2006-11-15,01,2020,4399CZ,2022-08-29T09:24:38,true,7,SANGUILLES,,,,,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,43.99C,NAFRev2,O,1.786926,46.778375,0.93,street,Rue de Sanguilles 36120 Étrechet,36071_0029,D,RUE DE SANGUILLES,
338325681,00017,33832568100017,O,,,,,,true,1,,16,,RUE,MONPLAISIR,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.73,NAP,N,1.782169,46.78055,0.85,housenumber,16 Rue Montplaisir 36120 Étrechet,36071_0025_00016,G,16 RUE MONTPLAISIR,
339149775,00019,33914977500019,O,1986-08-28,NN,,,2009-08-07T05:09:44,true,4,,1,,PL,ST PIERRE,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,41.10D,NAFRev2,N,1.784316,46.778996,0.7,housenumber,1 Place Saint-Pierre 36120 Étrechet,36071_0030_00001,G,1 PLACE SAINT PIERRE,
339700379,00011,33970037900011,O,1986-11-18,NN,,,2021-01-14T08:17:58,false,3,,,,LD,HOULMES,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.788193,46.777,0.34,street,Rue des Ormes 36120 Étrechet,36071_0027,G,RUE DES ORMES,
339700379,00029,33970037900029,P,2011-11-01,,,,2021-02-23T10:55:53,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ETRECHET,,[ND],36071,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-11-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
344900980,00014,34490098000014,O,1988-05-01,NN,,,2012-02-16T05:40:44,true,4,,,,,MAIRIE,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,01.61Z,NAFRev2,N,1.769228,46.791556,0.64,street,La Prairie d'Ozans 36120 Étrechet,36071_B052,G,LA PRAIRIE D OZANS,
344920368,00034,34492036800034,O,1999-04-01,,,,,false,3,,4,,RUE,DU MARECHAL LECLERC,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,52.1B,NAF1993,N,1.783875,46.778805,0.95,housenumber,4 Rue du Marechal Leclerc 36120 Étrechet,36071_0020_00004,G,4 RUE DU MARECHAL LECLERC,
344943741,00019,34494374100019,O,,NN,,,,true,1,,5,,ALL,DU BOSQUET,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.06,NAP,N,1.787107,46.779327,0.84,housenumber,5 Allée du Bosquet 36120 Étrechet,36071_0002_00005,G,5 ALLEE DU BOSQUET,
345298392,00019,34529839200019,O,1987-01-26,NN,,,2007-03-22T10:31:16,true,3,,,,,RENIERS,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,1.787068,46.802384,0.68,street,Vge de Renier 36120 Étrechet,36071_B073,G,VGE DE RENIER,
348340407,00033,34834040700033,O,2001-04-26,NN,,,2008-01-05T19:38:37,true,3,,,,,LES MENAS,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.750112,46.803891,0.56,locality,Village de Ménas 36120 Étrechet,36071_B072,G,VILLAGE DE MENAS,
348505595,00010,34850559500010,O,1989-01-01,,,,2016-02-16T10:55:36,false,3,,,,,CHATEAU D OZAN,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,1.769228,46.791556,0.39,street,La Prairie d'Ozans 36120 Étrechet,36071_B052,G,LA PRAIRIE D OZANS,
348856089,00027,34885608900027,O,,,,,,true,1,,,,RUE,CHAMPOLLION,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,51.3J,NAF1993,N,1.78399,46.77995,0.42,street,Rue de Châteaufort 36120 Étrechet,36071_0005,G,RUE DE CHATEAUFORT,
349855650,00025,34985565000025,O,2018-07-01,01,2020,,2022-08-29T09:31:37,true,1,CHEMIN DE LA CROIX,,,,LA CREUSAINE,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,45.11Z,NAFRev2,N,1.806395,46.786127,0.5,locality,Domaine de la Curée 36120 Étrechet,36071_B029,G,DOMAINE DE LA CUREE,
352025480,00018,35202548000018,O,1989-06-05,NN,,,2012-10-24T05:02:06,true,3,,,,,LES MENAS,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.750112,46.803891,0.56,locality,Village de Ménas 36120 Étrechet,36071_B072,G,VILLAGE DE MENAS,
353931710,00019,35393171000019,O,1990-01-01,NN,,,,true,1,,,,,RENIERS,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.787068,46.802384,0.68,street,Vge de Renier 36120 Étrechet,36071_B073,G,VGE DE RENIER,
353935695,00018,35393569500018,O,1989-08-01,01,2020,,2022-08-29T09:04:21,true,7,,,,,FOUGERES,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,93.12Z,NAFRev2,N,1.773404,46.776322,0.94,locality,Fougères 36120 Étrechet,36071_mwet7c,G,FOUGERES,
353937162,00017,35393716200017,O,1989-10-01,NN,,,2012-05-03T04:59:09,true,3,,,,LD,VILLAGE DU MENAS,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.750112,46.803891,0.78,locality,Village de Ménas 36120 Étrechet,36071_B072,G,VILLAGE DE MENAS,
356000000,13697,35600000013697,O,2012-01-01,,,,2016-07-26T03:41:02,false,3,,2,,RUE,SULLY,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.784662,46.778312,0.95,housenumber,2 Rue Sully 36120 Étrechet,36071_0035_00002,G,2 RUE SULLY,
356000240,08159,35600024008159,O,1991-01-01,NN,,,2009-10-17T12:34:49,false,4,,,,RUE,DE SULLY,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.784055,46.777836,0.75,street,Rue Sully 36120 Étrechet,36071_0035,G,RUE SULLY,
380699009,00052,38069900900052,O,2010-08-11,NN,,,2022-06-09T14:37:33,true,2,SANGUILLE,,,RTE,DE GRENOUILLAT,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2022-05-18,F,PERRIN ELAGAGE,,,,81.30Z,NAFRev2,O,1.806024,46.781874,0.71,street,Route du Grenouillat 36120 Étrechet,36071_0070,G,ROUTE DU GRENOUILLAT,
380817965,00011,38081796500011,O,1990-10-31,NN,,,2016-03-01T04:04:15,true,3,LE PARC,,,RTE,DE SANGUILLE,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.796604,46.779468,0.77,locality,Village de Sanguille 36120 Étrechet,36071_B074,G,VILLAGE DE SANGUILLE,
381443340,00033,38144334000033,O,2001-04-26,NN,,,2008-01-05T19:52:03,true,3,,,,,LES MENAS,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.750112,46.803891,0.56,locality,Village de Ménas 36120 Étrechet,36071_B072,G,VILLAGE DE MENAS,
384001640,00018,38400164000018,O,1991-12-23,NN,,,2019-07-31T04:06:58,true,4,,6,,PL,SAINT PIERRE,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2019-07-13,F,,,,,68.20B,NAFRev2,N,1.784932,46.778885,0.84,interpolation,6 Place Saint-Pierre 36120 Étrechet,,G,4 PLACE SAINT PIERRE,
384569562,00018,38456956200018,O,1992-01-10,NN,,,2008-01-04T22:40:41,true,3,,,,,SANGUILLE,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.796604,46.779468,0.91,locality,Village de Sanguille 36120 Étrechet,36071_B074,G,VILLAGE DE SANGUILLE,
384594479,00030,38459447900030,O,2001-04-26,NN,,,2008-01-05T19:56:54,true,3,,,,,LES MENAS,36120,ETRECHET,,,36071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.750112,46.803891,0.56,locality,Village de Ménas 36120 Étrechet,36071_B072,G,VILLAGE DE MENAS,