siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262402951,00012,26240295100012,O,,NN,,,,true,1,,,,,,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
306816059,00019,30681605900019,O,1976-01-01,NN,,,,true,1,,,,LD,BLANC RIOTTE,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.2V,NAF1993,N,0.756573,44.741028,0.31,street,Impasse de Riotte 24440 Beaumontois en Périgord,24028_0mh9a9,G,IMPASSE DE RIOTTE,
320968837,00015,32096883700015,O,,NN,,,,true,1,,,,,,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326469608,00011,32646960800011,P,1900-01-01,,,,2015-02-20T09:39:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NOJALS ET CLOTTE,,[ND],24310,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-25,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,0.756482,44.732094,0.76,street,Route des Chênes (Nojals-et-Clotte) 24440 Beaumontois en Périgord,24028_8v9j0e,G,ROUTE DES CHENES,NOJALS ET CLOTTE
332550367,00020,33255036700020,O,,NN,,,,true,1,,,,RTE,DE MONPAZIER,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.3A,NAF1993,O,0.756693,44.729609,0.62,street,Route de Villeréal (Nojals-et-Clotte) 24440 Beaumontois en Périgord,24028_yo73yi,G,ROUTE DE VILLEREAL,NOJALS ET CLOTTE
333091767,00017,33309176700017,O,,,,,,true,1,,,,,,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343051561,00011,34305156100011,O,,NN,,,,true,1,,,,RTE,DE MONPAZIER,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.3A,NAF1993,N,0.756693,44.729609,0.62,street,Route de Villeréal (Nojals-et-Clotte) 24440 Beaumontois en Périgord,24028_yo73yi,G,ROUTE DE VILLEREAL,NOJALS ET CLOTTE
343681607,00010,34368160700010,O,1988-02-01,NN,,,,true,1,,,,,FONROUQUETTE,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.6C,NAF1993,N,0.776386,44.745778,0.68,street,Impasse la Luguette (Nojals-et-Clotte) 24440 Beaumontois en Périgord,24028_vyy8vy,G,IMPASSE LA LUGUETTE,NOJALS ET CLOTTE
349128652,00014,34912865200014,O,1989-01-01,NN,,,,true,1,,,,,VIDEPOT,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.756693,44.729609,0.69,street,Route de Villeréal (Nojals-et-Clotte) 24440 Beaumontois en Périgord,24028_yo73yi,G,ROUTE DE VILLEREAL,NOJALS ET CLOTTE
353196264,00017,35319626400017,O,,NN,,,,true,1,,,,,LA GRAVETTE,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,77.14,NAP,N,0.778979,44.715121,0.47,street,Impasse de la Gravette 24440 Beaumontois en Périgord,24028_hxc2fh,G,IMPASSE DE LA GRAVETTE,
353371685,00010,35337168500010,O,,NN,,,,true,1,,,,,,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377552005,00011,37755200500011,O,,NN,,,,true,1,,,,,LA GRAVETTE,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,0.778979,44.715121,0.47,street,Impasse de la Gravette 24440 Beaumontois en Périgord,24028_hxc2fh,G,IMPASSE DE LA GRAVETTE,
382232015,00026,38223201500026,O,,,,,,true,1,,,,,,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389650615,00013,38965061500013,O,,NN,,,2006-11-25T11:57:50,true,1,,,,RTE,DE MONPAZIER,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.1A,NAF1993,N,0.756693,44.729609,0.62,street,Route de Villeréal (Nojals-et-Clotte) 24440 Beaumontois en Périgord,24028_yo73yi,G,ROUTE DE VILLEREAL,NOJALS ET CLOTTE
404598591,00018,40459859100018,O,,NN,,,,true,1,,,,,LA BORIE NEUVE,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.776386,44.745778,0.62,street,Impasse la Luguette (Nojals-et-Clotte) 24440 Beaumontois en Périgord,24028_vyy8vy,G,IMPASSE LA LUGUETTE,NOJALS ET CLOTTE
404598617,00011,40459861700011,O,,NN,,,,true,1,,,,,,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,1995-11-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410597058,00016,41059705800016,O,1996-10-01,NN,,,,true,1,,,,,LES TEULAGNES,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,51.2A,NAF1993,N,0.756482,44.732094,0.64,street,Route des Chênes (Nojals-et-Clotte) 24440 Beaumontois en Périgord,24028_8v9j0e,G,ROUTE DES CHENES,NOJALS ET CLOTTE
417671336,00010,41767133600010,O,1998-01-01,NN,,,,true,1,,,,,LE BOURG,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2A,NAF1993,N,0.756693,44.729609,0.67,street,Route de Villeréal (Nojals-et-Clotte) 24440 Beaumontois en Périgord,24028_yo73yi,G,ROUTE DE VILLEREAL,NOJALS ET CLOTTE
417905486,00011,41790548600011,O,1998-04-02,NN,,,,true,1,,,,,PETIT BRASSAC,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,0.776386,44.745778,0.59,street,Impasse la Luguette (Nojals-et-Clotte) 24440 Beaumontois en Périgord,24028_vyy8vy,G,IMPASSE LA LUGUETTE,NOJALS ET CLOTTE
428622583,00014,42862258300014,O,1999-11-03,,,,2019-08-27T11:01:20,false,3,,,,,VIDEPOT,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,01.4A,NAF1993,N,0.756693,44.729609,0.69,street,Route de Villeréal (Nojals-et-Clotte) 24440 Beaumontois en Périgord,24028_yo73yi,G,ROUTE DE VILLEREAL,NOJALS ET CLOTTE
557211653,00018,55721165300018,O,,NN,,,,true,1,,,,,LES TEULAGNES,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.2A,NAF1993,O,0.756482,44.732094,0.64,street,Route des Chênes (Nojals-et-Clotte) 24440 Beaumontois en Périgord,24028_8v9j0e,G,ROUTE DES CHENES,NOJALS ET CLOTTE
781686928,00016,78168692800016,O,,,,,,true,1,,,,,,24440,NOJALS ET CLOTTE,,,24310,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
