siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006274641,00049,00627464100049,O,,NN,,,2006-11-25T09:04:32,true,1,,,,,LA SOTTERIE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-0.614922,46.314052,0.93,locality,La Sotterie Est 79510 Coulon,79100_B263,G,LA SOTTERIE EST,
007272495,00024,00727249500024,O,,NN,,,,true,1,,,,LD,LE GRAND COIN,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.07,NAP,N,-0.622973,46.322593,0.75,street,Rue du Grand Coin 79510 Coulon,79100_0060,G,RUE DU GRAND COIN,
025470097,00012,02547009700012,O,,,,,,true,1,,,,,,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
025671330,00014,02567133000014,O,,,,,,true,1,,,,,,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
025870312,00011,02587031200011,O,,NN,,,,true,1,,,,LD,BALLANGER,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-0.641793,46.318155,0.73,locality,Le Marais de Balanger 79510 Coulon,79100_B147,G,LE MARAIS DE BALANGER,
025970351,00018,02597035100018,O,,,,,,true,1,,,,,,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
025974783,00018,02597478300018,O,,NN,,,,true,1,,,,,,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
026077206,00014,02607720600014,O,,,,,,true,1,,,,,,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
026180034,00022,02618003400022,O,,,,9999ZZ,2015-03-17T00:10:32,true,1,,,,LD,LE PREPLOT,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,-0.593903,46.319063,0.77,street,Route de Preplot 79510 Coulon,79100_0087,G,ROUTE DE PREPLOT,
026274589,00030,02627458900030,O,2000-05-25,NN,,,2006-11-25T09:04:48,true,1,,,,,AMBREUIL,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,4.8607637,46.690791,0.89,poi.park,(Parc) Saint-Ambreuil,https://osm.org/way/246874606,G,,
026371351,00011,02637135100011,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,70.01,NAP,N,-0.58575,46.321529,0.95,housenumber,8 Rue de l’Eglise 79510 Coulon,79100_0039_00008,G,8 RUE DE L EGLISE,
026471441,00019,02647144100019,O,,NN,,,,true,1,,,,,,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,65.02,NAP,N,,,0,,,,,,
026670703,00011,02667070300011,O,,,,9999ZZ,2015-03-17T00:10:34,true,1,,,,,,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
027370519,00046,02737051900046,O,2004-06-01,NN,,,2009-02-19T08:48:24,false,4,,3,,RUE,GABRIEL AUCHIEN,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,-0.585601,46.323819,0.87,housenumber,3 Rue Gabriel Auchier 79510 Coulon,79100_0051_00003,G,3 RUE GABRIEL AUCHIER,
200033504,00016,20003350400016,O,2012-09-19,,,,2012-09-24T15:21:05,true,1,MAIRIE,14,,PL,DE L'EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2012-09-19,A,,,,,42.99Z,NAFRev2,N,-0.586093,46.321757,0.85,housenumber,14 Place de l’Eglise 79510 Coulon,79100_0038_00014,G,14 PLACE DE L EGLISE,
217901008,00011,21790100800011,O,1983-03-01,12,2020,,2022-08-29T09:09:04,true,4,,14,,PL,DE L'EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.586093,46.321757,0.85,housenumber,14 Place de l’Eglise 79510 Coulon,79100_0038_00014,G,14 PLACE DE L EGLISE,
217901008,00029,21790100800029,O,1983-12-21,02,2020,,2022-08-29T09:09:04,false,4,,,,PL,GILBERT TESSONT,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.58493,46.324374,0.85,street,Place Gilbert Tessont 79510 Coulon,79100_0058,G,PLACE GILBERT TESSONT,
217901008,00037,21790100800037,O,1983-12-21,02,2020,,2022-08-29T09:09:04,false,5,,6,,PL,GILBERT TESSONT,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.585181,46.324342,0.86,housenumber,6 Place Gilbert Tessont 79510 Coulon,79100_0058_00006,G,6 PLACE GILBERT TESSONT,
217901008,00045,21790100800045,O,1983-12-21,NN,,,,false,3,,,,,,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217901008,00052,21790100800052,O,1989-06-01,NN,,,,false,4,,50,,RUE,ELISE LUCAS,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2001-12-25,F,CENTRE LE PREPLOT,,,,55.2E,NAF1993,N,-0.597095,46.31722,0.95,housenumber,50 Rue Elise Lucas 79510 Coulon,79100_0036_00050,G,50 RUE ELISE LUCAS,
217901008,00060,21790100800060,O,1997-12-01,NN,,,2006-10-26T23:41:44,false,3,MAIRIE,,,,,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2005-01-17,F,LOTISSEMENT DES SABLIERES,,,,70.1C,NAFRev1,N,-0.587381,46.326715,0.39,street,Rue de l’Aumonerie 79510 Coulon,79100_0006,D,RUE DE L AUMONERIE,
217901008,00078,21790100800078,O,1999-07-15,NN,,,2008-01-04T18:42:52,false,3,,,,,LA NIQUIERE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE TOURISTIQUE,,,,55.30Z,NAFRev2,N,-0.581409,46.326352,0.94,street,Rue de la Niquiére 79510 Coulon,79100_0071,G,RUE DE LA NIQUIERE,
217901008,00086,21790100800086,O,2001-12-25,NN,,,2008-01-04T18:42:52,false,2,MAIRIE,14,,PL,DE L'EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.586093,46.321757,0.85,housenumber,14 Place de l’Eglise 79510 Coulon,79100_0038_00014,G,14 PLACE DE L EGLISE,
217901008,00094,21790100800094,O,1992-01-01,NN,,,2008-01-04T18:42:52,false,3,MAIRIE,14,,PL,DE L'EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,-0.586093,46.321757,0.85,housenumber,14 Place de l’Eglise 79510 Coulon,79100_0038_00014,G,14 PLACE DE L EGLISE,
217901008,00102,21790100800102,O,2003-11-04,NN,,,2010-04-28T15:06:08,false,4,MAIRIE,14,,PL,DE L'EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2009-01-01,F,HEBERGEMENT POLYVALENT DE GROUPES,,,,55.20Z,NAFRev2,N,-0.586093,46.321757,0.85,housenumber,14 Place de l’Eglise 79510 Coulon,79100_0038_00014,G,14 PLACE DE L EGLISE,
257902205,00018,25790220500018,O,1997-08-08,12,2020,,2022-08-29T09:10:12,true,4,,,,,,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
257902205,00026,25790220500026,O,2001-12-12,NN,,,2011-05-26T10:13:51,false,3,,,,,,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2008-01-01,A,EDITION DE DOCUMENTAIRES,,,,58.11Z,NAFRev2,N,,,0,,,,,,
267901122,00023,26790112200023,O,2001-01-01,12,2020,,2022-08-29T09:10:45,true,3,,99,,RUE,DE L'AUMONERIE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,-0.587488,46.327735,0.95,housenumber,99 Rue de l’Aumonerie 79510 Coulon,79100_0006_00099,G,99 RUE DE L AUMONERIE,
267901122,00031,26790112200031,O,2002-05-23,NN,,,2010-03-18T16:22:10,false,4,,99,,RUE,DE L AUMONERIE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2009-12-25,A,FOYER DE VIE ET ACCUEIL RENFORCE,,,,87.20A,NAFRev2,N,-0.587488,46.327735,0.95,housenumber,99 Rue de l’Aumonerie 79510 Coulon,79100_0006_00099,G,99 RUE DE L AUMONERIE,
267901122,00049,26790112200049,O,2003-12-17,NN,,,2009-01-15T09:19:49,false,4,,99,,RUE,DE L'AUMONERIE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER DE VIE - ACCUEIL RENFORCE,,,,87.20A,NAFRev2,N,-0.587488,46.327735,0.95,housenumber,99 Rue de l’Aumonerie 79510 Coulon,79100_0006_00099,G,99 RUE DE L AUMONERIE,
267901122,00064,26790112200064,O,2010-05-31,02,2020,,2022-08-29T09:10:45,false,1,,99,,RUE,DE L'AUMONERIE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2010-05-31,A,FOYER D'ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,N,-0.587488,46.327735,0.95,housenumber,99 Rue de l’Aumonerie 79510 Coulon,79100_0006_00099,G,99 RUE DE L AUMONERIE,
267902450,00019,26790245000019,O,1995-12-25,NN,,,2010-06-26T03:16:14,true,3,MAIRIE,14,,PL,DE L'EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-0.586093,46.321757,0.85,housenumber,14 Place de l’Eglise 79510 Coulon,79100_0038_00014,G,14 PLACE DE L EGLISE,
267910545,00016,26791054500016,O,1995-12-25,NN,,,2006-10-26T23:45:54,true,2,MAIRIE,,,,,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2004-05-25,F,CDE,,,,85.3K,NAFRev1,N,-0.587381,46.326715,0.39,street,Rue de l’Aumonerie 79510 Coulon,79100_0006,D,RUE DE L AUMONERIE,
297900409,00014,29790040900014,O,1983-08-10,NN,,,2012-09-24T15:23:07,true,4,MAIRIE,14,,PL,DE L'EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,42.99Z,NAFRev2,N,-0.586093,46.321757,0.85,housenumber,14 Place de l’Eglise 79510 Coulon,79100_0038_00014,G,14 PLACE DE L EGLISE,
300079969,00014,30007996900014,O,,,,,,true,1,,,,RUE,DE L'EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1985-09-28,F,,,,,81.21,NAP,N,-0.585629,46.321541,0.95,street,Rue de l’Eglise 79510 Coulon,79100_0039,G,RUE DE L EGLISE,
300332442,00015,30033244200015,O,,,,,,true,1,,,,,,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
300764768,00010,30076476800010,O,,,,,,true,1,,,,,,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
302148267,00024,30214826700024,O,,NN,,,,true,1,,,,,PIERRE PLATE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.582964,46.323982,0.58,street,Rue Pierre Valaud 79510 Coulon,79100_0082,G,RUE PIERRE VALAUD,
302256417,00015,30225641700015,O,,,,4722ZB,2015-03-17T00:11:05,true,1,,,,PL,DE LA PECHOIRE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2C,NAF1993,N,-0.585115,46.321646,0.85,street,Place de la Péchoire 79510 Coulon,79100_0080,G,PLACE DE LA PECHOIRE,
303402937,00013,30340293700013,O,,NN,,,,true,1,,,,,SABLIERE DE MAISON MADAME,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
303474399,00019,30347439900019,O,1975-01-01,NN,,,2012-07-28T09:24:07,true,4,,,,PL,DE L EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-0.585862,46.322092,0.83,street,Place de l’Eglise 79510 Coulon,79100_0038,G,PLACE DE L EGLISE,
303674543,00028,30367454300028,O,1986-12-01,NN,,1071CB,2015-03-17T00:11:15,false,4,,38,,,QUAI LOUIS TARDY,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,-0.583485,46.321775,0.96,housenumber,38 Quai Louis Tardy 79510 Coulon,79100_0064_00038,G,38 QUAI LOUIS TARDY,
303714463,00013,30371446300013,O,1900-01-01,NN,,,,true,3,,,,RTE,DE BENET,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,O,-0.587636,46.329496,0.82,street,Route de Benêt 79510 Coulon,79100_0012,G,ROUTE DE BENET,
304039860,00016,30403986000016,O,,NN,,9999ZZ,2015-03-17T00:11:19,true,1,,28,,PL,DE L EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,52.1B,NAF1993,O,-0.58567,46.321855,0.85,housenumber,28 Place de l’Eglise 79510 Coulon,79100_0038_00028,G,28 PLACE DE L EGLISE,
304787294,00012,30478729400012,O,1975-01-01,00,2019,,2021-10-27T08:15:20,true,5,,46,,QUAI,LOUIS TARDY,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,55.10Z,NAFRev2,O,-0.583943,46.321569,0.96,housenumber,46 Quai Louis Tardy 79510 Coulon,79100_0064_00046,G,46 QUAI LOUIS TARDY,
305014185,00014,30501418500014,O,,,,9999ZZ,2015-03-17T00:11:31,true,1,,,,,,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,65.03,NAP,N,,,0,,,,,,
305369670,00016,30536967000016,O,1976-01-01,NN,,,2008-04-26T08:43:25,true,5,,13,,RUE,DE L'EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,-0.585578,46.321415,0.95,housenumber,13 Rue de l’Eglise 79510 Coulon,79100_0039_00013,G,13 RUE DE L EGLISE,
308137272,00016,30813727200016,O,,,,,,true,1,,,,,Q LOUIS TARDY,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,-0.584647,46.321252,0.82,street,Quai Louis Tardy 79510 Coulon,79100_0064,G,QUAI LOUIS TARDY,
308789171,00011,30878917100011,O,,,,,,true,1,,,,,LA MAISON ROUGE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.05,NAP,N,-0.54942,46.33856,0.94,street,La Maison Rouge 79510 Coulon,79100_B268,G,LA MAISON ROUGE,
308789189,00013,30878918900013,O,,NN,,,,true,1,,,,,,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,70.01,NAP,N,,,0,,,,,,
308795657,00011,30879565700011,O,1900-01-01,NN,,,2008-01-04T19:51:27,true,3,,,,,MAIRIE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308817162,00016,30881716200016,O,,,,,,true,1,,,,,,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
309048346,00014,30904834600014,O,,,,,,true,1,,,,,LA SOTTERIE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-0.614922,46.314052,0.93,locality,La Sotterie Est 79510 Coulon,79100_B263,G,LA SOTTERIE EST,
309229565,00051,30922956500051,O,2011-04-10,,,,2013-03-14T04:41:53,true,2,,10,,,B PLACE DE LA PECHOIRE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,68.31Z,NAFRev2,N,-0.585328,46.321471,0.87,housenumber,10b Place de la Péchoire 79510 Coulon,79100_0080_00010_b,G,10B PLACE DE LA PECHOIRE,
309361079,00010,30936107900010,O,,,,,,true,1,,,,,,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
309875466,00018,30987546600018,O,1977-01-01,,,,2015-11-09T11:37:19,true,4,,,,PL,DE LA COUTUME,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,61.2Z,NAFRev1,N,-0.587241,46.320895,0.84,street,Place de la Coutume 79510 Coulon,79100_0029,G,PLACE DE LA COUTUME,
310045117,00010,31004511700010,O,1900-01-01,,,,2011-04-28T00:13:12,false,2,,,,LOT,DURIVEAU,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.584501,46.322159,0.31,street,Ruelle du Chateau Bas 79510 Coulon,79100_0017,G,RUELLE DU CHATEAU BAS,
310045117,00028,31004511700028,O,2010-04-01,,,4334ZC,2021-02-23T10:38:33,true,1,,14,,LOT,DU PAS FAGNOUX,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.34Z,NAFRev2,N,-0.589357,46.331946,0.9,housenumber,14 Lotissement du Pas Fagnoux 79510 Coulon,79100_vwff1d_00014,G,14 LOTISSEMENT DU PAS FAGNOUX,
310123781,00018,31012378100018,O,1900-01-01,NN,,4322AZ,2015-03-17T00:12:21,false,4,,11,,RUE,DE L AUTREMONT,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.3E,NAF1993,N,-0.587376,46.321505,0.95,housenumber,11 Rue de l’Autremont 79510 Coulon,79100_0008_00011,G,11 RUE DE L AUTREMONT,
310123781,00026,31012378100026,O,1995-08-01,NN,,4322AZ,2015-03-17T00:12:21,true,4,,9,,RTE,DE MALECOT,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,N,-0.580298,46.325997,0.85,housenumber,9 Route de Malécot 79510 Coulon,79100_0067_00009,G,9 ROUTE DE MALECOT,
310234273,00046,31023427300046,O,2003-04-01,NN,,,2006-11-25T09:26:00,true,3,,,,,LA SOTTERIE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,-0.614922,46.314052,0.93,locality,La Sotterie Est 79510 Coulon,79100_B263,G,LA SOTTERIE EST,
310267075,00029,31026707500029,O,1987-01-01,NN,,4391BZ,2015-03-18T01:41:33,true,5,,128,,RTE,DE BENET,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,70.2C,NAFRev1,N,-0.587636,46.329496,0.85,housenumber,128 Route de Benêt 79510 Coulon,79100_0012_00128,G,128 ROUTE DE BENET,
310514302,00010,31051430200010,O,,NN,,,,true,1,,,,,CAMP DE LA VENISE VERTE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.6100677,46.3155783,0.84,poi.camp_site,Camping de la Venise Verte Coulon,https://osm.org/way/142312158,G,,
310854294,00017,31085429400017,O,1977-01-01,,,,,true,1,,36,,PL,DE L'EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,55.3A,NAF1993,N,-0.58541,46.322093,0.85,housenumber,36 Place de l’Eglise 79510 Coulon,79100_0038_00036,G,36 PLACE DE L EGLISE,
311195465,00019,31119546500019,O,,,,,,true,1,,50,,,Q LOUIS TARDY,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.584233,46.321431,0.85,housenumber,50 Quai Louis Tardy 79510 Coulon,79100_0064_00050,G,50 QUAI LOUIS TARDY,
312639222,00024,31263922200024,O,,NN,,9999ZZ,2015-03-18T01:41:37,true,1,,,,,LES COUROLLES,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,-0.604002,46.315497,0.53,locality,Les Marais Gonds 79510 Coulon,79100_B154,G,LES MARAIS GONDS,
313079865,00033,31307986500033,O,,NN,,,,true,1,,,,LD,PREPLOT,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,77.14,NAP,N,-0.593903,46.319063,0.93,street,Route de Preplot 79510 Coulon,79100_0087,G,ROUTE DE PREPLOT,
314042524,00012,31404252400012,O,,NN,,,,true,1,,,,,GLANDES,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,60.09,NAP,N,-0.616692,46.311247,0.35,street,Route des Bords de Sèvre 79510 Coulon,79100_0011,G,ROUTE DES BORDS DE SEVRE,
314232323,00019,31423232300019,O,,NN,,,,true,1,,27,,RUE,DU FOUR,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-0.583757,46.322641,0.95,housenumber,27 Rue du Four 79510 Coulon,79100_0048_00027,G,27 RUE DU FOUR,
314317538,00010,31431753800010,O,,,,,2006-11-25T09:34:15,true,1,,,,,ECOLE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.02,NAP,N,-0.587013,46.322179,0.45,street,Ruelle du Colombier 79510 Coulon,79100_0022,G,RUELLE DU COLOMBIER,
314942517,00033,31494251700033,O,1997-09-01,NN,,9602AB,2015-03-17T00:13:34,false,3,,9,,,HAMEAU DU PAS FAGNOUX,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,-0.588074,46.332785,0.95,housenumber,9 Hameau du Pas Fagnoux 79510 Coulon,79100_0072_00009,G,9 HAMEAU DU PAS FAGNOUX,
315470369,00010,31547036900010,O,,,,,,true,1,,,,RUE,DE L EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.585629,46.321541,0.95,street,Rue de l’Eglise 79510 Coulon,79100_0039,G,RUE DE L EGLISE,
315596999,00013,31559699900013,O,1979-01-01,NN,,,2017-07-30T04:07:41,false,4,,15,,RUE,DE L ECU,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,68.20A,NAFRev2,N,-0.587672,46.320965,0.95,housenumber,15 Rue de l’Ecu 79510 Coulon,79100_0041_00015,G,15 RUE DE L ECU,
315686576,00085,31568657600085,O,2001-10-01,,,,2014-07-08T00:19:37,true,8,,16,,RUE,DU MARAIS,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,95.29Z,NAFRev2,N,-0.585484,46.323255,0.95,housenumber,16 Rue du Marais 79510 Coulon,79100_0068_00016,G,16 RUE DU MARAIS,
316716893,00045,31671689300045,O,1993-08-01,,,,2006-12-15T00:19:05,false,4,,6,,RUE,DE L'EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,-0.585795,46.321578,0.95,housenumber,6 Rue de l’Eglise 79510 Coulon,79100_0039_00006,G,6 RUE DE L EGLISE,
317385813,00314,31738581300314,O,2000-01-01,NN,,,,false,4,,28,,PL,DE L EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,-0.58567,46.321855,0.85,housenumber,28 Place de l’Eglise 79510 Coulon,79100_0038_00028,G,28 PLACE DE L EGLISE,
317393114,00010,31739311400010,O,1900-01-01,,,4722ZB,2015-03-17T00:14:22,false,3,,,,LD,LA ROCHE AVANE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.6D,NAF1993,N,-0.542421,46.346442,0.93,street,Village de la Roche Avane 79510 Coulon,79100_6ockt3,G,VILLAGE DE LA ROCHE AVANE,
317560993,00022,31756099300022,O,,NN,,,,true,1,,,,RTE,DE LA GARE FIEF PATISSIER,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,60.09,NAP,N,-0.541202,46.345681,0.56,locality,Le Fief Patissier 79510 Coulon,79100_B102,G,LE FIEF PATISSIER,
318206596,00039,31820659600039,O,,NN,,,,true,1,,,,,LES COUROLLES,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,77.14,NAP,N,-0.604002,46.315497,0.53,locality,Les Marais Gonds 79510 Coulon,79100_B154,G,LES MARAIS GONDS,
318238649,00012,31823864900012,O,1980-01-01,NN,,4399CZ,2015-03-17T00:14:41,true,1,,,,,CHAMPMOIREAU,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
318949088,00013,31894908800013,O,,NN,,,,true,1,,,,,PIERRE PLATE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,-0.582964,46.323982,0.58,street,Rue Pierre Valaud 79510 Coulon,79100_0082,G,RUE PIERRE VALAUD,
319130258,00043,31913025800043,O,2001-09-01,NN,,4331ZA,2015-03-17T00:15:02,true,1,,37,B,RUE,DU FOUR,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,45.4C,NAF1993,N,-0.583239,46.322735,0.84,housenumber,37bis Rue du Four 79510 Coulon,79100_0048_00037_bis,G,37BIS RUE DU FOUR,
319668851,00037,31966885100037,O,1991-04-22,,,,2016-04-12T08:21:39,false,2,,19,,RUE,DU MARAIS,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90E,NAFRev2,N,-0.585593,46.323397,0.95,housenumber,19 Rue du Marais 79510 Coulon,79100_0068_00019,G,19 RUE DU MARAIS,
320035736,00034,32003573600034,O,1999-07-02,,,,,true,1,,58,,QUAI,TARDY,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.4Z,NAF1993,N,-0.584739,46.321207,0.88,housenumber,58 Quai Louis Tardy 79510 Coulon,79100_0064_00058,G,58 QUAI LOUIS TARDY,
320076938,00010,32007693800010,O,,NN,,,,true,1,,,,,PIERRE PLATE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,-0.582964,46.323982,0.58,street,Rue Pierre Valaud 79510 Coulon,79100_0082,G,RUE PIERRE VALAUD,
320525892,00024,32052589200024,O,1988-07-01,NN,,,,true,1,,,,,LA PREE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,70.1D,NAF1993,N,-0.598842,46.321128,0.93,street,Rue de la Prée 79510 Coulon,79100_0086,G,RUE DE LA PREE,
320551039,00037,32055103900037,O,2007-04-01,,,,2008-04-22T09:48:14,false,3,,5,,PL,DE L'EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2008-05-01,F,ANTIQUITES BROCANTE,,,,47.79Z,NAFRev2,N,-0.585556,46.322447,0.85,housenumber,5 Place de l’Eglise 79510 Coulon,79100_0038_00005,G,5 PLACE DE L EGLISE,
320551039,00045,32055103900045,O,2008-05-01,,,,2013-03-14T10:33:07,false,4,,15,,PL,DE L'EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2013-03-30,F,ANTIQUITE BROCANTE,,,,47.89Z,NAFRev2,N,-0.585862,46.322092,0.69,street,Place de l’Eglise 79510 Coulon,79100_0038,G,PLACE DE L EGLISE,
320551039,00052,32055103900052,O,2013-03-29,,,,2021-02-23T10:44:30,true,1,,11,,RUE,DE L'EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2013-03-29,A,LA BELLE EPOQUE DE MARYLOU,,,,47.79Z,NAFRev2,N,-0.58563,46.321486,0.95,housenumber,11 Rue de l’Eglise 79510 Coulon,79100_0039_00011,G,11 RUE DE L EGLISE,
320951627,00027,32095162700027,O,1990-01-01,NN,,4334ZC,2015-03-18T01:41:58,true,4,,22,,RUE,DU COUHE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,-0.586558,46.320974,0.95,housenumber,22 Rue du Couhé 79510 Coulon,79100_0024_00022,G,22 RUE DU COUHE,
321093189,00041,32109318900041,O,1994-04-01,NN,,,2007-12-20T21:08:27,true,4,8,10,,PL,DE L EGLISE,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4Z,NAF1993,N,-0.586281,46.321764,0.85,housenumber,10 Place de l’Eglise 79510 Coulon,79100_0038_00010,G,10 PLACE DE L EGLISE,
321577546,00013,32157754600013,O,,NN,,9999ZZ,2015-03-17T00:16:06,true,1,,12,,RUE,DU MARAIS,79510,COULON,,,79100,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,-0.58547,46.323088,0.95,housenumber,12 Rue du Marais 79510 Coulon,79100_0068_00012,G,12 RUE DU MARAIS,