siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057505562,00082,05750556200082,O,2006-01-01,,,,2008-09-30T00:15:53,false,2,,,,,LE VILLARNET,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,0.2230678,48.0141032,0.75,poi.kindergarten,École maternelle Villaret (Jardin d'enfant) Le Mans,https://osm.org/way/352988238,G,,
213802085,00018,21380208500018,O,1983-03-01,03,2020,,2022-08-29T09:07:04,true,3,HOTEL DE VILLE,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213802085,00026,21380208500026,O,1983-12-21,NN,,,2008-01-04T18:32:41,false,3,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802085,00034,21380208500034,O,1997-01-01,NN,,,2008-01-04T18:32:41,false,3,MAIRIE,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.671586,44.835183,0.37,street,Chemin de la Veyrie 38710 Lavars,38208_hogn70,D,CHEMIN DE LA VEYRIE,
253800999,00018,25380099900018,O,1983-03-01,NN,,,2015-05-09T12:47:03,true,4,,,,,HOTEL DE VILLE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263802597,00017,26380259700017,O,1994-01-01,NN,,,2016-11-20T14:04:21,true,4,MAIRIE,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.671586,44.835183,0.37,street,Chemin de la Veyrie 38710 Lavars,38208_hogn70,D,CHEMIN DE LA VEYRIE,
303313530,00014,30331353000014,O,,,,,,true,1,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
304986987,00028,30498698700028,O,1900-01-01,NN,,,2008-11-07T00:20:37,true,3,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
306886904,00011,30688690400011,O,,NN,,,,true,1,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
308740703,00019,30874070300019,O,,NN,,,,true,1,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.9D,NAF1993,N,,,0,,,,,,
314248618,00022,31424861800022,O,,NN,,,,true,1,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,77.01,NAP,N,,,0,,,,,,
314638255,00039,31463825500039,O,,NN,,,,true,1,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
318684438,00019,31868443800019,O,1980-01-01,NN,,,2008-01-04T21:02:24,true,3,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320832116,00018,32083211600018,O,1981-01-22,NN,,,2008-04-01T13:37:26,true,4,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322954421,00028,32295442100028,O,2010-04-01,,,,2010-12-31T05:11:25,true,2,,,,,VILLARNET,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,46.19B,NAFRev2,N,5.6998533,44.8572234,0.89,poi.quarry,Carrière du Villarnet Lavars,https://osm.org/way/316594881,G,,
325290153,00015,32529015300015,O,1982-07-01,NN,,,2018-01-31T04:20:01,true,3,,,,,MENS,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.678553,44.859552,0.31,street,Chemin des Roussins 38710 Lavars,38208_kewau2,G,CHEMIN DES ROUSSINS,
327801445,00013,32780144500013,O,,NN,,,,true,1,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,67.01,NAP,N,,,0,,,,,,
329184816,00026,32918481600026,O,1984-02-09,NN,,,,true,1,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333558294,00018,33355829400018,O,,NN,,,,true,1,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.45,NAP,N,,,0,,,,,,
338005028,00018,33800502800018,O,1985-09-01,NN,,,2018-12-04T07:51:14,true,4,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341072866,00013,34107286600013,O,,NN,,,,true,1,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,47.04,NAP,N,,,0,,,,,,
341461853,00010,34146185300010,O,1987-03-26,NN,,,2008-01-04T21:52:43,true,3,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
342573565,00013,34257356500013,O,,NN,,,,true,1,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348400367,00010,34840036700010,O,,NN,,,,true,1,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
352224505,00037,35222450500037,O,1998-01-01,NN,,,2014-07-08T00:56:45,false,3,,,,,LE VILLARNET,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,09.90Z,NAFRev2,N,0.2230678,48.0141032,0.75,poi.kindergarten,École maternelle Villaret (Jardin d'enfant) Le Mans,https://osm.org/way/352988238,G,,
354078628,00014,35407862800014,O,1990-02-19,NN,,,2007-01-18T09:28:25,true,3,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
378711956,00029,37871195600029,O,2005-10-16,,,,2008-01-04T21:19:54,true,2,,,,,LE VILLAGE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378921944,00039,37892194400039,O,2001-07-04,NN,,,2014-07-08T01:02:25,false,4,,,,,VILLARNET,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.91A,NAFRev2,N,5.6998533,44.8572234,0.89,poi.quarry,Carrière du Villarnet Lavars,https://osm.org/way/316594881,G,,
384832085,00011,38483208500011,O,1992-02-27,NN,,0811ZA,2017-05-04T02:53:59,false,5,,,,,LD VILLARNET,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,08.12Z,NAFRev2,O,5.6998533,44.8572234,0.89,poi.quarry,Carrière du Villarnet Lavars,https://osm.org/way/316594881,G,,
388467508,00023,38846750800023,O,,NN,,,,true,1,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
388721672,00011,38872167200011,O,,NN,,,,true,1,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
391072782,00025,39107278200025,O,2014-04-08,,,,2023-02-15T03:45:25,false,2,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391624152,00024,39162415200024,O,2014-03-01,,,,2021-02-23T11:17:28,true,1,,,,RUE,DE LEBRON,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.39Z,NAFRev2,N,5.671369,44.849935,0.54,street,Chemin de l'Ébron 38710 Lavars,38208_0025,G,CHEMIN DE L EBRON,
393902085,00017,39390208500017,O,1994-01-31,NN,,,2015-12-15T03:31:48,true,4,,,,,LE SOUBEYRANNE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2014-08-21,F,,,,,01.47Z,NAFRev2,N,5.672437,44.853005,0.69,street,Rue des Soubeyrannes 38710 Lavars,38208_0075,G,RUE DES SOUBEYRANNES,
394105738,00022,39410573800022,O,1996-03-15,NN,,,2010-04-18T06:33:42,false,4,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
394613905,00014,39461390500014,O,,NN,,,,true,1,,,,,LA MARCELLAIRE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1T,NAF1993,N,5.677227,44.862524,0.79,street,Chemin de Marcellaire 38710 Lavars,38208_155i3o,G,CHEMIN DE MARCELLAIRE,
395048218,00014,39504821800014,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403839202,00013,40383920200013,O,1995-10-01,NN,,,2011-05-03T00:24:50,false,4,,,,,AUBERGE ENFANT DE L'EBRON,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
405136474,00021,40513647400021,O,2016-05-09,,,,2021-02-23T11:29:25,true,1,,337,,RUE,DU FOUR A PAIN,38710,LAVARS,,337 rue,38208,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,70.22Z,NAFRev2,N,5.67465,44.846854,0.94,housenumber,337 Rue du Four à Pain 38710 Lavars,38208_0035_00337,G,337 RUE DU FOUR A PAIN,
408426484,00015,40842648400015,O,1996-05-01,NN,,,2021-02-23T11:30:33,true,3,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409355518,00013,40935551800013,O,1980-12-31,NN,,,2021-02-23T11:31:30,true,3,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409355526,00016,40935552600016,O,1987-06-25,NN,,,2008-01-04T21:25:38,true,3,,,,DOM,DES ROUSSINS,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.678553,44.859552,0.71,street,Chemin des Roussins 38710 Lavars,38208_kewau2,G,CHEMIN DES ROUSSINS,
412676876,00011,41267687600011,O,1984-01-09,NN,,,2008-12-19T05:57:57,true,4,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
415271212,00029,41527121200029,O,2004-07-07,NN,,4399CZ,2016-11-17T13:36:49,false,3,LE VILLAGE,,,CHE,DES PLAGUION,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2007-10-23,F,,,,,45.2V,NAFRev1,O,5.670454,44.853757,0.34,street,Chemin des Vignes 38710 Lavars,38208_0085,G,CHEMIN DES VIGNES,
418933727,00012,41893372700012,O,1997-11-01,NN,,,2018-12-14T10:44:44,true,2,,,,,LE MOULIN,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
418933750,00014,41893375000014,O,1997-11-01,NN,,,2018-12-14T10:44:23,true,2,,,,,LE MOULIN,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
419607767,00011,41960776700011,O,1998-07-01,,,,,true,1,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
419746755,00018,41974675500018,O,1998-07-08,NN,,,2019-11-18T10:57:30,true,3,VILLA LA TENDRESSE,33,,RUE,DU DETRE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.672417,44.849327,0.94,housenumber,33 Rue du Détré 38710 Lavars,38208_0020_00033,G,33 RUE DU DETRE,
421373788,00015,42137378800015,O,1999-01-01,01,2020,,2022-08-29T09:02:22,true,3,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421659897,00019,42165989700019,O,1998-01-01,NN,,,2018-11-22T14:42:14,true,2,,,,,LE MOULIN,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,,,,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
422018945,00010,42201894500010,O,1999-01-10,NN,,,2016-03-22T04:19:28,true,4,,,,,LE VILLAGE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
423118009,00020,42311800900020,O,2004-07-09,,,,2006-10-31T00:02:35,true,3,,,,,LE VILLAGE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
429480601,00013,42948060100013,O,1999-12-22,NN,,,2019-10-02T10:54:58,true,3,,,,,VILLARNET,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6998533,44.8572234,0.89,poi.quarry,Carrière du Villarnet Lavars,https://osm.org/way/316594881,G,,
433509908,00011,43350990800011,O,2000-11-15,NN,,,2011-11-29T09:31:29,false,12,,,,LD,LE VILLAGE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,11.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433509908,00037,43350990800037,O,2011-11-08,,,,2015-10-29T16:46:21,false,2,,49,,RTE,DU GRAND VEYMONT,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,11.01Z,NAFRev2,N,5.671834,44.849728,0.86,housenumber,49 Route du Grand Veymont 38710 Lavars,38208_0040_00049,G,49 ROUTE DU GRAND VEYMONT,
433509908,00045,43350990800045,O,2015-11-02,,,,2016-01-10T04:00:31,true,2,,65,,,LE SOUBEYRANNE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2015-11-28,F,,,,,77.39Z,NAFRev2,N,5.671927,44.853089,0.69,housenumber,65 Rue des Soubeyrannes 38710 Lavars,38208_0075_00065,G,65 RUE DES SOUBEYRANNES,
434346508,00022,43434650800022,O,2011-10-08,,,,2014-07-08T02:13:02,true,2,,26,,RTE,DU MONT AIGUILLE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,PHI-DEL-ART  / STEAGAL / CHEZ POPI,24.43Z,NAFRev2,N,5.671846,44.848606,0.75,street,Route du Mont Aiguille 38710 Lavars,38208_0060,G,ROUTE DU MONT AIGUILLE,
438371775,00018,43837177500018,O,,NN,,,,true,1,,,,LD,VILLARNET,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,70.2C,NAF1993,N,5.6998533,44.8572234,0.89,poi.quarry,Carrière du Villarnet Lavars,https://osm.org/way/316594881,G,,
439375783,00024,43937578300024,O,2004-07-09,NN,,,2010-06-27T05:54:26,true,3,,,,,LE VILLAGE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439772856,00027,43977285600027,O,2007-03-07,,,,2012-01-26T06:01:19,true,3,,,,,LE VILLAGE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
442713335,00010,44271333500010,O,2002-06-04,NN,,,2015-03-12T05:16:52,true,3,,,,,HAMEAU DE VILLARNET,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445110620,00025,44511062000025,O,2004-07-09,NN,,,2023-01-10T09:06:00,true,4,,,,,LE VILLAGE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452234370,00016,45223437000016,O,2004-01-01,,,,2017-04-28T03:55:55,true,4,,,,,VILLA TENDRESSE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
452322928,00022,45232292800022,O,2004-06-30,,,,2009-09-08T02:04:18,true,4,,,,,VILLAGE DE LAVARS,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,68.10Z,NAFRev2,N,5.688173,44.867524,0.57,street,Route de la Condamine 38710 Lavars,38208_0015,G,ROUTE DE LA CONDAMINE,
480597707,00037,48059770700037,O,2019-12-31,,,,2023-01-09T11:05:10,true,3,,224,,RTE,DE LA CONDAMINE VILLARNET,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2022-08-09,A,,,,,86.21Z,NAFRev2,N,5.688173,44.867524,0.64,housenumber,224 Route de la Condamine 38710 Lavars,38208_0015_00224,G,224 ROUTE DE LA CONDAMINE,
483918561,00018,48391856100018,O,2005-09-01,NN,,4332AA,2015-03-17T01:25:49,true,4,,,,,VILLARNET,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,43.32A,NAFRev2,N,5.6998533,44.8572234,0.89,poi.quarry,Carrière du Villarnet Lavars,https://osm.org/way/316594881,G,,
484799473,00018,48479947300018,O,2005-11-01,NN,,,2014-07-10T00:18:16,false,4,,,,,LE VILLAGE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
484799473,00026,48479947300026,P,2011-01-11,,,,2020-09-10T13:50:08,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LAVARS,,[ND],38208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-30,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
491375432,00011,49137543200011,O,2006-07-11,,,,2012-12-16T05:02:52,true,3,,,,,LE VILLAGE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
491828356,00015,49182835600015,O,2006-07-18,,,,2008-01-05T22:16:42,true,2,VILLARET,,,RUE,CORNELIE GEMOND,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7346907,45.1904444,0.89,poi.footway,Rue Cornélie Gémond (Chemin piéton) Grenoble,https://osm.org/way/489662910,G,,
492962212,00014,49296221200014,O,2006-11-17,,,,2012-05-22T04:28:05,true,3,,,,,LE VILLAGE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
500432612,00017,50043261200017,O,2007-10-01,,,4332AA,2020-06-02T11:00:42,false,3,,,,,LE VILLAGE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,43.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
500432612,00025,50043261200025,O,2020-05-01,,,4332AA,2023-05-11T14:12:32,true,1,,84,,CHE,DE LA CHAUX,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,43.32A,NAFRev2,N,5.672514,44.854274,0.66,street,Chemin de la Chaux 38710 Lavars,38208_es1i2q,G,CHEMIN DE LA CHAUX,
503515322,00017,50351532200017,O,2008-04-03,,,4322BB,2015-03-18T00:15:50,true,2,HAMEAU DE VILLARNET,,,HAM,DE VILLARNET,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2012-12-31,A,LF CONSULTANT,,,,85.59A,NAFRev2,N,,,0,,,,,,
505166553,00014,50516655300014,O,2008-06-05,,,,2013-11-19T14:41:51,true,1,,,,,LE VILLAGE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
509516498,00011,50951649800011,O,2008-10-23,,,,2014-08-13T10:34:12,true,1,,,,,LE VILLAGE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2008-10-23,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
509631107,00026,50963110700026,O,2009-07-10,,,1413ZB,2021-07-16T08:36:37,true,2,,,,,LE VILLAGE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,14.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
514007665,00011,51400766500011,O,2009-07-16,,,,2012-12-09T04:25:24,true,2,LE CLOS MYRIAM,,,,LE VILLAGE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,66.19B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
514801414,00483,51480141400483,O,2011-05-25,,,,2011-06-08T14:14:54,false,1,,,,,LE MOULIN,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,35.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
524067998,00467,52406799800467,O,2016-04-11,,,,2017-05-19T10:36:56,false,1,,,,,LE MOULINS,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2016-04-11,A,TERRIER 97,,,,35.11Z,NAFRev2,N,3.3359598,46.5434571,0.88,poi.library,Le Florilège (Bibliothèque) Moulins,https://osm.org/node/3977862444,G,,
527672182,00054,52767218200054,P,2023-01-01,,,,2023-01-07T06:33:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAVARS,,[ND],38208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
529489601,00011,52948960100011,O,2010-12-28,NN,,4321AB,2022-12-22T11:43:53,true,6,,,,PL,DU FOUR A PAIN,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2022-06-22,A,,,,,43.21A,NAFRev2,O,5.672757,44.848767,0.83,street,Place du Four a Pain 38710 Lavars,38208_0030,G,PLACE DU FOUR A PAIN,
530451962,00027,53045196200027,O,2012-10-23,,,,2014-07-10T01:59:01,true,2,,42,,RUE,DU FOUR A PAIN,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,YD ELEC,43.21A,NAFRev2,N,5.67244,44.848982,0.94,housenumber,42 Rue du Four à Pain 38710 Lavars,38208_0035_00042,G,42 RUE DU FOUR A PAIN,
533125829,00044,53312582900044,O,2019-10-10,,,,2023-05-23T10:41:14,false,3,LE VILLAGE,82,,RUE,DU DETRE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2023-02-09,F,,,,IDEMMO FONCIER,68.10Z,NAFRev2,N,5.673015,44.84911,0.94,housenumber,82 Rue du Détré 38710 Lavars,38208_0020_00082,G,82 RUE DU DETRE,
533125829,00051,53312582900051,O,2023-02-09,,,,2023-06-03T11:25:37,true,1,,84,,CHE,DE LA CHAUX,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2023-02-09,A,,,,,68.10Z,NAFRev2,N,5.672514,44.854274,0.66,street,Chemin de la Chaux 38710 Lavars,38208_es1i2q,G,CHEMIN DE LA CHAUX,
538278284,00046,53827828400046,O,2019-01-02,,,1512ZA,2022-08-31T10:31:47,false,2,,73,,CHE,DES VIGNES,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,15.12Z,NAFRev2,N,5.670315,44.853718,0.82,housenumber,73 Chemin des Vignes 38710 Lavars,38208_0085_00073,G,73 CHEMIN DES VIGNES,
538278284,00053,53827828400053,O,2021-12-21,,,1512ZA,2022-09-03T13:27:05,true,1,,3,,PL,DU FOUR A PAIN,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,15.12Z,NAFRev2,N,5.672717,44.848655,0.84,housenumber,3 Place du Four a Pain 38710 Lavars,38208_0030_00003,G,3 PLACE DU FOUR A PAIN,
539389379,00030,53938937900030,O,2014-09-01,,,,2017-12-04T11:14:16,false,2,,98,,RTE,MONT AIGUILLE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,86.21Z,NAFRev2,N,5.671863,44.848414,0.81,housenumber,98 Route du Mont Aiguille 38710 Lavars,38208_0060_00098,G,98 ROUTE DU MONT AIGUILLE,
750839342,00011,75083934200011,O,2012-03-01,,,,2022-04-04T10:17:20,true,1,LE VILLARNET,175,,CHE,DE LA SORBIERE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.30Z,NAFRev2,N,5.689754,44.868844,0.86,housenumber,175 Chemin de la Sorbière 38710 Lavars,38208_0070_00175,G,175 CHEMIN DE LA SORBIERE,
750839342,00029,75083934200029,O,2022-03-01,,,8219ZP,2022-08-16T11:02:06,false,1,VILLARNET,175,,CHE,DE LA SORBIERE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,SAH,82.19Z,NAFRev2,N,5.689754,44.868844,0.86,housenumber,175 Chemin de la Sorbière 38710 Lavars,38208_0070_00175,G,175 CHEMIN DE LA SORBIERE,
779480110,00021,77948011000021,O,1987-10-20,NN,,,,true,1,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
779564806,00015,77956480600015,O,1900-01-01,NN,,,2023-05-05T20:57:29,false,4,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,10.91Z,NAFRev2,N,,,0,,,,,,
779564806,00031,77956480600031,O,1980-12-31,NN,,,,false,3,,,,,EPX MICHALLAND,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
779564848,00017,77956484800017,O,,,,,,true,1,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779564855,00012,77956485500012,O,,,,,,true,1,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779564863,00016,77956486300016,O,,,,,,true,1,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,,,0,,,,,,
779564871,00019,77956487100019,O,,,,,,true,1,,,,,,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,67.01,NAP,N,,,0,,,,,,
790944797,00014,79094479700014,O,2013-03-01,,,,2019-12-18T03:43:15,true,2,,75,,RUE,DU FOUR A PAIN,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2018-01-01,F,LE JARDIN DES SOUBEYRANNES,,,,01.30Z,NAFRev2,N,5.672787,44.848636,0.94,housenumber,75 Rue du Four à Pain 38710 Lavars,38208_0035_00075,G,75 RUE DU FOUR A PAIN,
792719726,00012,79271972600012,O,2013-04-01,,,8219ZP,2016-12-15T04:12:20,true,1,,82,,RUE,DETRE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.99A,NAFRev2,N,5.673015,44.84911,0.93,housenumber,82 Rue du Détré 38710 Lavars,38208_0020_00082,G,82 RUE DU DETRE,
794357608,00015,79435760800015,O,2013-07-16,,,,2013-07-22T08:33:07,true,1,,82,,RUE,DU DETRE,38710,LAVARS,,,38208,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,68.20B,NAFRev2,N,5.673015,44.84911,0.94,housenumber,82 Rue du Détré 38710 Lavars,38208_0020_00082,G,82 RUE DU DETRE,