id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006866,2021-02-13,000001,Vente,279500,1527,,RUE DU MONTOIS,0132,60430,60700,Warluis,60,,,607000000W0145,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,643,2.164971,49.374797
2021-1006866,2021-02-13,000001,Vente,279500,1527,,RUE DU MONTOIS,0132,60430,60700,Warluis,60,,,607000000W0145,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,,,1334,2.164971,49.374797
2021-1007489,2021-02-18,000001,Vente,213000,26,,RUE DU BOUT RIFFLE,0040,60430,60700,Warluis,60,,,60700000AC0018,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,754,2.146174,49.390304
2021-1008480,2021-04-30,000001,Vente,274000,34,B,RTE ANCIENNE DE PARIS,0005,60430,60700,Warluis,60,,,60700000AI0080,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,518,2.138303,49.386243
2021-1009402,2021-06-01,000001,Vente,314000,11,,RUE DES NOYERS,0145,60430,60700,Warluis,60,,,60700000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,2.139844,49.388623
2021-1009402,2021-06-01,000001,Vente,314000,11,,RUE DES NOYERS,0145,60430,60700,Warluis,60,,,60700000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,2.139844,49.388623
2021-1009402,2021-06-01,000001,Vente,314000,11,,RUE DES NOYERS,0145,60430,60700,Warluis,60,,,60700000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,2.139844,49.388623
2021-1009402,2021-06-01,000001,Vente,314000,11,,RUE DES NOYERS,0145,60430,60700,Warluis,60,,,60700000AD0040,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,785,2.139844,49.388623
2021-1010019,2021-07-06,000002,Vente,86000,,,LES PRES DE WARLUIS,B091,60430,60700,Warluis,60,,,60700000AC0116,,,,,,,,,,,,,0,,,,,S,sols,,,252,2.140789,49.39112
2021-1010356,2021-07-09,000001,Vente,240000,1173,,RUE DU MONTOIS,0132,60430,60700,Warluis,60,,,607000000W0117,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,749,2.160904,49.376028
2021-1011579,2021-09-04,000001,Vente,193000,35,B,RTE ANCIENNE DE PARIS,0005,60430,60700,Warluis,60,,,60700000AI0039,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1093,2.138935,49.386643
2021-1011594,2021-08-27,000001,Vente,155200,15,,RUE DE L EGLISE,0085,60430,60700,Warluis,60,,,60700000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,2.142189,49.389601
2021-1011594,2021-08-27,000001,Vente,155200,15,,RUE DE L EGLISE,0085,60430,60700,Warluis,60,,,60700000AD0057,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,114,2.142189,49.389601
2021-1011594,2021-08-27,000001,Vente,155200,15,,RUE DE L EGLISE,0085,60430,60700,Warluis,60,,,60700000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,2.142189,49.389601
2021-1011594,2021-08-27,000001,Vente,155200,,,LE VILLAGE,B107,60430,60700,Warluis,60,,,60700000AD0185,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.142757,49.389491
2021-1011935,2021-09-23,000001,Vente,232000,829,,RUE DE SAINT ARNOULT,0165,60430,60700,Warluis,60,,,60700000AL0001,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,2.176263,49.391508
2021-1011935,2021-09-23,000001,Vente,232000,829,,RUE DE SAINT ARNOULT,0165,60430,60700,Warluis,60,,,60700000AL0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.176263,49.391508
2021-1011935,2021-09-23,000001,Vente,232000,,,MERLEMONT,B076,60430,60700,Warluis,60,,,60700000AL0002,,,,,,,,,,,,,0,,,,,J,jardins,,,284,2.176507,49.391446
2021-1011935,2021-09-23,000001,Vente,232000,,,LE CHEF DE VILLE,B044,60430,60700,Warluis,60,,,607000000X0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1401,2.176914,49.391848
2021-1011935,2021-09-23,000001,Vente,232000,,,LE CHEF DE VILLE,B044,60430,60700,Warluis,60,,,607000000X0006,,,,,,,,,,,,,0,,,,,J,jardins,,,2779,2.176914,49.391848
2021-1012008,2021-09-13,000001,Vente,14000,,,LE FOND DE LA COUTURE,B064,60430,60700,Warluis,60,,,607000000V0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14407,2.134953,49.37925
2021-1012045,2021-09-18,000001,Vente,65000,32,,RTE NATIONALE 1,0135,60430,60700,Warluis,60,,,60700000AC0052,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,191,2.144311,49.389255
2021-1012412,2021-10-13,000001,Vente,238000,4,,RUE DE LA LIBERATION,0125,60430,60700,Warluis,60,,,60700000AI0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,2.138928,49.387347
2021-1012412,2021-10-13,000001,Vente,238000,4,,RUE DE LA LIBERATION,0125,60430,60700,Warluis,60,,,60700000AI0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,2.138928,49.387347
2021-1012412,2021-10-13,000001,Vente,238000,4,,RUE DE LA LIBERATION,0125,60430,60700,Warluis,60,,,60700000AI0035,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,471,2.138928,49.387347
2021-1012756,2021-10-26,000001,Vente,138000,,,LA BRUYERE,B026,60430,60700,Warluis,60,,,607000000Y0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2729,2.154218,49.39506
2021-1012920,2021-11-08,000001,Vente,205000,13,,RUE PASTEUR,0155,60430,60700,Warluis,60,,,60700000AE0018,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,735,2.142171,49.386647
2021-1013279,2021-11-16,000001,Vente,400000,6,,RUE JEANNINE MORET,0117,60430,60700,Warluis,60,,,607000000Y0181,,,,,,,,,,,,,0,1,Maison,185,6,J,jardins,,,1717,2.154166,49.393127
2021-1013279,2021-11-16,000001,Vente,400000,6,,RUE JEANNINE MORET,0117,60430,60700,Warluis,60,,,607000000Y0181,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1000,2.154166,49.393127
2021-1013485,2021-12-07,000001,Vente,1250,,,LE CHAMP POURRI,B036,60430,60700,Warluis,60,,,607000000W0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1297,2.156911,49.370573
2021-1013991,2021-12-29,000001,Vente,240000,,,LA PLAINE DE SAINT ARNOULT,B087,60430,60700,Warluis,60,,,607000000C0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,2.179805,49.377147
2021-1013991,2021-12-29,000001,Vente,240000,,,LA PLAINE DE SAINT ARNOULT,B087,60430,60700,Warluis,60,,,607000000C0723,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,10,2.18014,49.377768
2021-1013991,2021-12-29,000001,Vente,240000,,,LA PLAINE DE SAINT ARNOULT,B087,60430,60700,Warluis,60,,,607000000C0724,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,130,2.180138,49.377842
2021-1013991,2021-12-29,000001,Vente,240000,,,LA PLAINE DE SAINT ARNOULT,B087,60430,60700,Warluis,60,,,607000000C0725,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,10,2.180242,49.377838
2021-1013991,2021-12-29,000001,Vente,240000,,,LA PLAINE DE SAINT ARNOULT,B087,60430,60700,Warluis,60,,,607000000C0726,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,2.180782,49.378119
2021-1013991,2021-12-29,000001,Vente,240000,,,LA PLAINE DE SAINT ARNOULT,B087,60430,60700,Warluis,60,,,607000000C0727,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,840,2.181013,49.377616
2021-1013991,2021-12-29,000001,Vente,240000,,,LA PLAINE DE SAINT ARNOULT,B087,60430,60700,Warluis,60,,,607000000C0729,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,535,2.181698,49.377322
2021-1013991,2021-12-29,000001,Vente,240000,,,LA PLAINE DE SAINT ARNOULT,B087,60430,60700,Warluis,60,,,607000000C0730,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1275,2.180912,49.377491
2021-1013991,2021-12-29,000001,Vente,240000,,,LA PLAINE DE SAINT ARNOULT,B087,60430,60700,Warluis,60,,,607000000C0731,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,110,2.180272,49.377793
2021-1013991,2021-12-29,000001,Vente,240000,,,LA PLAINE DE SAINT ARNOULT,B087,60430,60700,Warluis,60,,,607000000C0732,,,,,,,,,,,,,0,,,,,T,terres,,,38260,2.180489,49.375845
2021-1013991,2021-12-29,000001,Vente,240000,,,LA PLAINE DE SAINT ARNOULT,B087,60430,60700,Warluis,60,,,607000000C0732,,,,,,,,,,,,,0,,,,,T,terres,,,38260,2.180489,49.375845
2021-1013991,2021-12-29,000001,Vente,240000,,,LA PLAINE DE SAINT ARNOULT,B087,60430,60700,Warluis,60,,,607000000C0733,,,,,,,,,,,,,0,,,,,T,terres,,,63200,2.183419,49.375152
2021-1013991,2021-12-29,000001,Vente,240000,,,LA PLAINE DE SAINT ARNOULT,B087,60430,60700,Warluis,60,,,607000000C0733,,,,,,,,,,,,,0,,,,,T,terres,,,63200,2.183419,49.375152
2021-1014045,2021-12-09,000001,Vente,303950,197,,RUE BUQUET,0050,60430,60700,Warluis,60,,,60700000AE0047,,,,,,,,,,,,,0,1,Maison,156,7,J,jardins,,,1000,2.143505,49.38507
2021-1014045,2021-12-09,000001,Vente,303950,197,,RUE BUQUET,0050,60430,60700,Warluis,60,,,60700000AE0047,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,500,2.143505,49.38507
