siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200075646,00014,20007564600014,O,2013-05-13,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,,,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,42.99Z,NAFRev2,N,0.052351,45.688058,0.39,street,Route du Maine Brun 16290 Asnières-sur-Nouère,16019_0101,D,ROUTE DU MAINE BRUN,
211600192,00010,21160019200010,O,1983-03-01,11,2019,,2021-10-27T08:06:58,true,4,,,,,,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600192,00028,21160019200028,O,1983-12-21,03,2019,,2021-10-27T08:06:58,false,3,,,,,LE BOURG,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.055304,45.683878,0.41,locality,Le Maine Brun 16290 Asnières-sur-Nouère,16019_B134,G,LE MAINE BRUN,
211600192,00036,21160019200036,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE TRANSPORTS SCOLAIRES,,,,84.12Z,NAFRev2,N,0.052351,45.688058,0.39,street,Route du Maine Brun 16290 Asnières-sur-Nouère,16019_0101,D,ROUTE DU MAINE BRUN,
211600192,00044,21160019200044,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.052351,45.688058,0.39,street,Route du Maine Brun 16290 Asnières-sur-Nouère,16019_0101,D,ROUTE DU MAINE BRUN,
261601736,00018,26160173600018,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.052351,45.688058,0.39,street,Route du Maine Brun 16290 Asnières-sur-Nouère,16019_0101,D,ROUTE DU MAINE BRUN,
300011285,00040,30001128500040,O,1900-01-01,,,,2019-11-14T14:00:20,false,3,,,,LD,LES GOUTHIERS,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,74.1J,NAF1993,N,0.039108,45.6984,0.42,locality,Bouliniere de Goutier 16290 Asnières-sur-Nouère,16019_B031,G,BOULINIERE DE GOUTIER,
300042447,00023,30004244700023,O,1981-09-01,NN,,,2019-11-14T14:00:20,true,1,,,,,NOUERE,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,45.2V,NAF1993,N,0.037533,45.71716,0.91,street,Route des Deux Vallees 16290 Asnières-sur-Nouère,16019_0042,G,ROUTE DES DEUX VALLEES,
300043171,00010,30004317100010,O,1974-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
300043171,00028,30004317100028,O,2005-11-15,,,,2019-11-14T14:00:20,true,2,,,,,,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300328416,00023,30032841600023,O,1980-09-03,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CHEZ VEAU,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.037318,45.718262,0.95,street,Chez Veau 16290 Asnières-sur-Nouère,16019_B062,G,CHEZ VEAU,
300761822,00034,30076182200034,O,1987-08-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LES DORIBEAUX,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,45.3E,NAFRev1,N,0.054912,45.720544,0.94,street,Les Doribeaux 16290 Asnières-sur-Nouère,16019_l9bwhi,G,LES DORIBEAUX,
300761822,00042,30076182200042,O,2012-10-01,,,,2019-11-14T14:00:20,true,2,,,,,LD PUYRENAUD,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,16.29Z,NAFRev2,N,-0.9275226,45.6001687,0.88,poi.track,Chemin aux Puyrenaud Chapelles Semussac,https://osm.org/way/84530262,G,,
306369893,00046,30636989300046,O,2006-01-01,NN,,,2019-11-14T14:00:20,false,2,,,,,BOIS DU CHADUTAUD,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.063074,45.726771,0.55,street,Bois Chaduteau 16290 Asnières-sur-Nouère,16019_B025,G,BOIS CHADUTEAU,
309292266,00041,30929226600041,O,2000-01-01,NN,,4399CZ,2019-11-14T14:00:20,true,5,,,,,LE BOIS CHATUDEAU,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.99C,NAFRev2,O,0.063074,45.726771,0.55,street,Bois Chaduteau 16290 Asnières-sur-Nouère,16019_B025,G,BOIS CHADUTEAU,
310147210,00010,31014721000010,O,1977-01-01,,,,2019-11-14T14:00:20,true,6,,,,LD,LES DORIBAUDS,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,68.20B,NAFRev2,N,0.054912,45.720544,0.61,street,Les Doribeaux 16290 Asnières-sur-Nouère,16019_l9bwhi,G,LES DORIBEAUX,
310327796,00028,31032779600028,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES DORIBEAUX,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1A,NAF1993,O,0.054912,45.720544,0.94,street,Les Doribeaux 16290 Asnières-sur-Nouère,16019_l9bwhi,G,LES DORIBEAUX,
310659057,00015,31065905700015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,PUYRENAUD,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,-0.9275226,45.6001687,0.88,poi.track,Chemin aux Puyrenaud Chapelles Semussac,https://osm.org/way/84530262,G,,
311045843,00019,31104584300019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
311072243,00018,31107224300018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
311744270,00019,31174427000019,O,,,,,2019-11-14T14:00:20,true,1,,,,,MAINE-BRUN,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,01.1G,NAF1993,N,0.055304,45.683878,0.93,locality,Le Maine Brun 16290 Asnières-sur-Nouère,16019_B134,G,LE MAINE BRUN,
312816630,00031,31281663000031,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,PUYRENAUD,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,-0.9275226,45.6001687,0.88,poi.track,Chemin aux Puyrenaud Chapelles Semussac,https://osm.org/way/84530262,G,,
314829607,00014,31482960700014,O,1979-01-01,NN,,,2021-02-23T10:40:52,true,3,LE BOURG,1401,,RTE,DU RODIN,16290,ASNIERES-SUR-NOUERE,,CI 113,16019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.044033,45.709356,0.6,street,Route du Rodin 16290 Asnières-sur-Nouère,16019_0156,G,ROUTE DU RODIN,
314929456,00015,31492945600015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES GRANDS CHAMPS,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,0.074669,45.688545,0.94,locality,Les Grands Champs 16290 Asnières-sur-Nouère,16019_B119,G,LES GRANDS CHAMPS,
317216232,00114,31721623200114,O,1991-10-31,NN,,,2019-12-24T04:02:31,true,3,,,,RTE,DE ST JEAN D'ANGELY,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.052358,45.703396,0.31,street,Chemin de la Combe d’Argens 16290 Asnières-sur-Nouère,16019_0038,G,CHEMIN DE LA COMBE D ARGENS,
317386662,00033,31738666200033,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,BOIS CHADUTEAUD,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.4A,NAF1993,O,0.063074,45.726771,0.84,street,Bois Chaduteau 16290 Asnières-sur-Nouère,16019_B025,G,BOIS CHADUTEAU,
318749421,00018,31874942100018,O,,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE ST JEAN D ANGELY,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,00.10,NAP,N,0.052358,45.703396,0.31,street,Chemin de la Combe d’Argens 16290 Asnières-sur-Nouère,16019_0038,G,CHEMIN DE LA COMBE D ARGENS,
318930831,00025,31893083100025,O,1997-03-13,NN,,2562AZ,2019-11-14T14:00:20,true,4,ZONE D'EMPLOI CIDEX 170,,,,ZONE D'EMPLOI CIDEX 170,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,25.62A,NAFRev2,N,,,0,,,,,,
320343668,00028,32034366800028,O,1988-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,BOIS DE CHADUTEAU,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,60.2L,NAFRev1,O,0.063074,45.726771,0.76,street,Bois Chaduteau 16290 Asnières-sur-Nouère,16019_B025,G,BOIS CHADUTEAU,
321093080,00018,32109308000018,O,1981-02-16,NN,,,2019-11-14T14:00:20,true,5,,,,,NEUILLAC,16290,ASNIERES-SUR-NOUERE,,CIDEX 133,16019,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,68.20B,NAFRev2,N,0.045819,45.712015,0.92,street,Route de Neuillac 16290 Asnières-sur-Nouère,16019_0111,G,ROUTE DE NEUILLAC,
322021833,00023,32202183300023,O,1985-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES DORIBEAUX,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.054912,45.720544,0.94,street,Les Doribeaux 16290 Asnières-sur-Nouère,16019_l9bwhi,G,LES DORIBEAUX,
325273662,00016,32527366200016,O,1982-08-03,NN,,,2019-11-14T14:00:20,false,4,,,,,NOUERE,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,01.21Z,NAFRev2,N,0.037533,45.71716,0.91,street,Route des Deux Vallees 16290 Asnières-sur-Nouère,16019_0042,G,ROUTE DES DEUX VALLEES,
325273662,00024,32527366200024,O,2012-08-16,NN,,,2020-12-22T08:28:45,true,1,CHEZ M. DESCHAMPS CYRILLE,13,,RUE,DU BOIS BOURLOT LES TROQUERAUDS,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2012-08-16,A,,,,,01.21Z,NAFRev2,N,0.025475,45.707028,0.55,housenumber,13 Route du Bois Bourlot 16290 Asnières-sur-Nouère,16019_0020_00013,G,13 ROUTE DU BOIS BOURLOT,
325496891,00020,32549689100020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,PUYRENAUD,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,55.60,NAP,N,-0.9275226,45.6001687,0.88,poi.track,Chemin aux Puyrenaud Chapelles Semussac,https://osm.org/way/84530262,G,,
327033502,00011,32703350200011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES DORIBEAUX,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,58.04,NAP,N,0.054912,45.720544,0.94,street,Les Doribeaux 16290 Asnières-sur-Nouère,16019_l9bwhi,G,LES DORIBEAUX,
328125026,00034,32812502600034,O,2007-06-01,,,,2019-11-14T14:00:20,true,2,ROUTE DE SAINT JEAN D'ANGELY,,,,LE PUY DU MAINE,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,50.4Z,NAFRev1,N,0.08321,45.706743,0.94,locality,Le Puy du Maine 16290 Asnières-sur-Nouère,16019_B188,G,LE PUY DU MAINE,
329080048,00013,32908004800013,O,1984-01-01,02,2019,4520AB,2021-10-27T08:27:00,true,5,CIDEX 139,1564,,RTE,DE LA VALLEE DE LA NOUERE,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,J. MICHEL DEVAUD AUTOMOBILES,45.20A,NAFRev2,O,0.028089,45.708626,0.73,street,Route de la Vallee de la Nouere 16290 Asnières-sur-Nouère,16019_0189,G,ROUTE DE LA VALLEE DE LA NOUERE,
329208136,00013,32920813600013,O,1984-01-24,NN,,,2019-11-14T14:00:20,true,3,,,,,CHAUSSEBRIT,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330479080,00013,33047908000013,O,1984-06-01,,,,2019-11-14T14:00:20,false,3,,,,LD,LE BOIS DE LA BRANDE,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0B,NAFRev1,N,0.051866,45.70842,0.52,locality,Bois de la Fontaine 16290 Asnières-sur-Nouère,16019_B013,G,BOIS DE LA FONTAINE,
330479080,00021,33047908000021,O,2004-01-01,NN,,,2019-11-14T14:00:20,true,4,CIDEX 139,,,LD,NEUILLAC,16290,ASNIERES-SUR-NOUERE,,CI 139,16019,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,O,0.045819,45.712015,0.92,street,Route de Neuillac 16290 Asnières-sur-Nouère,16019_0111,G,ROUTE DE NEUILLAC,
330529942,00030,33052994200030,O,1993-07-02,,,,2019-11-14T14:00:20,true,4,,,,,LES DORIBEAUX,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.054912,45.720544,0.94,street,Les Doribeaux 16290 Asnières-sur-Nouère,16019_l9bwhi,G,LES DORIBEAUX,
331180141,00011,33118014100011,O,1984-05-25,02,2019,,2021-10-27T08:28:22,true,4,SALZINES,111,,RTE,DU MAINE BRUN,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.052554,45.687826,0.87,housenumber,111 Route du Maine Brun 16290 Asnières-sur-Nouère,16019_0101_00111,G,111 ROUTE DU MAINE BRUN,
331225243,00012,33122524300012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
331522318,00012,33152231800012,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
333339729,00027,33333972900027,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
333467835,00018,33346783500018,O,1985-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE SAINT JEAN,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.1Z,NAF1993,N,1.7643799,43.7651027,0.81,poi,Route de Saint-Jean (Pont) Saint-Lieux-lès-Lavaur,https://osm.org/way/37803222,G,,
337923221,00010,33792322100010,O,1986-06-02,NN,,,2019-11-14T14:00:20,true,6,,,,,CHAMPS DE PERET,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.076077,45.710925,0.94,locality,Champs de Peret 16290 Asnières-sur-Nouère,16019_B045,G,CHAMPS DE PERET,
337993141,00015,33799314100015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,NEUILLAC,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.045819,45.712015,0.92,street,Route de Neuillac 16290 Asnières-sur-Nouère,16019_0111,G,ROUTE DE NEUILLAC,
338264955,00018,33826495500018,O,1986-07-01,02,2019,,2021-10-27T08:31:54,true,4,,2,,CHE,DU CHENE VERT LA SIGNIERE,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2018-12-01,A,SCEA DE LA SIGNIERE,,,,01.21Z,NAFRev2,N,0.047147,45.726043,0.64,housenumber,2 Chemin du Chene Vert 16290 Asnières-sur-Nouère,16019_0035_00002,G,2 CHEMIN DU CHENE VERT,
338989833,00052,33898983300052,O,2019-09-12,,,,2019-12-26T11:00:09,false,2,,34,,RUE,ARMAND MESNARD,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,47.91B,NAFRev2,N,0.047411,45.710414,0.83,street,Rue Armand Mesnard 16290 Asnières-sur-Nouère,16019_0012,G,RUE ARMAND MESNARD,
339063372,00017,33906337200017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,NEUILLAC,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,38.40,NAP,N,0.045819,45.712015,0.92,street,Route de Neuillac 16290 Asnières-sur-Nouère,16019_0111,G,ROUTE DE NEUILLAC,
340180439,00010,34018043900010,O,1986-01-02,NN,,,2019-11-14T14:00:20,true,5,,,,,NEUILLAC,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.045819,45.712015,0.92,street,Route de Neuillac 16290 Asnières-sur-Nouère,16019_0111,G,ROUTE DE NEUILLAC,
340336064,00027,34033606400027,O,1995-10-17,NN,,,2019-11-14T14:00:20,true,1,,,,,,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,27.5G,NAF1993,O,,,0,,,,,,
340387109,00010,34038710900010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,DORIBEAUX,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.10,NAP,N,0.054912,45.720544,0.93,street,Les Doribeaux 16290 Asnières-sur-Nouère,16019_l9bwhi,G,LES DORIBEAUX,
340596378,00018,34059637800018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.10,NAP,N,,,0,,,,,,
340596741,00017,34059674100017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,60.10,NAP,N,,,0,,,,,,
340971514,00021,34097151400021,O,2008-04-08,,,,2019-11-14T14:00:20,true,2,,,,,CHEZ VEAU,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,45.11Z,NAFRev2,N,0.037318,45.718262,0.95,street,Chez Veau 16290 Asnières-sur-Nouère,16019_B062,G,CHEZ VEAU,
341302032,00014,34130203200014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES PLATS,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.24,NAP,N,0.073319,45.694232,0.74,locality,Grandes Plantes des Plats 16290 Asnières-sur-Nouère,16019_B116,G,GRANDES PLANTES DES PLATS,
341314532,00019,34131453200019,O,,NN,,,2021-10-14T11:36:13,true,1,,,,LD,NEUILLAC,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,0.045819,45.712015,0.92,street,Route de Neuillac 16290 Asnières-sur-Nouère,16019_0111,G,ROUTE DE NEUILLAC,
341677581,00066,34167758100066,O,2015-10-20,,,3213ZZ,2021-02-23T10:57:22,true,1,LD GOUTIER,9,,RUE,DU MOULIN,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,32.13Z,NAFRev2,N,0.038791,45.697064,0.95,housenumber,9 Rue du Moulin 16290 Asnières-sur-Nouère,16019_0110_00009,G,9 RUE DU MOULIN,
341717353,00013,34171735300013,O,1987-07-06,NN,,3109BA,2022-04-22T04:04:49,true,4,,,,LD,PUYRENAUD,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,31.09B,NAFRev2,N,-0.9275226,45.6001687,0.88,poi.track,Chemin aux Puyrenaud Chapelles Semussac,https://osm.org/way/84530262,G,,
342230018,00018,34223001800018,O,1987-07-05,NN,,,2019-11-14T14:00:20,true,4,,,,,,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342335619,00017,34233561900017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343277729,00012,34327772900012,O,1988-01-01,02,2019,,2021-10-27T08:35:56,true,3,,,,,LE BOURG,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.055304,45.683878,0.41,locality,Le Maine Brun 16290 Asnières-sur-Nouère,16019_B134,G,LE MAINE BRUN,
343360830,00057,34336083000057,O,2015-11-17,02,2019,,2021-10-27T08:36:00,true,4,,2,,RUE,RENE FOUGERET NEUILLAC,16290,ASNIERES-SUR-NOUERE,,CI 136,16019,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,47.81Z,NAFRev2,N,0.02698,45.716664,0.7,housenumber,2 Rue René Fougeret 16290 Asnières-sur-Nouère,16019_0150_00002,G,2 RUE RENE FOUGERET,
343675674,00018,34367567400018,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ZI DE BOIS DE CHADUTAUD,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.3C,NAFRev1,N,,,0,,,,,,
343973103,00025,34397310300025,O,2022-04-01,,,,2022-06-04T12:47:58,true,1,,,,,NEUILLAC,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,SNC HYMONNET ET CIE,68.20B,NAFRev2,O,0.045819,45.712015,0.92,street,Route de Neuillac 16290 Asnières-sur-Nouère,16019_0111,G,ROUTE DE NEUILLAC,
344052220,00029,34405222000029,O,1989-09-01,NN,,,2021-05-21T03:52:26,true,4,,,,LOT,LE BOIS DE CHADUTAUD,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,68.20A,NAFRev2,N,0.063074,45.726771,0.43,street,Bois Chaduteau 16290 Asnières-sur-Nouère,16019_B025,G,BOIS CHADUTEAU,
345206502,00014,34520650200014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,NEUILLAC,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,64.47,NAP,N,0.045819,45.712015,0.92,street,Route de Neuillac 16290 Asnières-sur-Nouère,16019_0111,G,ROUTE DE NEUILLAC,
345212757,00016,34521275700016,O,1988-04-29,NN,,,2021-10-14T03:45:33,true,4,,,,,ZONE INDUSTRIELLE,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2021-07-07,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
345353528,00010,34535352800010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,NEUILLAC,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,64.47,NAP,N,0.045819,45.712015,0.92,street,Route de Neuillac 16290 Asnières-sur-Nouère,16019_0111,G,ROUTE DE NEUILLAC,
345353601,00015,34535360100015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,NEUILLAC,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,64.47,NAP,N,0.045819,45.712015,0.92,street,Route de Neuillac 16290 Asnières-sur-Nouère,16019_0111,G,ROUTE DE NEUILLAC,
345394886,00013,34539488600013,O,1988-07-05,,,,2019-11-14T14:00:20,true,4,,,,RTE,SAINT JEAN D ANGELY,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,N,-0.4665728,46.2649651,0.82,poi.aqueduct,Route de Saint-Jean d'Angély (Aqueduc) Saint-Symphorien,https://osm.org/way/136678231,G,,
348088014,00025,34808801400025,O,1993-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CIDEX 112,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,51.3A,NAFRev1,N,,,0,,,,,,
349278622,00015,34927862200015,O,1988-12-27,NN,,,2019-11-14T14:00:20,false,3,,,,,ZI DU BOIS DE CHADUTAUD,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
349824458,00013,34982445800013,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,NEUILLAC,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.21Z,NAFRev2,N,0.045819,45.712015,0.92,street,Route de Neuillac 16290 Asnières-sur-Nouère,16019_0111,G,ROUTE DE NEUILLAC,
349840082,00011,34984008200011,O,1989-02-08,NN,,,2022-05-03T04:09:06,true,4,LOTISSEMENT INDUSTRIEL,,,,BOIS DU CHADUTAUD,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2022-01-28,F,,,,,68.20A,NAFRev2,N,0.063074,45.726771,0.55,street,Bois Chaduteau 16290 Asnières-sur-Nouère,16019_B025,G,BOIS CHADUTEAU,
350048336,00027,35004833600027,O,2009-08-20,,,,2021-02-23T11:02:50,true,1,,,,,LE MAINE BRUN,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2009-08-20,A,,,,,47.79Z,NAFRev2,N,0.055304,45.683878,0.94,locality,Le Maine Brun 16290 Asnières-sur-Nouère,16019_B134,G,LE MAINE BRUN,
350890042,00012,35089004200012,O,1989-04-04,NN,,,2019-11-14T14:00:20,true,6,ZONE INDUSTRIELLE,,,LD,BOIS CHADUTEAU,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.99C,NAFRev2,N,0.063074,45.726771,0.94,street,Bois Chaduteau 16290 Asnières-sur-Nouère,16019_B025,G,BOIS CHADUTEAU,
351691944,00018,35169194400018,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,PUYRENAUD,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,02.0B,NAF1993,N,-0.9275226,45.6001687,0.88,poi.track,Chemin aux Puyrenaud Chapelles Semussac,https://osm.org/way/84530262,G,,
351814710,00015,35181471000015,O,1989-07-31,NN,,,2019-11-14T14:00:20,true,1,,,,LD,NEUILLAC,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,01.1G,NAF1993,N,0.045819,45.712015,0.92,street,Route de Neuillac 16290 Asnières-sur-Nouère,16019_0111,G,ROUTE DE NEUILLAC,
352365134,00019,35236513400019,O,1989-11-01,NN,,,2019-11-14T14:00:20,true,4,,,,,PUYRENAUD,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,70.1A,NAF1993,N,-0.9275226,45.6001687,0.88,poi.track,Chemin aux Puyrenaud Chapelles Semussac,https://osm.org/way/84530262,G,,
352461131,00018,35246113100018,O,1989-10-01,NN,,,2022-04-12T15:33:54,true,4,,,,,NEUILLAC,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.21Z,NAFRev2,N,0.045819,45.712015,0.92,street,Route de Neuillac 16290 Asnières-sur-Nouère,16019_0111,G,ROUTE DE NEUILLAC,
352751408,00019,35275140800019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
353258130,00015,35325813000015,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16290,ASNIERES-SUR-NOUERE,,,16019,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,