siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045511532,00017,04551153200017,O,1955-01-01,NN,,,2019-08-13T08:46:52,true,4,,,,QUAI,L'HERMINIER,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,50.5Z,NAFRev1,N,8.897862,41.676506,0.95,street,Quai l'Herminier 20110 Propriano,2A249_0115,G,QUAI L HERMINIER,
045512324,00034,04551232400034,O,1985-09-03,,,,,true,1,,13,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,55.4B,NAF1993,N,8.902403,41.675695,0.86,housenumber,13 Avenue Napoleon III 20110 Propriano,2a249_0181_00013,G,13 AVENUE NAPOLEON III,
045512738,00019,04551273800019,O,,,,,,true,1,,,,,,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045611712,00014,04561171200014,O,,,,,,true,1,,26,,RUE,GEN DE GAULLE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,8.904337,41.67498,0.86,housenumber,26 Rue du General de Gaulle 20110 Propriano,2a249_0080_00026,G,26 RUE DU GENERAL DE GAULLE,
045710928,00016,04571092800016,O,,,,,,true,1,,,,,,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045811130,00017,04581113000017,O,,NN,,,,true,1,,,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,8.898949,41.675347,0.84,street,Avenue Napoleon III 20110 Propriano,2A249_0181,G,AVENUE NAPOLEON III,
045811148,00019,04581114800019,O,,NN,,,,true,1,,,,,,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
045811163,00018,04581116300018,O,,,,,,true,1,,,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.2C,NAF1993,N,8.898949,41.675347,0.84,street,Avenue Napoleon III 20110 Propriano,2A249_0181,G,AVENUE NAPOLEON III,
045811585,00012,04581158500012,O,,NN,,,,true,1,,9,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,8.902825,41.675747,0.86,housenumber,9 Avenue Napoleon III 20110 Propriano,2a249_0181_00009,G,9 AVENUE NAPOLEON III,
045811593,00016,04581159300016,O,,,,,,true,1,,,,RUE,GEN DE GAULLE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,8.905268,41.674506,0.84,street,Rue du General de Gaulle 20110 Propriano,2A249_0080,G,RUE DU GENERAL DE GAULLE,
045813136,00012,04581313600012,O,,NN,,,,true,1,,,,AV,CORNICHE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,8.910666,41.678203,0.71,street,Route de la Corniche 20110 Propriano,2A249_0035,G,ROUTE DE LA CORNICHE,
045813334,00013,04581333400013,O,,,,,,true,1,,,,,,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045820099,00013,04582009900013,O,,,,,,true,1,,,,RUE,GEN DE GAULLE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.12,NAP,N,8.905268,41.674506,0.84,street,Rue du General de Gaulle 20110 Propriano,2A249_0080,G,RUE DU GENERAL DE GAULLE,
045910338,00016,04591033800016,O,,,,,,true,1,,1,,RUE,DU 9 SEPTEMBRE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,60.2L,NAF1993,N,8.904382,41.676036,0.96,housenumber,1 Rue du 9 Septembre 20110 Propriano,2a249_0300_00001,G,1 RUE DU 9 SEPTEMBRE,
045910387,00013,04591038700013,O,,,,,,true,1,,,,RUE,DU 9 SEPTEMBRE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,8.906018,41.676191,0.96,street,Rue du 9 Septembre 20110 Propriano,2A249_0300,G,RUE DU 9 SEPTEMBRE,
045910411,00011,04591041100011,O,,NN,,,,true,1,,14,,RUE,GEN DE GAULLE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,70.2C,NAF1993,N,8.904622,41.674797,0.86,housenumber,14 Rue du General de Gaulle 20110 Propriano,2a249_0080_00014,G,14 RUE DU GENERAL DE GAULLE,
045910858,00013,04591085800013,O,,,,,,true,1,,,,RUE,DU 9 SEPTEMBRE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,8.906018,41.676191,0.96,street,Rue du 9 Septembre 20110 Propriano,2A249_0300,G,RUE DU 9 SEPTEMBRE,
045913621,00020,04591362100020,O,,NN,,,,true,1,,,,,LA PLAINE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2C,NAF1993,N,8.900876,41.672593,0.94,street,La Plaine 20110 Propriano,2a249_j6s93s,G,LA PLAINE,
046011052,00019,04601105200019,O,,NN,,,,true,1,,4,,RUE,GEN DE GAULLE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,8.903841,41.675568,0.86,housenumber,4 Rue du General de Gaulle 20110 Propriano,2a249_0080_00004,G,4 RUE DU GENERAL DE GAULLE,
046011854,00018,04601185400018,O,,NN,,,,true,1,,,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,70.2C,NAF1993,N,8.898949,41.675347,0.84,street,Avenue Napoleon III 20110 Propriano,2A249_0181,G,AVENUE NAPOLEON III,
046012282,00011,04601228200011,O,,NN,,,,true,1,,17,,RUE,DU 9 SEPTEMBRE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,8.905706,41.676193,0.96,housenumber,17 Rue du 9 Septembre 20110 Propriano,2a249_0300_00017,G,17 RUE DU 9 SEPTEMBRE,
046012621,00010,04601262100010,O,,NN,,,2015-11-06T05:07:23,true,1,,4,,RUE,GEN DE GAULLE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,8.903841,41.675568,0.86,housenumber,4 Rue du General de Gaulle 20110 Propriano,2a249_0080_00004,G,4 RUE DU GENERAL DE GAULLE,
046020202,00019,04602020200019,O,1960-01-01,02,2020,,2022-08-29T09:02:50,true,5,ROUTE D AJACCIO,,,,BARTACCIA,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,8.915969,41.679748,0.96,street,Bartaccia 20110 Propriano,2a249_4bvs4r,G,BARTACCIA,
046111126,00010,04611112600010,O,,,,,,true,1,,,,RUE,DE LA MARINE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,8.899212,41.675583,0.95,street,Rue de la Marine 20110 Propriano,2A249_0140,G,RUE DE LA MARINE,
046111985,00019,04611198500019,O,,,,,,true,1,,,,,,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
046120010,00015,04612001000015,O,1961-01-01,NN,,,2009-06-27T03:11:21,true,5,,7,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,74.20Z,NAFRev2,O,8.903081,41.675783,0.86,housenumber,7 Avenue Napoleon III 20110 Propriano,2a249_0181_00007,G,7 AVENUE NAPOLEON III,
046211017,00010,04621101700010,O,,NN,,,,true,1,,,,PL,CLEMENCEAU,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,64.11,NAP,N,8.904126,41.675938,0.82,street,Place Clemenceau 20110 Propriano,2A249_0030,G,PLACE CLEMENCEAU,
046211439,00016,04621143900016,O,,,,,,true,1,,14,,RUE,GEN DE GAULLE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,60.2M,NAF1993,N,8.904622,41.674797,0.86,housenumber,14 Rue du General de Gaulle 20110 Propriano,2a249_0080_00014,G,14 RUE DU GENERAL DE GAULLE,
046211496,00016,04621149600016,O,,NN,,,,true,1,,1,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,64.49,NAP,N,8.903924,41.675878,0.86,housenumber,1 Avenue Napoleon III 20110 Propriano,2a249_0181_00001,G,1 AVENUE NAPOLEON III,
046212031,00010,04621203100010,O,,NN,,,,true,1,,,,RUE,CAMILLE PIETRI,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,8.903625,41.674912,0.94,street,Rue Capitaine Camille Pietri 20110 Propriano,2A249_0020,G,RUE CAPITAINE CAMILLE PIETRI,
046212056,00017,04621205600017,O,,,,,,true,1,,32,,RUE,DU 9 SEPTEMBRE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,8.906399,41.676212,0.96,housenumber,32 Rue du 9 Septembre 20110 Propriano,2a249_0300_00032,G,32 RUE DU 9 SEPTEMBRE,
046220208,00014,04622020800014,O,,,,,,true,1,,,,,,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046310207,00017,04631020700017,O,,,,,,true,1,,,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,8.898949,41.675347,0.84,street,Avenue Napoleon III 20110 Propriano,2A249_0181,G,AVENUE NAPOLEON III,
046312419,00016,04631241900016,O,,,,,,true,1,,,,,,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046313185,00012,04631318500012,O,,,,,,true,1,,,,RUE,DU 9 SEPTEMBRE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,8.906018,41.676191,0.96,street,Rue du 9 Septembre 20110 Propriano,2A249_0300,G,RUE DU 9 SEPTEMBRE,
046410023,00017,04641002300017,O,,,,,,true,1,,,,,,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046411112,00017,04641111200017,O,,NN,,,,true,1,,7,,RUE,DU 9 SEPTEMBRE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,8.904864,41.676101,0.96,housenumber,7 Rue du 9 Septembre 20110 Propriano,2a249_0300_00007,G,7 RUE DU 9 SEPTEMBRE,
046411708,00012,04641170800012,O,1964-01-01,NN,,,2007-02-22T13:34:52,true,3,,4,,RUE,GEN DE GAULLE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2004-04-12,F,,,,,70.2C,NAFRev1,N,8.903841,41.675568,0.86,housenumber,4 Rue du General de Gaulle 20110 Propriano,2a249_0080_00004,G,4 RUE DU GENERAL DE GAULLE,
046411864,00013,04641186400013,O,,,,,,true,1,,,,RUE,CAMILLE PIETRI,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,55.1D,NAF1993,N,8.903625,41.674912,0.94,street,Rue Capitaine Camille Pietri 20110 Propriano,2A249_0020,G,RUE CAPITAINE CAMILLE PIETRI,
046412375,00027,04641237500027,O,1988-04-22,NN,,,2019-02-19T14:32:46,true,4,,21,,RUE,GEN DE GAULLE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.3A,NAFRev1,O,8.905268,41.674506,0.86,housenumber,21 Rue du General de Gaulle 20110 Propriano,2a249_0080_00021,G,21 RUE DU GENERAL DE GAULLE,
046420071,00014,04642007100014,O,,NN,,,,true,1,,,,RUE,GEN DE GAULLE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-10-03,F,,,,,79.03,NAP,N,8.905268,41.674506,0.84,street,Rue du General de Gaulle 20110 Propriano,2A249_0080,G,RUE DU GENERAL DE GAULLE,
046511762,00018,04651176200018,O,,,,,,true,1,,,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,8.898949,41.675347,0.84,street,Avenue Napoleon III 20110 Propriano,2A249_0181,G,AVENUE NAPOLEON III,
046511945,00019,04651194500019,O,,,,,2015-10-25T02:34:53,true,1,,,,,,20100,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046512125,00017,04651212500017,O,,,,,,true,1,,,,,,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046512133,00011,04651213300011,O,,,,,2015-10-23T15:19:35,true,1,,,,,,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046520201,00016,04652020100016,O,1965-01-01,NN,,,,true,4,,,,RTE,DE LA CORNICHE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,55.1A,NAF1993,N,8.910666,41.678203,0.86,street,Route de la Corniche 20110 Propriano,2A249_0035,G,ROUTE DE LA CORNICHE,
046610465,00018,04661046500018,O,1966-01-01,,,,,true,4,,5,,RUE,DU 9 SEPTEMBRE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,52.4E,NAF1993,N,8.904757,41.676087,0.96,housenumber,5 Rue du 9 Septembre 20110 Propriano,2a249_0300_00005,G,5 RUE DU 9 SEPTEMBRE,
046613410,00011,04661341000011,O,,,,,,true,1,,,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,8.898949,41.675347,0.84,street,Avenue Napoleon III 20110 Propriano,2A249_0181,G,AVENUE NAPOLEON III,
046710133,00011,04671013300011,O,,NN,,,,true,1,,,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,8.898949,41.675347,0.84,street,Avenue Napoleon III 20110 Propriano,2A249_0181,G,AVENUE NAPOLEON III,
046710356,00018,04671035600018,O,,NN,,,,true,1,,,,,,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
046711818,00016,04671181800016,O,,NN,,,,true,1,,,,PL,CLEMENCEAU,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,8.904126,41.675938,0.82,street,Place Clemenceau 20110 Propriano,2A249_0030,G,PLACE CLEMENCEAU,
046712501,00017,04671250100017,O,,,,,2015-10-29T11:06:29,true,1,,,,RUE,GEN DE GAULLE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,8.905268,41.674506,0.84,street,Rue du General de Gaulle 20110 Propriano,2A249_0080,G,RUE DU GENERAL DE GAULLE,
046810461,00015,04681046100015,O,,,,,2015-09-13T04:18:59,true,1,,,,,,20100,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
046811105,00017,04681110500017,O,,,,,,true,1,,3,,QUAI,GL GROSSETTI,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,8.903844,41.675293,0.73,housenumber,3 Quartier General Grossetti 20110 Propriano,2a249_fa2mbw_00003,G,3 QUARTIER GENERAL GROSSETTI,
046811162,00018,04681116200018,O,,NN,,,2015-09-03T03:16:33,true,1,,15,,RUE,DU 9 SEPTEMBRE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,67.01,NAP,N,8.905559,41.676176,0.96,housenumber,15 Rue du 9 Septembre 20110 Propriano,2a249_0300_00015,G,15 RUE DU 9 SEPTEMBRE,
046811311,00011,04681131100011,O,,,,,,true,1,,,,RUE,GEN DE GAULLE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,8.905268,41.674506,0.84,street,Rue du General de Gaulle 20110 Propriano,2A249_0080,G,RUE DU GENERAL DE GAULLE,
046811741,00019,04681174100019,O,1900-01-01,NN,,,2009-09-02T14:16:43,true,5,,,,RUE,DU 9 SEPTEMBRE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,56.30Z,NAFRev2,N,8.906018,41.676191,0.96,street,Rue du 9 Septembre 20110 Propriano,2A249_0300,G,RUE DU 9 SEPTEMBRE,
046811741,00027,04681174100027,O,1976-04-12,NN,,,2007-10-07T10:45:52,false,3,,3,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2007-08-06,F,CAFE DE LA MARINE,,,,55.4B,NAFRev1,N,8.90362,41.675842,0.86,housenumber,3 Avenue Napoleon III 20110 Propriano,2a249_0181_00003,G,3 AVENUE NAPOLEON III,
046811741,00035,04681174100035,O,1988-06-05,NN,,,,false,4,,9,,RUE,DU 9 SEPTEMBRE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1994-12-25,F,SNACK VALINCO,,,,55.3B,NAF1993,O,8.905045,41.676122,0.96,housenumber,9 Rue du 9 Septembre 20110 Propriano,2a249_0300_00009,G,9 RUE DU 9 SEPTEMBRE,
046811758,00013,04681175800013,O,,,,,,true,1,,,,,,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046811766,00016,04681176600016,O,,,,,,true,1,,,,,,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046812681,00016,04681268100016,O,1968-01-01,,,,2023-05-05T20:09:23,true,5,,23,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,8.901301,41.675554,0.86,housenumber,23 Avenue Napoleon III 20110 Propriano,2a249_0181_00023,G,23 AVENUE NAPOLEON III,
046812954,00017,04681295400017,O,,,,,,true,1,,4,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,64.49,NAP,N,8.903913,41.675955,0.86,housenumber,4 Avenue Napoleon III 20110 Propriano,2a249_0181_00004,G,4 AVENUE NAPOLEON III,
046911632,00019,04691163200019,O,1969-01-01,NN,,,2015-09-03T03:16:34,true,6,,19,,RUE,GEN DE GAULLE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,8.905155,41.674577,0.86,housenumber,19 Rue du General de Gaulle 20110 Propriano,2a249_0080_00019,G,19 RUE DU GENERAL DE GAULLE,
046912176,00016,04691217600016,O,,,,,,true,1,,1,,PL,CLEMENCEAU,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4L,NAF1993,N,8.904167,41.676076,0.83,housenumber,1 Place Clemenceau 20110 Propriano,2a249_0030_00001,G,1 PLACE CLEMENCEAU,
047010731,00017,04701073100017,O,1983-08-23,NN,,,2022-09-27T11:51:05,true,3,,2,,RUE,GEN DE GAULLE,20110,PROPRIANO,,BP 24,2A249,20110,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,70.2C,NAFRev1,N,8.903859,41.675667,0.86,housenumber,2 Rue du General de Gaulle 20110 Propriano,2a249_0080_00002,G,2 RUE DU GENERAL DE GAULLE,
047011002,00012,04701100200012,O,1970-01-01,NN,,,,true,1,,1,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,70.2C,NAF1993,N,8.903924,41.675878,0.86,housenumber,1 Avenue Napoleon III 20110 Propriano,2a249_0181_00001,G,1 AVENUE NAPOLEON III,
047011143,00014,04701114300014,O,,NN,,,,true,1,,,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,,F,,,,,52.2J,NAFRev1,N,8.898949,41.675347,0.84,street,Avenue Napoleon III 20110 Propriano,2A249_0181,G,AVENUE NAPOLEON III,
047020334,00018,04702033400018,O,,,,,,true,1,,1,,PL,CLEMENCEAU,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3W,NAF1993,N,8.904167,41.676076,0.83,housenumber,1 Place Clemenceau 20110 Propriano,2a249_0030_00001,G,1 PLACE CLEMENCEAU,
047110267,00029,04711026700029,O,1965-01-01,NN,,,2008-01-04T18:06:33,true,3,,,,,PROPRIANO,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,8.904512,41.675979,0.95,street,Propriano,2a249_vz4lf0,G,PROPRIANO,
047111133,00022,04711113300022,O,,,,,,true,1,,,,RUE,DU 9 SEPTEMBRE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,8.906018,41.676191,0.96,street,Rue du 9 Septembre 20110 Propriano,2A249_0300,G,RUE DU 9 SEPTEMBRE,
047111745,00015,04711174500015,O,,,,,2016-11-03T05:10:30,true,1,,,,,,20100,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
047111778,00016,04711177800016,O,1971-01-01,,,,2011-06-22T10:07:08,true,1,,10,,RUE,GEN DE GAULLE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,8.904313,41.675009,0.86,housenumber,10 Rue du General de Gaulle 20110 Propriano,2a249_0080_00010,G,10 RUE DU GENERAL DE GAULLE,
047120290,00011,04712029000011,O,1971-01-01,00,2020,,2022-08-29T09:02:50,true,5,,19,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,47.52A,NAFRev2,O,8.901851,41.675626,0.86,housenumber,19 Avenue Napoleon III 20110 Propriano,2a249_0181_00019,G,19 AVENUE NAPOLEON III,
047210463,00015,04721046300015,O,1972-01-01,NN,,,2021-10-27T08:03:03,true,7,,1,,RUE,DE LA MARINE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,8.899481,41.675535,0.95,housenumber,1 Rue de la Marine 20110 Propriano,2a249_0140_00001,G,1 RUE DE LA MARINE,
047210760,00014,04721076000014,O,,NN,,,,true,1,,7,,RUE,GEN DE GAULLE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.904221,41.675306,0.86,housenumber,7 Rue du General de Gaulle 20110 Propriano,2a249_0080_00007,G,7 RUE DU GENERAL DE GAULLE,
047210927,00019,04721092700019,O,1973-02-15,,,,2011-05-03T00:11:06,false,3,,,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.1A,NAF1993,N,8.898949,41.675347,0.84,street,Avenue Napoleon III 20110 Propriano,2A249_0181,G,AVENUE NAPOLEON III,
047211073,00011,04721107300011,O,,,,,2015-11-25T16:19:29,true,1,,,,,,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
047211578,00019,04721157800019,O,,,,,,true,1,,,,,,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
047220165,00014,04722016500014,O,,,,,2022-05-18T10:24:06,true,1,,,,PL,DU MARCHE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,57.03,NAP,N,8.904579,41.675565,0.38,street,Rue du Docteur Felix Mariani 20110 Propriano,2A249_0183,G,RUE DU DOCTEUR FELIX MARIANI,
047220256,00086,04722025600086,O,1981-04-09,,,,,false,3,,27,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.1Z,NAF1993,N,8.900985,41.675523,0.86,housenumber,27 Avenue Napoleon III 20110 Propriano,2a249_0181_00027,G,27 AVENUE NAPOLEON III,
047220397,00013,04722039700013,O,,,,,2015-10-22T03:44:30,true,1,,,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,8.898949,41.675347,0.84,street,Avenue Napoleon III 20110 Propriano,2A249_0181,G,AVENUE NAPOLEON III,
047220553,00011,04722055300011,O,1985-03-12,,,,2019-08-13T08:46:52,true,1,,,,QUAI,L'HERMINIER,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,45.4D,NAF1993,N,8.897862,41.676506,0.95,street,Quai l'Herminier 20110 Propriano,2A249_0115,G,QUAI L HERMINIER,
047220611,00017,04722061100017,O,1972-01-01,01,2020,,2022-08-29T09:02:50,true,4,,,,,SANTA GIULIA,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,8.917752,41.669596,0.95,street,Santa Giulia 20110 Propriano,2A249_B109,G,SANTA GIULIA,
047220611,00025,04722061100025,O,2003-05-21,NN,,,2011-04-23T04:05:33,false,2,STATION BP,,,QUAI,ST JOSEPH,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION BP,,,,47.30Z,NAFRev2,N,8.912492,41.671797,0.66,street,Quartier Saint Joseph 20110 Propriano,2A249_0263,G,QUARTIER SAINT JOSEPH,
047220710,00017,04722071000017,O,1987-04-06,NN,,,2009-09-04T11:14:24,false,6,,5,,RUE,GEN DE GAULLE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.22Z,NAFRev2,O,8.90415,41.675486,0.86,housenumber,5 Rue du General de Gaulle 20110 Propriano,2a249_0080_00005,G,5 RUE DU GENERAL DE GAULLE,
047220710,00025,04722071000025,O,2000-04-01,NN,,,,false,4,,7,,AV,NAPOLEON III,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2002-03-31,F,CORSICA,,,,52.2P,NAF1993,N,8.903081,41.675783,0.86,housenumber,7 Avenue Napoleon III 20110 Propriano,2a249_0181_00007,G,7 AVENUE NAPOLEON III,
047220710,00033,04722071000033,O,1977-04-01,01,2020,,2022-08-29T09:02:50,true,4,,2,,RUE,GEN DE GAULLE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2008-01-01,A,U PRENZU,,,,47.29Z,NAFRev2,O,8.903859,41.675667,0.86,housenumber,2 Rue du General de Gaulle 20110 Propriano,2a249_0080_00002,G,2 RUE DU GENERAL DE GAULLE,
047311113,00014,04731111300014,O,1900-01-01,NN,,,,false,3,,,,RUE,JEAN DONAT LEANDRI,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4L,NAF1993,O,8.906783,41.675388,0.95,street,Rue Jean Donat Leandri 20110 Propriano,2A249_0107,G,RUE JEAN DONAT LEANDRI,
047311113,00030,04731111300030,O,1988-11-01,NN,,,2008-01-04T18:06:35,true,5,,,,,A FUNTANA D'U FRUSTERU,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,8.903617,41.670003,0.96,street,À Funtana d'U Frusteru 20110 Propriano,2A249_B056,G,A FUNTANA D U FRUSTERU,
047311113,00071,04731111300071,O,2013-10-01,,,,2022-05-23T20:00:41,false,1,,,,LOT,FRUSTERU,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20A,NAFRev2,N,8.902944,41.668738,0.87,street,Lotissement Frusteru 20110 Propriano,2A249_A070,G,LOTISSEMENT FRUSTERU,
047311352,00034,04731135200034,O,1983-07-01,NN,,,2012-07-28T10:42:58,true,5,PLAGE DU PHARE,,,,PROPRIANO,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,8.904512,41.675979,0.95,street,Propriano,2a249_vz4lf0,G,PROPRIANO,
047311410,00014,04731141000014,O,1973-01-01,NN,,,2009-06-27T03:11:25,true,5,,1,,PL,CLEMENCEAU,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.71Z,NAFRev2,O,8.904167,41.676076,0.83,housenumber,1 Place Clemenceau 20110 Propriano,2a249_0030_00001,G,1 PLACE CLEMENCEAU,
058801481,00290,05880148100290,O,1900-01-01,02,2020,,2022-08-29T09:02:58,false,4,,19,,RUE,GEN DE GAULLE,20110,PROPRIANO,,,2A249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,8.905155,41.674577,0.86,housenumber,19 Rue du General de Gaulle 20110 Propriano,2a249_0080_00019,G,19 RUE DU GENERAL DE GAULLE,