siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801724,00015,21280172400015,O,1983-03-01,03,2018,,2020-08-25T10:16:31,true,4,,10,,RUE,DES ECOLES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.664823,48.567619,0.72,housenumber,10 Rue de l'Ecole 28320 Gas,28172_0030_00010,G,10 RUE DE L ECOLE,
212801724,00023,21280172400023,O,1983-12-21,03,2018,,2020-08-25T10:16:31,false,3,,14,B,RUE,DE L'ECOLE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.663894,48.567627,0.8,housenumber,14 bis Rue de l'Ecole 28320 Gas,28172_0030_00014_bis,G,14 BIS RUE DE L ECOLE,
212801724,00031,21280172400031,O,1983-12-21,03,2018,,2020-08-25T10:16:31,false,3,,14,,RUE,DE L ECOLE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.663894,48.567627,0.94,housenumber,14 Rue de l'Ecole 28320 Gas,28172_0030_00014,G,14 RUE DE L ECOLE,
212801724,00049,21280172400049,O,1997-02-01,NN,,,2008-01-04T18:29:56,false,3,MAIRIE,10,,RUE,DE L ECOLE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.664823,48.567619,0.94,housenumber,10 Rue de l'Ecole 28320 Gas,28172_0030_00010,G,10 RUE DE L ECOLE,
212801724,00056,21280172400056,O,1996-12-25,NN,,,2010-04-18T03:11:00,false,2,MAIRIE,10,,RUE,DE L ECOLE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.664823,48.567619,0.94,housenumber,10 Rue de l'Ecole 28320 Gas,28172_0030_00010,G,10 RUE DE L ECOLE,
242852382,00033,24285238200033,O,2008-01-14,21,2018,,2020-08-25T10:20:01,true,3,,12,,RUE,DES ECOLES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2013-10-09,A,,,,,84.11Z,NAFRev2,O,1.664419,48.567523,0.72,housenumber,12 Rue de l'Ecole 28320 Gas,28172_0030_00012,G,12 RUE DE L ECOLE,
252800909,00019,25280090900019,O,,NN,,,2006-11-25T09:09:04,true,1,,,,,,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,08.01,NAP,N,,,0,,,,,,
262803455,00019,26280345500019,O,1995-12-25,NN,,,2010-06-26T03:07:38,true,2,MAIRIE,10,,RUE,DES ECOLES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.664823,48.567619,0.72,housenumber,10 Rue de l'Ecole 28320 Gas,28172_0030_00010,G,10 RUE DE L ECOLE,
262855968,00018,26285596800018,O,1996-12-25,,,,2015-11-18T15:38:23,true,3,MAIRIE,12,,RUE,DE L ECOLE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2015-12-31,F,CDE,,,,88.99B,NAFRev2,N,1.664419,48.567523,0.94,housenumber,12 Rue de l'Ecole 28320 Gas,28172_0030_00012,G,12 RUE DE L ECOLE,
272800210,00010,27280021000010,O,,,,,,true,1,,,,,MAIRIE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292800224,00019,29280022400019,O,1984-01-09,NN,,,2008-01-04T19:06:18,true,3,MAIRIE,,,,,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
292800737,00010,29280073700010,O,1984-08-02,NN,,,2015-11-18T15:33:02,true,4,MAIRIE,10,,RUE,DES ECOLES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,42.99Z,NAFRev2,N,1.664823,48.567619,0.72,housenumber,10 Rue de l'Ecole 28320 Gas,28172_0030_00010,G,10 RUE DE L ECOLE,
300086857,00053,30008685700053,O,2010-02-01,,,,2017-07-18T07:55:45,false,2,,4,,RUE,JEAN MOULIN,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90A,NAFRev2,N,1.666103,48.566024,0.94,housenumber,4 Rue Jean Moulin 28320 Gas,28172_0055_00004,G,4 RUE JEAN MOULIN,
300239902,00012,30023990200012,O,,NN,,,,true,1,,1,,RUE,DE BELLEVUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,1.667718,48.567058,0.83,housenumber,1 Rue de Belle Vue 28320 Gas,28172_0010_00001,G,1 RUE DE BELLE VUE,
300450921,00014,30045092100014,O,,NN,,,,true,1,,1,,RUE,DE BELLEVUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,1.667718,48.567058,0.83,housenumber,1 Rue de Belle Vue 28320 Gas,28172_0010_00001,G,1 RUE DE BELLE VUE,
302808100,00010,30280810000010,O,,NN,,,,true,1,,,,RUE,DES ECOLES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.666623,48.566998,0.67,street,Rue de l'Ecole 28320 Gas,28172_0030,G,RUE DE L ECOLE,
305102683,00011,30510268300011,O,,,,,,true,1,,21,,RUE,REPUBLIQUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.667007,48.565953,0.87,housenumber,21 Rue de la République 28320 Gas,28172_0085_00021,G,21 RUE DE LA REPUBLIQUE,
306046749,00017,30604674900017,O,,NN,,,,true,1,,46,,RUE,DE LA REPUBLIQUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.667169,48.568028,0.94,housenumber,46 Rue de la République 28320 Gas,28172_0085_00046,G,46 RUE DE LA REPUBLIQUE,
306046756,00012,30604675600012,O,,,,,,true,1,,12,,RUE,DE LA REPUBLIQUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.668035,48.564817,0.94,housenumber,12 Rue de la République 28320 Gas,28172_0085_00012,G,12 RUE DE LA REPUBLIQUE,
310983754,00014,31098375400014,O,1977-01-01,NN,,,2008-11-07T00:25:56,false,4,,76,,RUE,DE LA REPUBLIQUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.4A,NAF1993,O,1.669308,48.570625,0.94,housenumber,76 Rue de la République 28320 Gas,28172_0085_00076,G,76 RUE DE LA REPUBLIQUE,
311067847,00013,31106784700013,O,1900-01-01,NN,,,2010-05-28T17:05:17,true,3,,21,,RUE,DES ROCHES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17A,NAFRev2,N,1.659702,48.565016,0.94,housenumber,21 Rue des Roches 28320 Gas,28172_0089_00021,G,21 RUE DES ROCHES,
311528616,00064,31152861600064,O,1999-06-01,,,,2011-04-28T00:13:46,false,3,,24,,RUE,DE LA REPUBLIQUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,1.667216,48.565588,0.94,housenumber,24 Rue de la République 28320 Gas,28172_0085_00024,G,24 RUE DE LA REPUBLIQUE,
313558439,00011,31355843900011,O,,NN,,,,true,1,,,,PL,SAINT GILLES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,67.07,NAP,N,1.666768,48.565877,0.82,street,Place Saint-gilles 28320 Gas,28172_0096,G,PLACE SAINT GILLES,
313851743,00010,31385174300010,O,,,,,,true,1,,5,,RUE,JEAN MOULIN,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.664811,48.566704,0.94,housenumber,5 Rue Jean Moulin 28320 Gas,28172_0055_00005,G,5 RUE JEAN MOULIN,
314058314,00019,31405831400019,O,,,,,,true,1,,18,,RUE,DES SABLONS,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,1.657269,48.564596,0.94,housenumber,18 Rue des Sablons 28320 Gas,28172_0092_00018,G,18 RUE DES SABLONS,
317500148,00026,31750014800026,O,1997-04-25,NN,,,2015-12-15T04:24:18,true,8,,5,,PL,SAINT GILLES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,43.32A,NAFRev2,N,1.666479,48.565785,0.84,housenumber,5 Place Saint-gilles 28320 Gas,28172_0096_00005,G,5 PLACE SAINT GILLES,
318472578,00034,31847257800034,O,,NN,,,,true,1,,2,,PL,SAINT GILLES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1986-05-12,F,,,,,45.1A,NAF1993,N,1.666808,48.565889,0.84,housenumber,2 Place Saint-gilles 28320 Gas,28172_0096_00002,G,2 PLACE SAINT GILLES,
319743118,00014,31974311800014,O,,,,,,true,1,,5,,RUE,JEAN MOULIN,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.00,NAP,N,1.664811,48.566704,0.94,housenumber,5 Rue Jean Moulin 28320 Gas,28172_0055_00005,G,5 RUE JEAN MOULIN,
320888266,00022,32088826600022,O,1996-04-01,NN,,,2008-11-07T00:36:57,true,4,,2,,RUE,BELLEVUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,1.667558,48.566937,0.8,housenumber,2 Rue de Belle Vue 28320 Gas,28172_0010_00002,G,2 RUE DE BELLE VUE,
320972722,00021,32097272200021,O,1900-01-01,,,,2011-04-28T00:18:46,false,3,,2,,,,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
323556266,00019,32355626600019,O,,,,,,true,1,,4,,PL,SAINT GILLES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,1.666537,48.56594,0.84,housenumber,4 Place Saint-gilles 28320 Gas,28172_0096_00004,G,4 PLACE SAINT GILLES,
323916346,00048,32391634600048,O,2010-04-01,,,,2018-05-04T03:42:23,true,3,,34,,RUE,DE LA REPUBLIQUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.99C,NAFRev2,N,1.667424,48.566875,0.94,housenumber,34 Rue de la République 28320 Gas,28172_0085_00034,G,34 RUE DE LA REPUBLIQUE,
324423250,00012,32442325000012,O,1982-05-01,NN,,,,true,1,,16,,RUE,DES SABLONS,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,1.657086,48.564714,0.94,housenumber,16 Rue des Sablons 28320 Gas,28172_0092_00016,G,16 RUE DES SABLONS,
325233831,00016,32523383100016,O,,,,,,true,1,,29,,RUE,DE L ECOLE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,1.662456,48.567838,0.94,housenumber,29 Rue de l'Ecole 28320 Gas,28172_0030_00029,G,29 RUE DE L ECOLE,
325888469,00013,32588846900013,O,1982-08-01,NN,,,2008-06-13T09:12:47,true,4,,,,LD,BERCHERES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.693054,48.565955,0.91,street,Rue du Hameau de Bercheres 28320 Gas,28172_0048,G,RUE DU HAMEAU DE BERCHERES,
327742227,00025,32774222700025,O,,,,,,true,1,,2,,PL,SAINT GILLES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,64.11,NAP,N,1.666808,48.565889,0.84,housenumber,2 Place Saint-gilles 28320 Gas,28172_0096_00002,G,2 PLACE SAINT GILLES,
329306054,00019,32930605400019,O,1984-01-01,NN,,,,true,4,,11,,RUE,DES PONTS,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,1.661632,48.567743,0.94,housenumber,11 Rue des Ponts 28320 Gas,28172_0070_00011,G,11 RUE DES PONTS,
329636013,00016,32963601300016,O,,NN,,,2007-01-18T09:18:56,true,1,,14,,RUE,JEAN MOULIN,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,1.662853,48.566065,0.94,housenumber,14 Rue Jean Moulin 28320 Gas,28172_0055_00014,G,14 RUE JEAN MOULIN,
330179243,00010,33017924300010,O,,NN,,,,true,1,,,,LD,MOINEAUX,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,45.3A,NAF1993,N,1.628759,48.552671,0.94,street,Moineaux 28320 Gas,28172_7ql2vt,G,MOINEAUX,
331777078,00014,33177707800014,O,1985-01-31,NN,,,2018-10-10T08:04:56,true,3,,41,,RUE,DE LA REPUBLIQUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.667011,48.56785,0.94,housenumber,41 Rue de la République 28320 Gas,28172_0085_00041,G,41 RUE DE LA REPUBLIQUE,
333804896,00046,33380489600046,O,2017-06-01,01,2018,4399CZ,2020-08-25T10:36:22,true,1,,2,,RUE,DU HAMEAU DE BERCHERES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,ENTREPRISE MONIER PHILIPPE,43.99C,NAFRev2,O,1.69095,48.566007,0.94,housenumber,2 Rue du Hameau de Bercheres 28320 Gas,28172_0048_00002,G,2 RUE DU HAMEAU DE BERCHERES,
338786403,00034,33878640300034,O,2007-09-17,,,4321AB,2015-03-18T01:02:34,false,3,,52,,RUE,DE LA REPUBLIQUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.21A,NAFRev2,N,1.667202,48.568323,0.94,housenumber,52 Rue de la République 28320 Gas,28172_0085_00052,G,52 RUE DE LA REPUBLIQUE,
340092469,00014,34009246900014,O,,NN,,,,true,1,,15,,RUE,DES SABLONS,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,77.12,NAP,N,1.657359,48.564234,0.94,housenumber,15 Rue des Sablons 28320 Gas,28172_0092_00015,G,15 RUE DES SABLONS,
342680980,00014,34268098000014,O,1987-10-01,NN,,,2008-01-04T22:06:42,true,3,,,,LD,MOINEAUX,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.628759,48.552671,0.94,street,Moineaux 28320 Gas,28172_7ql2vt,G,MOINEAUX,
344432216,00010,34443221600010,O,1988-01-01,NN,,,2008-01-04T22:27:19,true,3,,5,,RUE,JEAN MOULIN,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.664811,48.566704,0.94,housenumber,5 Rue Jean Moulin 28320 Gas,28172_0055_00005,G,5 RUE JEAN MOULIN,
348433343,00038,34843334300038,O,1999-10-13,,,,,true,1,,16,,LD,MOINEAUX,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2C,NAF1993,N,1.630912,48.552866,0.94,housenumber,16 Moineaux 28320 Gas,28172_7ql2vt_00016,G,16 MOINEAUX,
350367686,00010,35036768600010,O,1989-04-01,NN,,,2008-11-08T00:25:58,false,4,,36,,RUE,JEAN MOULIN,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,1.659454,48.565711,0.94,housenumber,36 Rue Jean Moulin 28320 Gas,28172_0055_00036,G,36 RUE JEAN MOULIN,
350705489,00028,35070548900028,O,1997-12-24,,,,,true,3,,6,,RUE,DE LA REPUBLIQUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,74.1J,NAF1993,N,1.668753,48.564142,0.94,housenumber,6 Rue de la République 28320 Gas,28172_0085_00006,G,6 RUE DE LA REPUBLIQUE,
351623327,00027,35162332700027,O,1989-12-01,01,2018,,2020-08-25T10:11:50,true,4,,49,,RUE,DE LA REPUBLIQUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.667368,48.569047,0.94,housenumber,49 Rue de la République 28320 Gas,28172_0085_00049,G,49 RUE DE LA REPUBLIQUE,
352065841,00020,35206584100020,O,2008-12-04,,,,2009-01-29T05:37:31,true,2,,7,,RUE,DES ROCHES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,43.99C,NAFRev2,N,1.658957,48.565224,0.94,housenumber,7 Rue des Roches 28320 Gas,28172_0089_00007,G,7 RUE DES ROCHES,
352798482,00043,35279848200043,O,2009-01-01,,,,2016-04-28T15:13:17,true,2,,9,,HAM,DE MOINEAUX,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91B,NAFRev2,N,1.629704,48.553068,0.7,housenumber,9 Moineaux 28320 Gas,28172_7ql2vt_00009,G,9 MOINEAUX,
353584774,00031,35358477400031,O,2000-01-01,NN,,,2010-08-27T08:20:26,true,4,,,,HAM,DE MAROLLES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,1.685764,48.567807,0.91,street,Rue du Hameau de Marolles 28320 Gas,28172_0047,G,RUE DU HAMEAU DE MAROLLES,
353981020,00012,35398102000012,O,1990-01-01,NN,,,2008-01-05T00:00:35,true,3,,,,,MAROLLES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.685764,48.567807,0.91,street,Rue du Hameau de Marolles 28320 Gas,28172_0047,G,RUE DU HAMEAU DE MAROLLES,
378029946,00019,37802994600019,O,1990-02-01,01,2018,,2020-08-25T10:15:02,true,3,,5,,RUE,JEAN MOULIN,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.664811,48.566704,0.94,housenumber,5 Rue Jean Moulin 28320 Gas,28172_0055_00005,G,5 RUE JEAN MOULIN,
378767206,00014,37876720600014,O,1990-07-17,NN,,,2008-01-04T21:20:39,false,3,,3,,PL,ST GILLES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.666566,48.565539,0.69,housenumber,3 Place Saint-gilles 28320 Gas,28172_0096_00003,G,3 PLACE SAINT GILLES,
378988539,00037,37898853900037,O,1993-07-24,NN,,,2008-11-08T00:35:00,true,4,,62,,RUE,DE LA REPUBLIQUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5E,NAF1993,O,1.667442,48.568985,0.94,interpolation,62 Rue de la République 28320 Gas,,G,60 RUE DE LA REPUBLIQUE,
379516388,00012,37951638800012,O,1990-09-01,NN,,,,true,4,,15,,RUE,DE LA REPUBLIQUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,01.3Z,NAF1993,N,1.667249,48.565503,0.94,housenumber,15 Rue de la République 28320 Gas,28172_0085_00015,G,15 RUE DE LA REPUBLIQUE,
380025551,00025,38002555100025,O,1992-02-01,NN,,,2008-11-08T00:36:53,false,3,,22,,RUE,DES SABLONS,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1996-05-01,F,A CHACUN SON JEU-ACSJ,,,,51.4C,NAF1993,N,1.657325,48.564261,0.94,housenumber,22 Rue des Sablons 28320 Gas,28172_0092_00022,G,22 RUE DES SABLONS,
385283163,00017,38528316300017,O,,NN,,,,true,1,,,,,MAROLLES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,74.8F,NAF1993,N,1.685764,48.567807,0.91,street,Rue du Hameau de Marolles 28320 Gas,28172_0047,G,RUE DU HAMEAU DE MAROLLES,
387632318,00052,38763231800052,O,1996-01-27,,,,,true,3,,6,,RUE,DE LA REPUBLIQUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,74.1J,NAF1993,N,1.668753,48.564142,0.94,housenumber,6 Rue de la République 28320 Gas,28172_0085_00006,G,6 RUE DE LA REPUBLIQUE,
388979288,00015,38897928800015,O,1992-10-20,NN,,,,true,1,,12,,RUE,DES SABLONS,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,O,1.657178,48.564816,0.94,housenumber,12 Rue des Sablons 28320 Gas,28172_0092_00012,G,12 RUE DES SABLONS,
389190315,00017,38919031500017,O,1992-09-01,NN,,,2008-01-04T23:20:20,true,3,,1,,RUE,DE L ETANG,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.668399,48.565064,0.94,housenumber,1 Rue de l'Etang 28320 Gas,28172_0035_00001,G,1 RUE DE L ETANG,
389648346,00010,38964834600010,O,,NN,,,,true,1,,31,,RUE,DE LA REPUBLIQUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,74.8K,NAF1993,N,1.667327,48.567081,0.94,housenumber,31 Rue de la République 28320 Gas,28172_0085_00031,G,31 RUE DE LA REPUBLIQUE,
389892787,00018,38989278700018,O,1993-01-13,NN,,,,true,1,,4,,RUE,DE L ETANG,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,60.2M,NAF1993,N,1.66848,48.565062,0.94,housenumber,4 Rue de l'Etang 28320 Gas,28172_0035_00004,G,4 RUE DE L ETANG,
394233308,00011,39423330800011,O,1993-09-01,NN,,,2011-10-12T11:47:16,false,4,,6,,RUE,JEAN MOULIN,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,96.09Z,NAFRev2,N,1.665551,48.565925,0.94,housenumber,6 Rue Jean Moulin 28320 Gas,28172_0055_00006,G,6 RUE JEAN MOULIN,
397936964,00030,39793696400030,O,2005-07-01,,,,2006-11-25T12:31:23,true,2,,5,,IMP,DES PRES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1J,NAFRev1,N,1.660221,48.567635,0.8,housenumber,5 Impasse des Prés 28320 Gas,28172_0075_00005,G,5 IMPASSE DES PRES,
399046432,00015,39904643200015,O,1994-11-04,NN,,,2016-04-26T03:18:53,true,3,,,,,MAROLLES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.685764,48.567807,0.91,street,Rue du Hameau de Marolles 28320 Gas,28172_0047,G,RUE DU HAMEAU DE MAROLLES,
401429808,00017,40142980800017,O,1995-06-13,NN,,,2008-01-05T20:17:02,true,3,,2,,PL,SAINT GILLES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.666808,48.565889,0.84,housenumber,2 Place Saint-gilles 28320 Gas,28172_0096_00002,G,2 PLACE SAINT GILLES,
402187819,00014,40218781900014,O,1995-08-04,NN,,,2012-05-05T05:17:44,true,4,,4,,RUE,DE L ETANG,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,49.41B,NAFRev2,O,1.66848,48.565062,0.94,housenumber,4 Rue de l'Etang 28320 Gas,28172_0035_00004,G,4 RUE DE L ETANG,
403411374,00016,40341137400016,O,1996-01-02,NN,,,2008-01-05T20:19:58,true,3,,,,RUE,DE LA CAVEE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.666649,48.569113,0.94,street,Rue de la Cavée 28320 Gas,28172_0020,G,RUE DE LA CAVEE,
403474950,00017,40347495000017,O,,NN,,,,true,1,,17,,RUE,DES ROCHES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6E,NAF1993,N,1.659655,48.565271,0.94,housenumber,17 Rue des Roches 28320 Gas,28172_0089_00017,G,17 RUE DES ROCHES,
404168197,00014,40416819700014,O,1966-07-11,NN,,,2007-01-18T09:37:59,true,3,,2,,,MAROLLES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.685764,48.567807,0.91,street,Rue du Hameau de Marolles 28320 Gas,28172_0047,G,RUE DU HAMEAU DE MAROLLES,
404168627,00010,40416862700010,O,1977-10-01,NN,,,2008-01-04T20:35:32,true,3,,4,,RUE,DE LA REPUBLIQUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,1.668371,48.564038,0.94,housenumber,4 Rue de la République 28320 Gas,28172_0085_00004,G,4 RUE DE LA REPUBLIQUE,
404168759,00011,40416875900011,O,1964-10-01,NN,,,2007-01-18T09:37:59,true,3,,12,,RUE,JEAN MOULIN,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.663514,48.566049,0.94,housenumber,12 Rue Jean Moulin 28320 Gas,28172_0055_00012,G,12 RUE JEAN MOULIN,
404315871,00081,40431587100081,O,2008-10-01,,,,2011-10-26T12:30:37,false,2,,34,,RUE,JEAN MOULIN,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,70.22Z,NAFRev2,N,1.659722,48.565763,0.94,housenumber,34 Rue Jean Moulin 28320 Gas,28172_0055_00034,G,34 RUE JEAN MOULIN,
414636605,00019,41463660500019,O,1997-10-01,NN,,,2008-01-04T22:51:41,true,3,,24,,RUE,JEAN MOULIN,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.661472,48.565969,0.94,housenumber,24 Rue Jean Moulin 28320 Gas,28172_0055_00024,G,24 RUE JEAN MOULIN,
415197060,00015,41519706000015,O,1997-12-01,NN,,,2014-12-10T08:01:31,true,4,,24,,RUE,JEAN MOULIN,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.661472,48.565969,0.94,housenumber,24 Rue Jean Moulin 28320 Gas,28172_0055_00024,G,24 RUE JEAN MOULIN,
419463583,00015,41946358300015,O,1998-02-22,NN,,,2018-07-17T14:35:52,false,4,,21,,RUE,DES ROCHERS,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,93.12Z,NAFRev2,N,1.659702,48.565016,0.81,housenumber,21 Rue des Roches 28320 Gas,28172_0089_00021,G,21 RUE DES ROCHES,
420140196,00015,42014019600015,O,1993-12-31,NN,,,2008-01-04T23:47:27,true,3,,48,,RUE,DE LA REPUBLIQUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.667172,48.56812,0.94,housenumber,48 Rue de la République 28320 Gas,28172_0085_00048,G,48 RUE DE LA REPUBLIQUE,
422035592,00019,42203559200019,O,1999-03-01,,,,,false,3,,31,,RUE,DE LA REPUBLIQUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,51.3J,NAF1993,N,1.667327,48.567081,0.94,housenumber,31 Rue de la République 28320 Gas,28172_0085_00031,G,31 RUE DE LA REPUBLIQUE,
422818518,00017,42281851800017,O,1999-01-01,NN,,,2006-10-30T23:58:36,false,3,,26,,RUE,DE LA REPUBLIQUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,92.3A,NAFRev1,N,1.667039,48.565786,0.94,housenumber,26 Rue de la République 28320 Gas,28172_0085_00026,G,26 RUE DE LA REPUBLIQUE,
424741734,00026,42474173400026,O,2017-02-01,,,,2018-11-01T08:40:06,true,2,,28,,RUE,JEAN MOULINS,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,74.10Z,NAFRev2,N,1.66082,48.565926,0.85,housenumber,28 Rue Jean Moulin 28320 Gas,28172_0055_00028,G,28 RUE JEAN MOULIN,
428182380,00017,42818238000017,O,1999-10-04,NN,,,2008-08-13T21:06:26,true,4,,26,,RUE,DE LA REPUBLIQUE,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,58.11Z,NAFRev2,N,1.667039,48.565786,0.94,housenumber,26 Rue de la République 28320 Gas,28172_0085_00026,G,26 RUE DE LA REPUBLIQUE,
428730188,00029,42873018800029,O,2008-01-27,,,3250AA,2015-03-17T00:58:16,true,1,,10,,RUE,DES ROCHES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-27,A,,,,,32.50A,NAFRev2,N,1.659644,48.564988,0.94,housenumber,10 Rue des Roches 28320 Gas,28172_0089_00010,G,10 RUE DES ROCHES,
431663202,00015,43166320200015,O,1993-01-01,NN,,,2008-01-04T18:15:38,true,3,,,,,MOINEAUX,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.628759,48.552671,0.94,street,Moineaux 28320 Gas,28172_7ql2vt,G,MOINEAUX,
438249526,00015,43824952600015,O,2000-01-01,NN,,,2008-01-04T20:07:35,true,4,,,,,MAROLLES,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.685764,48.567807,0.91,street,Rue du Hameau de Marolles 28320 Gas,28172_0047,G,RUE DU HAMEAU DE MAROLLES,
440793321,00017,44079332100017,O,2002-01-15,NN,,,2019-03-02T03:50:32,true,3,,3,,RUE,DE L'ETANG,28320,GAS,,,28172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.668704,48.565317,0.94,housenumber,3 Rue de l'Etang 28320 Gas,28172_0035_00003,G,3 RUE DE L ETANG,