id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-984966,2020-01-15,000001,Vente,162000,,,LE BOURG,B058,69220,69019,Belleville-en-Beaujolais,69,,,69019211AH0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,402,4.732242,46.126718
2020-984966,2020-01-15,000001,Vente,162000,125,,IMP GRANGE GAUTHIER,0008,69220,69019,Belleville-en-Beaujolais,69,,,69019211AH0005,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,321,4.732268,46.126941
2020-984967,2020-01-13,000001,Vente,99000,233,,RUE DE DESCOURS,0332,69220,69019,Belleville-en-Beaujolais,69,,,69019000AC1132,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717723,46.112868
2020-984967,2020-01-13,000001,Vente,99000,233,,RUE DE DESCOURS,0332,69220,69019,Belleville-en-Beaujolais,69,,,69019000AC1132,,,1,,,,,,,,,,1,2,Appartement,57,2,,,,,,4.717723,46.112868
2020-984968,2020-01-13,000001,Vente,259400,8,,BD JOSEPH ROSSELLI,0525,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,4.745618,46.106875
2020-984968,2020-01-13,000001,Vente,259400,8,,BD JOSEPH ROSSELLI,0525,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,4.745749,46.10717
2020-984970,2020-01-17,000001,Vente,62500,,,BALMONT SUD,B055,69220,69019,Belleville-en-Beaujolais,69,,,69019211AI0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.74343,46.113798
2020-984974,2020-01-17,000001,Vente,92000,12,,RUE DES ECOLES,0360,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0444,,,13,,2,,,,,,,,2,2,Appartement,35,2,,,,,,4.745927,46.108839
2020-984982,2020-01-16,000001,Vente,90000,33,,RUE DE LA REPUBLIQUE,0850,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0282,,,3,,,,,,,,,,1,2,Appartement,56,3,,,,,,4.75009,46.108419
2020-984982,2020-01-16,000001,Vente,90000,33,,RUE DE LA REPUBLIQUE,0850,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0282,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.75009,46.108419
2020-985013,2020-01-06,000001,Vente,99000,5,,RTE NATIONALE,0630,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0714,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.734879,46.110678
2020-985013,2020-01-06,000001,Vente,99000,5,,RTE NATIONALE,0630,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0714,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.734879,46.110678
2020-985013,2020-01-06,000001,Vente,99000,5,,RTE NATIONALE,0630,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0714,,,14,,,,,,,,,,1,2,Appartement,44,2,,,,,,4.734879,46.110678
2020-985029,2020-01-27,000001,Vente,86500,,,DESCOURS,B019,69220,69019,Belleville-en-Beaujolais,69,,,69019000AC1263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,4.71878,46.11119
2020-985037,2020-01-27,000001,Vente,360000,9002,,OUTRY,B029,69220,69019,Belleville-en-Beaujolais,69,,,69019000AI0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2159,,
2020-985068,2020-01-22,000001,Vente,62000,,,LE GRAND LOGIS,B069,69220,69019,Belleville-en-Beaujolais,69,,,69019211ZB0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,4.735623,46.129129
2020-985077,2020-01-21,000001,Vente,4936,3,,RUE DES ECOLES,0360,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0334,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,70,4.746227,46.109217
2020-985110,2020-01-21,000001,Vente,1000000,114,,RUE DES MURES,0084,69220,69019,Belleville-en-Beaujolais,69,,,69019211AH1239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,597,0,AG,terrains d'agrément,PARC,Parc,1144,4.736005,46.119982
2020-985110,2020-01-21,000001,Vente,1000000,114,,RUE DES MURES,0084,69220,69019,Belleville-en-Beaujolais,69,,,69019211AH1239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,597,0,S,sols,,,2132,4.736005,46.119982
2020-985148,2020-01-09,000001,Vente,174700,130,,RTE DE L'ARMISTICE,0960,69220,69019,Belleville-en-Beaujolais,69,,,69019211AB0366,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,191,4.706316,46.135313
2020-985155,2020-01-24,000001,Vente,251000,14,,BD JOSEPH ROSSELLI,0525,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0841,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,971,4.744717,46.107066
2020-985156,2020-01-29,000001,Vente,100000,42,,RUE MARECHAL FOCH,0012,69220,69019,Belleville-en-Beaujolais,69,,,69019211AK0283,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.72988,46.113146
2020-985156,2020-01-29,000001,Vente,100000,42,,RUE MARECHAL FOCH,0012,69220,69019,Belleville-en-Beaujolais,69,,,69019211AK0283,,,23,50.35,,,,,,,,,1,2,Appartement,50,2,,,,,,4.72988,46.113146
2020-985162,2020-01-27,000003,Vente,52520,,,OUTRY,B029,69220,69019,Belleville-en-Beaujolais,69,,,69019000AI0666,,,,,,,,,,,,,0,,,,,P,prés,,,2626,4.754781,46.107956
2020-985174,2020-01-21,000001,Vente,196600,760,,RTE HENRI FESSY,0076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AM0626,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,120,4.70187,46.116842
2020-985174,2020-01-21,000001,Vente,196600,760,,RTE HENRI FESSY,0076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AM0627,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.701905,46.11696
2020-985174,2020-01-21,000001,Vente,196600,760,,RTE HENRI FESSY,0076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AM0628,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.701919,46.116974
2020-985174,2020-01-21,000001,Vente,196600,760,,RTE HENRI FESSY,0076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AM0630,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.701871,46.116962
2020-985174,2020-01-21,000001,Vente,196600,760,,RTE HENRI FESSY,0076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AM0631,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.70189,46.116997
2020-985179,2020-01-31,000001,Vente,90000,12,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,92,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.729572,46.106302
2020-985179,2020-01-31,000001,Vente,90000,16,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,256,267.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,323,0,,,,,,4.729572,46.106302
2020-985179,2020-01-31,000001,Vente,90000,12,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,89,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.729572,46.106302
2020-985179,2020-01-31,000001,Vente,90000,12,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,91,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.729572,46.106302
2020-985179,2020-01-31,000001,Vente,90000,12,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,88,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.729572,46.106302
2020-985179,2020-01-31,000001,Vente,90000,12,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,87,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.729572,46.106302
2020-985179,2020-01-31,000001,Vente,90000,12,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,90,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.729572,46.106302
2020-985233,2020-01-31,000001,Vente,182000,,,LA GARE,B021,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0340,,,47,70.8,,,,,,,,,1,2,Appartement,70,3,,,,,,4.730393,46.111319
2020-985233,2020-01-31,000001,Vente,182000,,,LA GARE,B021,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0340,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.730393,46.111319
2020-985272,2020-02-13,000001,Vente,246000,2,B,RUE DU CANON BRAQUE,0220,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0187,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,315,,
2020-985272,2020-02-13,000001,Vente,246000,2,B,RUE DU CANON BRAQUE,0220,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0187,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,,
2020-985272,2020-02-13,000001,Vente,246000,2,B,RUE DU CANON BRAQUE,0220,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0189,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,583,,
2020-985272,2020-02-13,000001,Vente,246000,2,B,RUE DU CANON BRAQUE,0220,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0189,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,583,,
2020-985272,2020-02-13,000001,Vente,246000,2,B,RUE DU CANON BRAQUE,0220,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,,
2020-985272,2020-02-13,000001,Vente,246000,2,B,RUE DU CANON BRAQUE,0220,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,,
2020-985272,2020-02-13,000001,Vente,246000,2,B,RUE DU CANON BRAQUE,0220,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,,
2020-985272,2020-02-13,000001,Vente,246000,2,B,RUE DU CANON BRAQUE,0220,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0189,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,583,,
2020-985299,2020-02-14,000001,Vente,365900,9002,,COMMUNE,B016,69220,69019,Belleville-en-Beaujolais,69,,,69019000AB0260,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,399,4.697288,46.107529
2020-985299,2020-02-14,000001,Vente,365900,,,COMMUNE,B016,69220,69019,Belleville-en-Beaujolais,69,,,69019000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.697436,46.107377
2020-985299,2020-02-14,000001,Vente,365900,,,COMMUNE,B016,69220,69019,Belleville-en-Beaujolais,69,,,69019000AB0287,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1004,4.696897,46.107405
2020-985335,2020-02-05,000001,Vente,177000,,,LA GARE,B021,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0340,,,69,68.35,,,,,,,,,1,2,Appartement,68,3,,,,,,4.730393,46.111319
2020-985335,2020-02-05,000001,Vente,177000,,,LA GARE,B021,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0340,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.730393,46.111319
2020-985339,2020-02-06,000001,Vente,183000,,,LA GARE,B021,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0340,,,48,71.2,,,,,,,,,1,2,Appartement,71,3,,,,,,4.730393,46.111319
2020-985339,2020-02-06,000001,Vente,183000,,,LA GARE,B021,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0340,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.730393,46.111319
2020-985343,2020-02-07,000001,Vente,196000,,,LA GARE,B021,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0340,,,52,76.5,,,,,,,,,1,2,Appartement,76,4,,,,,,4.730393,46.111319
2020-985343,2020-02-07,000001,Vente,196000,,,LA GARE,B021,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0340,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.730393,46.111319
2020-985351,2020-02-03,000001,Vente,109000,38,,BD JOSEPH ROSSELLI,0525,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0645,,,80,40.4,,,,,,,,,1,2,Appartement,40,2,,,,,,4.735225,46.110688
2020-985351,2020-02-03,000001,Vente,109000,38,,BD JOSEPH ROSSELLI,0525,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0645,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.735225,46.110688
2020-985363,2020-02-05,000001,Vente,189500,760,,RTE HENRI FESSY,0076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AM0625,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,123,4.701817,46.116835
2020-985363,2020-02-05,000001,Vente,189500,760,,RTE HENRI FESSY,0076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AM0628,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.701919,46.116974
2020-985363,2020-02-05,000001,Vente,189500,760,,RTE HENRI FESSY,0076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AM0629,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.701825,46.116968
2020-985363,2020-02-05,000001,Vente,189500,760,,RTE HENRI FESSY,0076,69220,69019,Belleville-en-Beaujolais,69,,,69019211AM0631,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.70189,46.116997
2020-985376,2020-02-18,000001,Vente,11663,,,LES MASSUES,B075,69220,69019,Belleville-en-Beaujolais,69,,,69019211AL0252,,,,,,,,,,,,,0,,,,,T,terres,,,11663,4.714765,46.12102
2020-985394,2020-02-22,000001,Vente,150000,2,,ALL DU PARC,0668,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0598,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.73707,46.110204
2020-985394,2020-02-22,000001,Vente,150000,1,,ALL DU PARC,0668,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0598,,,105,,95,,,,,,,,2,2,Appartement,90,3,,,,,,4.73707,46.110204
2020-985462,2020-02-05,000001,Vente,80000,215,,CHE DES MASSUES,0128,69220,69019,Belleville-en-Beaujolais,69,,,69019211AL0139,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,188,4.717485,46.119316
2020-985462,2020-02-05,000001,Vente,80000,,,LES MASSUES,B075,69220,69019,Belleville-en-Beaujolais,69,,,69019211AL0418,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,449,4.717206,46.119446
2020-985462,2020-02-05,000001,Vente,80000,,,LES MASSUES,B075,69220,69019,Belleville-en-Beaujolais,69,,,69019211AL0420,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,169,4.716989,46.11941
2020-985462,2020-02-05,000001,Vente,80000,,,LES MASSUES,B075,69220,69019,Belleville-en-Beaujolais,69,,,69019211AL0422,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,4.717666,46.11971
2020-985462,2020-02-05,000001,Vente,80000,,,LES MASSUES,B075,69220,69019,Belleville-en-Beaujolais,69,,,69019211AL0427,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,4.717513,46.119674
2020-985465,2020-02-04,000001,Vente,3500,,,LES ROCHONS,B083,69220,69019,Belleville-en-Beaujolais,69,,,69019211AC0259,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4632,4.718848,46.130916
2020-985465,2020-02-04,000001,Vente,3500,,,LES ROCHONS,B083,69220,69019,Belleville-en-Beaujolais,69,,,69019211AC0260,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6495,4.719774,46.130832
2020-985465,2020-02-04,000001,Vente,3500,,,LES ROCHONS,B083,69220,69019,Belleville-en-Beaujolais,69,,,69019211AC0261,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,845,4.71989,46.130599
2020-985466,2020-02-03,000001,Vente,108050,47,,RUE DE LA POSTE,0790,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0769,,,1,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.75033,46.11089
2020-985467,2020-02-07,000001,Vente,97900,,,DESCOURS,B019,69220,69019,Belleville-en-Beaujolais,69,,,69019000AC1314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,4.720178,46.111444
2020-985471,2020-02-28,000001,Vente,352520,14,,RUE VIVALDI,0164,69220,69019,Belleville-en-Beaujolais,69,,,69019211AL0539,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,900,4.722665,46.115306
2020-985499,2020-02-25,000001,Vente,200000,39,,AV MARIUS MATHON,0570,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0264,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,946,,
2020-985506,2020-02-28,000001,Vente,95000,42,,RUE MARECHAL FOCH,0012,69220,69019,Belleville-en-Beaujolais,69,,,69019211AK0283,,,57,50.35,,,,,,,,,1,2,Appartement,50,2,,,,,,4.72988,46.113146
2020-985506,2020-02-28,000001,Vente,95000,42,,RUE MARECHAL FOCH,0012,69220,69019,Belleville-en-Beaujolais,69,,,69019211AK0283,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.72988,46.113146
2020-985513,2020-02-06,000001,Vente,135000,14,B,RUE PASTEUR,0670,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0277,,,2,129.05,7,,8,,,,,,3,2,Appartement,150,5,,,,,,4.750108,46.108223
2020-985530,2020-02-21,000001,Vente,94000,2,,ALL DU PARC,0668,69220,69019,Belleville-en-Beaujolais,69,,,69019000AE0598,,,29,,33,101.48,,,,,,,2,2,Appartement,101,4,,,,,,4.73707,46.110204
2020-985534,2020-02-05,000001,Vente,232000,27,,RUE DE BOURGOGNE  ARDIERES,0039,69220,69019,Belleville-en-Beaujolais,69,,,69019211AH0380,,,7,,8,,,,,,,,2,2,Appartement,46,3,,,,,,4.737439,46.124104
2020-985534,2020-02-05,000001,Vente,232000,27,,RUE DE BOURGOGNE  ARDIERES,0039,69220,69019,Belleville-en-Beaujolais,69,,,69019211AH0380,,,5,63.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,394,0,,,,,,4.737439,46.124104
2020-985534,2020-02-05,000001,Vente,232000,27,,RUE DE BOURGOGNE  ARDIERES,0039,69220,69019,Belleville-en-Beaujolais,69,,,69019211AH0380,,,6,149.78,,,,,,,,,1,2,Appartement,46,2,S,sols,,,140,4.737439,46.124104
2020-985534,2020-02-05,000001,Vente,232000,27,,RUE DE BOURGOGNE  ARDIERES,0039,69220,69019,Belleville-en-Beaujolais,69,,,69019211AH0380,,,6,149.78,,,,,,,,,1,2,Appartement,46,2,S,sols,,,140,4.737439,46.124104
2020-985538,2020-02-12,000001,Vente,86000,,,LE GRAND LOGIS,B069,69220,69019,Belleville-en-Beaujolais,69,,,69019211ZB0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,4.738272,46.128895
2020-985538,2020-02-12,000001,Vente,86000,,,LE GRAND LOGIS,B069,69220,69019,Belleville-en-Beaujolais,69,,,69019211ZB0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,4.738229,46.128816
2020-985538,2020-02-12,000001,Vente,86000,,,LE GRAND LOGIS,B069,69220,69019,Belleville-en-Beaujolais,69,,,69019211ZB0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,4.738252,46.128858
2020-985538,2020-02-12,000001,Vente,86000,,,LE GRAND LOGIS,B069,69220,69019,Belleville-en-Beaujolais,69,,,69019211ZB0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,4.738204,46.128771
2020-985538,2020-02-12,000001,Vente,86000,,,LE GRAND LOGIS,B069,69220,69019,Belleville-en-Beaujolais,69,,,69019211ZB0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,4.738143,46.128678
2020-985541,2020-02-19,000001,Vente,100000,12,,RUE BURDIAT,0210,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0470,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,36,4.747159,46.108734
2020-985544,2020-02-20,000001,Vente terrain à bâtir,87500,,,PEILLON SUD,B033,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK1126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,4.732769,46.101647
2020-985544,2020-02-20,000001,Vente terrain à bâtir,87500,,,PEILLON SUD,B033,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK1148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,4.732942,46.101622
2020-985545,2020-02-20,000001,Vente,80000,,,DESCOURS,B019,69220,69019,Belleville-en-Beaujolais,69,,,69019000AC1248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,4.71902,46.11177
2020-985547,2020-02-19,000001,Vente,202000,70,,RUE DE LA POSTE,0790,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0162,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,183,4.750695,46.111235
2020-985580,2020-02-17,000001,Vente,90000,,,PEILLON SUD,B033,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK1069,,,,,,,,,,,,,0,,,,,S,sols,,,237,4.733639,46.101423
2020-985580,2020-02-17,000001,Vente,90000,,,PEILLON SUD,B033,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK1078,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.73368,46.101461
2020-985580,2020-02-17,000001,Vente,90000,,,PEILLON SUD,B033,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK1113,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.733612,46.101326
2020-985591,2020-02-18,000001,Vente,2700,,,JASSERON,B074,69220,69019,Belleville-en-Beaujolais,69,,,69019211AM0356,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3375,4.696415,46.116893
2020-985655,2020-02-25,000001,Vente terrain à bâtir,99000,,,PEILLON SUD,B033,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK1141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,4.732411,46.102296
2020-985656,2020-02-19,000001,Vente,77500,5181,,RUE DE BEAUJEU,0125,69220,69019,Belleville-en-Beaujolais,69,,,69019211AK0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,4.727037,46.113333
2020-985683,2020-02-27,000001,Vente,420000,9005,,RUE GABRIEL VOISIN,0415,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0594,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,P,prés,,,2900,,
2020-985683,2020-02-27,000001,Vente,420000,9005,,RUE GABRIEL VOISIN,0415,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0594,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1100,,
2020-985705,2020-02-21,000001,Vente,178000,,,LA GARE,B021,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0340,,,49,68.85,,,,,,,,,1,2,Appartement,68,3,,,,,,4.730393,46.111319
2020-985705,2020-02-21,000001,Vente,178000,,,LA GARE,B021,69220,69019,Belleville-en-Beaujolais,69,,,69019000AD0340,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.730393,46.111319
2020-985739,2020-03-05,000001,Vente,140000,12,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,152,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.729572,46.106302
2020-985739,2020-03-05,000001,Vente,140000,12,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,153,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.729572,46.106302
2020-985739,2020-03-05,000001,Vente,140000,12,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,86,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.729572,46.106302
2020-985739,2020-03-05,000001,Vente,140000,12,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,84,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.729572,46.106302
2020-985739,2020-03-05,000001,Vente,140000,12,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,163,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.729572,46.106302
2020-985739,2020-03-05,000001,Vente,140000,12,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,162,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.729572,46.106302
2020-985739,2020-03-05,000001,Vente,140000,12,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,85,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.729572,46.106302
2020-985739,2020-03-05,000001,Vente,140000,12,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,150,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.729572,46.106302
2020-985739,2020-03-05,000001,Vente,140000,12,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,151,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1,0,,,,,,4.729572,46.106302
2020-985739,2020-03-05,000001,Vente,140000,12,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,83,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.729572,46.106302
2020-985739,2020-03-05,000001,Vente,140000,16,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,257,54.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,323,0,,,,,,4.729572,46.106302
2020-985739,2020-03-05,000001,Vente,140000,9004,A,RUE PAUL BERTHOUD,0675,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,26,210.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,211,0,,,,,,4.729572,46.106302
2020-985739,2020-03-05,000001,Vente,140000,16,,RUE DU BOIS BARON,0150,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0318,,,24,1282.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1229,0,,,,,,4.729572,46.106302
2020-985757,2020-03-04,000001,Vente,75000,,,PEILLON SUD,B033,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK1106,,,,,,,,,,,,,0,,,,,P,prés,,,363,4.734635,46.101869
2020-985773,2020-02-20,000002,Vente,110000,505,,RTE DE FRANS,0058,69220,69019,Belleville-en-Beaujolais,69,,,69019211AL0749,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.714271,46.119979
2020-985825,2020-03-09,000001,Vente,145000,6,,RUE JOSEPH PILLARD,0520,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,30,4.750282,46.108383
2020-985825,2020-03-09,000001,Vente,145000,,,RUE JOSEPH PILLARD,0520,69220,69019,Belleville-en-Beaujolais,69,,,69019000AH0675,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.750272,46.108425
2020-985870,2020-03-05,000001,Vente,1950000,,,RUE GABRIEL VOISIN,0415,69220,69019,Belleville-en-Beaujolais,69,,,69019000AK0725,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.730911,46.104023