siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301152,00010,21430115200010,O,1983-03-01,11,2019,,2021-10-27T08:08:25,true,4,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301152,00028,21430115200028,O,1983-12-21,02,2019,,2021-10-27T08:08:25,false,3,,,,,ROUTE DES ESTABLES,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.054737,44.968287,0.95,street,Route des Estables 43150 Laussonne,43115_0004,G,ROUTE DES ESTABLES,
214301152,00036,21430115200036,O,1995-01-01,NN,,,2008-01-04T18:33:56,false,3,HOTEL DE VILLE,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.050738,44.97393,0.39,street,Chemin de Vialleneuve 43150 Laussonne,43115_0140,D,CHEMIN DE VIALLENEUVE,
214301152,00044,21430115200044,O,1999-06-01,NN,,,2008-01-04T18:33:56,false,3,MAIRIE,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOTISSEMENT  BEC DE JAT,,,,42.99Z,NAFRev2,N,4.0538,44.970101,0.92,street,Place de la Mairie 43150 Laussonne,43115_0003,D,PLACE DE LA MAIRIE,
214301152,00051,21430115200051,O,2005-03-24,,,,2008-01-04T18:33:56,false,2,MAIRIE,,,,BOURG,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.057254,44.972826,0.44,street,Rue des Bouleaux 43150 Laussonne,43115_0030,G,RUE DES BOULEAUX,
254300213,00041,25430021300041,O,2004-12-10,,,,2006-10-26T23:43:53,false,2,MAIRIE,,,,LE BOURG,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.039179,44.980093,0.51,street,Lotissement le Bois des Coustilles 43150 Laussonne,43115_A030,G,LOT LE BOIS DES COUSTILLES,
254300379,00016,25430037900016,O,1983-03-01,NN,,,2018-09-29T12:07:44,true,5,,,,,MAIRIE,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,4.0538,44.970101,0.92,street,Place de la Mairie 43150 Laussonne,43115_0003,G,PLACE DE LA MAIRIE,
254300379,00024,25430037900024,O,2004-12-10,,,,2016-11-23T08:23:48,false,4,MAIRIE,,,,LE BOURG,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.039179,44.980093,0.51,street,Lotissement le Bois des Coustilles 43150 Laussonne,43115_A030,G,LOT LE BOIS DES COUSTILLES,
264301367,00019,26430136700019,O,1983-03-01,NN,,,2016-11-20T14:10:00,true,4,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300185,00015,27430018500015,O,,,,,,true,1,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
294300256,00012,29430025600012,O,,NN,,,2006-11-25T09:10:42,true,1,,,,,LAUSSONNE,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,90.12,NAP,N,4.040375,44.976114,0.94,municipality,Laussonne,43115,G,LAUSSONNE,
301294484,00011,30129448400011,O,,,,,,true,1,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
301457883,00017,30145788300017,O,,,,,,true,1,,,,,LES PLANCHAS,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.016214,44.967106,0.37,locality,Chaud Oreilles Bas 43150 Laussonne,43115_B044,G,CHAUD OREILLES BAS,
302645536,00012,30264553600012,O,1974-01-01,NN,,,2014-07-08T00:11:49,true,5,,1,,RUE,DES BOULEAUX,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.31Z,NAFRev2,N,4.056505,44.974403,0.95,housenumber,1 Rue des Bouleaux 43150 Laussonne,43115_0030_00001,G,1 RUE DES BOULEAUX,
303587984,00012,30358798400012,O,1972-01-01,NN,,,2016-04-26T01:44:09,true,7,,,,,LES BADIOUX,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,O,4.016214,44.967106,0.4,locality,Chaud Oreilles Bas 43150 Laussonne,43115_B044,G,CHAUD OREILLES BAS,
303945729,00018,30394572900018,O,,NN,,,,true,1,,,,,LES ENGOUYAUX,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,51.2E,NAF1993,N,4.039179,44.980093,0.3,street,Lotissement le Bois des Coustilles 43150 Laussonne,43115_A030,G,LOT LE BOIS DES COUSTILLES,
305818262,00019,30581826200019,O,,NN,,,,true,1,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,55.72,NAP,N,,,0,,,,,,
305883670,00013,30588367000013,O,1964-01-01,NN,,,2009-06-27T03:44:19,true,6,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
306630419,00019,30663041900019,O,1900-01-01,NN,,4399CZ,2019-12-18T10:23:47,true,5,,,,,LES BADIOUX,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.42Z,NAFRev2,N,4.016214,44.967106,0.4,locality,Chaud Oreilles Bas 43150 Laussonne,43115_B044,G,CHAUD OREILLES BAS,
306630419,00027,30663041900027,O,2019-12-17,,,8121ZZ,2021-02-23T10:37:31,false,1,,35,,RTE,DES ESTABLES,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,81.21Z,NAFRev2,N,4.056825,44.967482,0.86,housenumber,35 Route des Estables 43150 Laussonne,43115_0004_00035,G,35 ROUTE DES ESTABLES,
306630583,00012,30663058300012,O,,,,,,true,1,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309042117,00015,30904211700015,O,1964-01-01,NN,,,2009-06-27T03:49:38,true,5,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
309105534,00015,30910553400015,O,1977-01-01,03,2019,,2021-10-27T08:16:39,true,4,,17,,RTE,DE SAINT JULIEN,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.73A,NAFRev2,O,4.053377,44.972877,0.87,housenumber,17 Route de Saint-Julien 43150 Laussonne,43115_0013_00017,G,17 ROUTE DE SAINT JULIEN,
309105534,00023,30910553400023,O,1993-09-14,,,,,false,3,,,,,PRE CHAUD,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,36.1G,NAF1993,N,4.056335,44.975568,0.94,locality,Pre Chaud 43150 Laussonne,43115_B142,G,PRE CHAUD,
309774990,00019,30977499000019,O,,NN,,,,true,1,,,,,LES AUBES,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,O,4.041203,44.976265,0.42,street,Zone Artisanale les Coustilles 43150 Laussonne,43115_up5nw0,G,ZONE ARTISANALE LES COUSTILLES,
310158381,00015,31015838100015,O,1977-01-01,NN,,,2016-03-01T08:50:26,false,4,,,,RTE,DE FREYCENET,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.40Z,NAFRev2,O,4.053658,44.96837,0.84,street,Route de Freycenet 43150 Laussonne,43115_0006,G,ROUTE DE FREYCENET,
310158381,00023,31015838100023,O,2016-01-01,,,,2016-03-01T08:50:26,true,1,ZA LES COUSTILLES,,,RTE,DU PUY,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.046779,44.972419,0.78,street,Route du Puy 43150 Laussonne,43115_0008,G,ROUTE DU PUY,
310805262,00022,31080526200022,O,1979-07-01,NN,,4334ZC,2015-03-18T00:59:31,true,4,,,,RTE,DU MONT CAPATEL,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,4.033851,44.980018,0.45,street,Lieu Dit Capatel 43150 Laussonne,43115_k241e1,G,LIEU DIT CAPATEL,
311904742,00013,31190474200013,O,1978-01-01,NN,,,2008-01-04T20:10:36,true,4,MONTCHAMP,,,RTE,DU PUY,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.046779,44.972419,0.78,street,Route du Puy 43150 Laussonne,43115_0008,G,ROUTE DU PUY,
312896459,00012,31289645900012,O,1964-01-01,NN,,,,true,1,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
313151219,00026,31315121900026,O,1987-05-11,NN,,,2006-10-27T00:37:19,true,4,,,,RTE,DU PUY,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,O,4.046779,44.972419,0.78,street,Route du Puy 43150 Laussonne,43115_0008,G,ROUTE DU PUY,
314086968,00026,31408696800026,O,1987-05-11,NN,,,2008-11-07T00:29:25,false,3,,,,RTE,DU PUY,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.3E,NAFRev1,N,4.046779,44.972419,0.78,street,Route du Puy 43150 Laussonne,43115_0008,G,ROUTE DU PUY,
314086968,00034,31408696800034,O,2004-10-01,NN,,4322AZ,2020-01-21T15:25:26,false,4,,4,,,MONTEE DES SORBIERS,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,43.22A,NAFRev2,O,4.057527,44.971187,0.94,housenumber,4 Montée des Sorbiers 43150 Laussonne,43115_0135_00004,G,4 MONTEE DES SORBIERS,
314086976,00029,31408697600029,O,1987-05-11,NN,,,2008-11-07T00:29:25,true,3,,,,RTE,DU PUY,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,4.046779,44.972419,0.78,street,Route du Puy 43150 Laussonne,43115_0008,G,ROUTE DU PUY,
314742313,00013,31474231300013,O,,,,,,true,1,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
314750837,00010,31475083700010,O,1964-01-01,NN,,,2008-01-04T20:32:32,true,3,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
314937053,00028,31493705300028,O,,NN,,,,true,1,,,,RTE,DE ST-JULIEN,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,85.1C,NAF1993,N,4.052782,44.971632,0.74,street,Route de Saint-Julien 43150 Laussonne,43115_0013,G,ROUTE DE SAINT JULIEN,
314986126,00014,31498612600014,O,,,,,,true,1,,,,RTE,DE FRAISSE,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.058143,44.968923,0.65,street,Route du Fraisse 43150 Laussonne,43115_0005,G,ROUTE DU FRAISSE,
315088179,00017,31508817900017,O,1979-01-01,NN,,,2008-11-07T00:30:29,true,4,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315088187,00010,31508818700010,O,1979-01-01,NN,,,2008-11-07T00:30:29,true,3,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
316069335,00016,31606933500016,O,1972-01-01,11,2019,4399CZ,2021-10-27T08:19:37,true,4,,,,RTE,DU MONT,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.033897,44.981286,0.79,street,Route du Mont 43150 Laussonne,43115_0009,G,ROUTE DU MONT,
316823301,00031,31682330100031,O,1991-03-21,NN,,,2008-11-07T00:32:21,false,4,,,,,LE BOURG,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,93.0D,NAF1993,N,4.039179,44.980093,0.51,street,Lotissement le Bois des Coustilles 43150 Laussonne,43115_A030,G,LOT LE BOIS DES COUSTILLES,
316925544,00017,31692554400017,O,,NN,,,,true,1,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
317336295,00017,31733629500017,O,,NN,,,,true,1,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.06,NAP,N,,,0,,,,,,
318210630,00014,31821063000014,O,1980-01-01,NN,,,2016-07-04T07:49:31,false,4,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318346368,00018,31834636800018,O,,,,,,true,1,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
318346376,00011,31834637600011,O,,,,,,true,1,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
318882818,00012,31888281800012,O,1980-05-10,NN,,,2006-11-25T09:43:55,true,1,,,,,MAIRIE,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1G,NAF1993,N,4.0538,44.970101,0.92,street,Place de la Mairie 43150 Laussonne,43115_0003,G,PLACE DE LA MAIRIE,
319477964,00013,31947796400013,O,,NN,,,,true,1,,,,,LE FRAISSE,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,4.058143,44.968923,0.69,street,Route du Fraisse 43150 Laussonne,43115_0005,G,ROUTE DU FRAISSE,
320410582,00011,32041058200011,O,1981-01-01,NN,,,2009-08-25T11:06:27,false,7,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
320799141,00017,32079914100017,O,1981-01-01,NN,,,2016-01-12T00:11:19,true,3,,,,RTE,DE SAINT JULIEN,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.052782,44.971632,0.86,street,Route de Saint-Julien 43150 Laussonne,43115_0013,G,ROUTE DE SAINT JULIEN,
323819813,00011,32381981300011,O,,,,,,true,1,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324315753,00016,32431575300016,O,1982-04-13,NN,,,2008-11-07T00:41:15,true,3,,,,,LES BADIOUX,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2005-06-19,F,,,,,45.4A,NAFRev1,N,4.016214,44.967106,0.4,locality,Chaud Oreilles Bas 43150 Laussonne,43115_B044,G,CHAUD OREILLES BAS,
324315761,00019,32431576100019,O,1982-04-03,02,2019,4520AA,2021-10-27T08:23:56,true,6,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
324374131,00021,32437413100021,O,1900-01-01,NN,,,2011-04-28T00:21:10,false,3,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
324374131,00039,32437413100039,O,2003-04-01,NN,,,2009-06-27T04:30:45,true,3,,,,,LE BOURG,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,15.8C,NAFRev1,O,4.039179,44.980093,0.51,street,Lotissement le Bois des Coustilles 43150 Laussonne,43115_A030,G,LOT LE BOIS DES COUSTILLES,
324466531,00013,32446653100013,O,1981-10-01,NN,,,,true,1,,,,,LES ASTIERS,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,4.056681,44.972066,0.48,street,Rue des Noisetiers 43150 Laussonne,43115_0105,G,RUE DES NOISETIERS,
326040136,00011,32604013600011,O,1973-01-17,NN,,,2012-07-28T11:48:50,true,4,,,,PL,DU MARCHE,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,4.05101,44.970715,0.38,street,Chemin du Moulin 43150 Laussonne,43115_0095,G,CHEMIN DU MOULIN,
326487014,00010,32648701400010,O,1983-01-01,NN,,,2008-11-07T00:43:51,true,3,,,,PL,DU MARCHE,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.4X,NAFRev1,N,4.05101,44.970715,0.38,street,Chemin du Moulin 43150 Laussonne,43115_0095,G,CHEMIN DU MOULIN,
326788403,00011,32678840300011,O,,,,,,true,1,,,,,LES PLANCHAS,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.016214,44.967106,0.37,locality,Chaud Oreilles Bas 43150 Laussonne,43115_B044,G,CHAUD OREILLES BAS,
327078986,00012,32707898600012,O,1983-04-01,NN,,,,true,1,,,,RUE,DU RUISSEAU,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4N,NAF1993,N,4.052048,44.970015,0.45,street,Rue du Charron 43150 Laussonne,43115_0040,G,RUE DU CHARRON,
327086963,00029,32708696300029,O,1999-06-30,02,2019,,2021-10-27T08:25:41,false,3,,,,,ZA LES COUSTILLES,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,4.041526,44.976414,0.83,street,ZA des Coustilles 43150 Laussonne,43115_A035,G,ZA DES COUSTILLES,
327620092,00012,32762009200012,O,1983-06-22,NN,,,2008-04-05T00:28:10,true,3,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
328092937,00023,32809293700023,O,1900-01-01,NN,,,2014-01-13T16:45:56,true,4,,,,LD,L'HERM,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-10-06,A,,,,,02.40Z,NAFRev2,N,4.052664,44.968983,0.91,street,Chemin de l’Herm 43150 Laussonne,43115_0075,G,CHEMIN DE L HERM,
328258421,00028,32825842100028,O,2002-10-01,,,,2011-04-28T00:23:57,false,3,,11,,RUE,DU DOLAIZON,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,4.057064,44.973285,0.43,housenumber,11 Rue des Bouleaux 43150 Laussonne,43115_0030_00011,G,11 RUE DES BOULEAUX,
328258421,00036,32825842100036,O,2010-02-01,,,,2013-09-26T10:37:02,true,2,,,,RTE,DE FRAISSE,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,4.058143,44.968923,0.65,street,Route du Fraisse 43150 Laussonne,43115_0005,G,ROUTE DU FRAISSE,
328308564,00017,32830856400017,O,,NN,,,,true,1,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1990-11-03,F,,,,,59.10,NAP,N,,,0,,,,,,
328353834,00026,32835383400026,O,,NN,,,,true,1,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
328793963,00021,32879396300021,O,,,,,,true,1,,,,RTE,DU MONT,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,44.36,NAP,N,4.033897,44.981286,0.79,street,Route du Mont 43150 Laussonne,43115_0009,G,ROUTE DU MONT,
329596985,00583,32959698500583,O,1986-01-01,NN,,,2008-01-04T19:51:15,false,3,,,,,LES BADIOUX,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,N,4.016214,44.967106,0.4,locality,Chaud Oreilles Bas 43150 Laussonne,43115_B044,G,CHAUD OREILLES BAS,
329647242,00026,32964724200026,O,1994-04-16,NN,,5610CQ,2018-09-29T12:25:13,true,4,,,,,LE BOURG,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.039179,44.980093,0.51,street,Lotissement le Bois des Coustilles 43150 Laussonne,43115_A030,G,LOT LE BOIS DES COUSTILLES,
329647242,00034,32964724200034,O,2007-09-01,NN,,,2010-04-18T04:21:51,false,3,,,,,LE BOURG,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-04-30,F,LE FOURNIL DE LA FONTAINE,,,,10.71C,NAFRev2,O,4.039179,44.980093,0.51,street,Lotissement le Bois des Coustilles 43150 Laussonne,43115_A030,G,LOT LE BOIS DES COUSTILLES,
329917884,00010,32991788400010,O,,,,,,true,1,,,,,LE CROUZET,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1987-04-11,F,,,,,55.72,NAP,N,4.052606,44.96927,0.36,street,Place du Planet de la Croix 43150 Laussonne,43115_0145,G,PLACE DU PLANET DE LA CROIX,
330154345,00020,33015434500020,O,1987-01-01,NN,,,2015-05-14T06:24:34,true,5,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
330247537,00013,33024753700013,O,1900-01-01,NN,,,2011-04-28T00:25:28,false,4,,,,,BEC DE JAT,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,4.037167,44.981767,0.94,street,Le Bec de Jat 43150 Laussonne,43115_B012,G,LE BEC DE JAT,
330247537,00021,33024753700021,O,2007-10-01,,,4321AB,2021-02-23T10:50:47,true,2,,18,,,HLM LE BOULOT,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.G.L. CORTIAL,,,,43.21A,NAFRev2,N,,,0,,,,,,
332393925,00018,33239392500018,O,1900-01-01,NN,,,2011-04-28T00:27:18,false,3,,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333570281,00043,33357028100043,O,2016-11-08,,,,2016-11-30T10:37:39,true,1,LE GARAIL,,,,,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
333599298,00010,33359929800010,O,1985-09-25,NN,,,,false,4,,,,,LA FRAISSE,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,19.2Z,NAF1993,N,4.058143,44.968923,0.76,street,Route du Fraisse 43150 Laussonne,43115_0005,G,ROUTE DU FRAISSE,
333599298,00028,33359929800028,O,1985-03-25,NN,,,2017-04-27T14:49:23,true,4,,,,,LE FRAISSE,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,4.058143,44.968923,0.69,street,Route du Fraisse 43150 Laussonne,43115_0005,G,ROUTE DU FRAISSE,
333599298,00036,33359929800036,O,2000-01-01,,,,,false,2,,,,,LE FRAISSE,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,71.3G,NAF1993,N,4.058143,44.968923,0.69,street,Route du Fraisse 43150 Laussonne,43115_0005,G,ROUTE DU FRAISSE,
334697919,00010,33469791900010,O,1970-01-01,NN,,,2018-11-15T03:50:37,true,4,,,,,LE FRAISSE,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,4.058143,44.968923,0.69,street,Route du Fraisse 43150 Laussonne,43115_0005,G,ROUTE DU FRAISSE,
335140455,00023,33514045500023,O,,NN,,,,true,1,,,,RTE,DES ESTABLES,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,4.054737,44.968287,0.84,street,Route des Estables 43150 Laussonne,43115_0004,G,ROUTE DES ESTABLES,
337991087,00012,33799108700012,O,1986-06-12,NN,,,,true,1,,,,,LES ENGOYAUX,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,92.6A,NAF1993,N,4.039179,44.980093,0.32,street,Lotissement le Bois des Coustilles 43150 Laussonne,43115_A030,G,LOT LE BOIS DES COUSTILLES,
338341027,00021,33834102700021,O,1988-06-30,NN,,,2008-01-04T21:19:33,true,3,,,,RTE,DES ESTABLES,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.054737,44.968287,0.84,street,Route des Estables 43150 Laussonne,43115_0004,G,ROUTE DES ESTABLES,
339395394,00010,33939539400010,O,,NN,,,,true,1,,,,,LES PLANCHAS,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,67.01,NAP,N,4.016214,44.967106,0.37,locality,Chaud Oreilles Bas 43150 Laussonne,43115_B044,G,CHAUD OREILLES BAS,
340975077,00025,34097507700025,O,,,,,,true,1,,,,PL,DU MARCHE,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,4.05101,44.970715,0.38,street,Chemin du Moulin 43150 Laussonne,43115_0095,G,CHEMIN DU MOULIN,
341582781,00017,34158278100017,O,1987-04-01,NN,,,2008-11-07T01:02:18,true,4,,,,,LE BOURG,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,15.8C,NAFRev1,O,4.039179,44.980093,0.51,street,Lotissement le Bois des Coustilles 43150 Laussonne,43115_A030,G,LOT LE BOIS DES COUSTILLES,
341640928,00014,34164092800014,O,1987-04-01,NN,,,2006-11-25T10:42:01,true,4,,,,,LE BOURG,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,4.039179,44.980093,0.51,street,Lotissement le Bois des Coustilles 43150 Laussonne,43115_A030,G,LOT LE BOIS DES COUSTILLES,
343476701,00028,34347670100028,O,,NN,,,,true,1,,,,,LE FRAISSE,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,50.1Z,NAF1993,N,4.058143,44.968923,0.69,street,Route du Fraisse 43150 Laussonne,43115_0005,G,ROUTE DU FRAISSE,
344085444,00026,34408544400026,O,1989-03-31,NN,,,2018-09-26T04:51:54,true,4,,,,,LES BADIOUX,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.45Z,NAFRev2,N,4.016214,44.967106,0.4,locality,Chaud Oreilles Bas 43150 Laussonne,43115_B044,G,CHAUD OREILLES BAS,
347654451,00025,34765445100025,O,1991-01-01,NN,,,2012-08-13T02:34:27,true,4,,,,,LE MONTET,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,01.43Z,NAFRev2,N,4.052482,44.974453,0.47,street,Chemin de Montchamp 43150 Laussonne,43115_0090,G,CHEMIN DE MONTCHAMP,
348565102,00012,34856510200012,O,1988-11-09,NN,,,2007-01-23T09:53:19,false,3,,,,,LE GARAIL,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
348565102,00020,34856510200020,O,2006-10-27,,,,2008-04-15T13:48:15,false,3,,,,PL,DE L'EGLISE,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,68.20B,NAFRev2,N,4.052735,44.969814,0.82,street,Place de l’Eglise 43150 Laussonne,43115_0002,G,PLACE DE L EGLISE,
348565102,00038,34856510200038,O,2008-03-01,,,,2016-11-30T03:10:49,true,2,,38,,RTE,DES ESTABLES,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,68.20B,NAFRev2,N,4.056556,44.967419,0.86,housenumber,38 Route des Estables 43150 Laussonne,43115_0004_00038,G,38 ROUTE DES ESTABLES,
348972514,00015,34897251400015,O,1989-01-01,NN,,,2006-10-27T03:46:29,true,3,,,,,LE BESSET,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,01.2A,NAFRev1,N,4.037167,44.981767,0.48,street,Le Bec de Jat 43150 Laussonne,43115_B012,G,LE BEC DE JAT,
349364596,00024,34936459600024,O,2007-03-01,,,,2017-09-05T09:54:56,false,3,,,,,LE CROUZET,43150,LAUSSONNE,,,43115,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,4.052606,44.96927,0.36,street,Place du Planet de la Croix 43150 Laussonne,43115_0145,G,PLACE DU PLANET DE LA CROIX,