siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406434,00012,21140643400012,O,1983-03-01,03,2020,,2022-08-29T09:06:03,true,4,,,,RUE,ETERNELLE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.76128,49.186126,0.95,street,Rue Eternelle 14490 Saint-Paul-du-Vernay,14643_B366,G,RUE ETERNELLE,
211406434,00053,21140643400053,O,1989-09-01,03,2020,,2022-08-29T09:06:03,false,4,,,,RUE,ETERNELLE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.76128,49.186126,0.95,street,Rue Eternelle 14490 Saint-Paul-du-Vernay,14643_B366,G,RUE ETERNELLE,
211406434,00061,21140643400061,O,2000-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,RUE,ETERNELLE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.76128,49.186126,0.95,street,Rue Eternelle 14490 Saint-Paul-du-Vernay,14643_B366,G,RUE ETERNELLE,
211406434,00079,21140643400079,O,2005-09-12,,,,2019-11-25T13:25:45,false,3,MAIRIE,,,RUE,ETERNELLE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2015-12-31,F,BA LOTISSEMENT LES AULNES,,,,42.99Z,NAFRev2,N,-0.76128,49.186126,0.95,street,Rue Eternelle 14490 Saint-Paul-du-Vernay,14643_B366,G,RUE ETERNELLE,
251404695,00016,25140469500016,O,1932-07-09,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,RUE,ETERNELLE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,40.1E,NAFRev1,N,-0.76128,49.186126,0.95,street,Rue Eternelle 14490 Saint-Paul-du-Vernay,14643_B366,G,RUE ETERNELLE,
261404982,00017,26140498200017,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,RUE,ETERNELLE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2015-11-23,F,CCAS,,,,88.99B,NAFRev2,N,-0.76128,49.186126,0.95,street,Rue Eternelle 14490 Saint-Paul-du-Vernay,14643_B366,G,RUE ETERNELLE,
301644316,00020,30164431600020,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,RTE,DE CASTILLON,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.91B,NAFRev2,O,-0.772188,49.193166,0.84,street,Route de Castillon 14490 Saint-Paul-du-Vernay,14643_0013,G,ROUTE DE CASTILLON,
302614862,00019,30261486200019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1992-11-21,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
304929177,00018,30492917700018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
305084493,00017,30508449300017,O,1964-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307154344,00088,30715434400088,O,2003-03-20,NN,,,2019-11-14T14:00:20,true,4,,,,RUE,ETERNELLE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,-0.76128,49.186126,0.95,street,Rue Eternelle 14490 Saint-Paul-du-Vernay,14643_B366,G,RUE ETERNELLE,
307600619,00083,30760061900083,O,2013-12-08,NN,,,2019-11-14T14:00:20,true,2,,,,,LE BAS MOUGARD,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,E.M.T.I. (ENTREPRISE MAINTENANCE EN TUYAUTERIE INDUSTRIELLE),33.20A,NAFRev2,O,-0.756394,49.225011,0.92,street,Lieu Dit le Bas Mougard 14490 Saint-Paul-du-Vernay,14643_B006,G,LIEU DIT LE BAS MOUGARD,
309615714,00032,30961571400032,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES BOURGEOIS,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1985-03-01,F,,,,,64.49,NAP,N,-0.758101,49.217195,0.33,locality,Le Bois Brule 14490 Saint-Paul-du-Vernay,14643_B011,G,LE BOIS BRULE,
316115682,00015,31611568200015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
320832967,00030,32083296700030,O,2005-06-20,,,,2019-11-14T14:00:20,false,3,,,,,LA BUTTE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
320832967,00048,32083296700048,O,2005-06-20,,,,2019-11-14T14:00:20,false,2,,,,,LA BUTTE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
321389702,00010,32138970200010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,ETERNELLE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.76128,49.186126,0.95,street,Rue Eternelle 14490 Saint-Paul-du-Vernay,14643_B366,G,RUE ETERNELLE,
321449258,00011,32144925800011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,ETERNELLE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.76128,49.186126,0.95,street,Rue Eternelle 14490 Saint-Paul-du-Vernay,14643_B366,G,RUE ETERNELLE,
321449266,00014,32144926600014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,ETERNELLE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.76128,49.186126,0.95,street,Rue Eternelle 14490 Saint-Paul-du-Vernay,14643_B366,G,RUE ETERNELLE,
324359488,00016,32435948800016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
324402569,00028,32440256900028,O,2000-02-07,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE CAHAGNOLLES,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,60.2L,NAF1993,N,-0.760877,49.180215,0.84,street,Route de Cahagnolles 14490 Saint-Paul-du-Vernay,14643_0010,G,ROUTE DE CAHAGNOLLES,
324920560,00012,32492056000012,O,1900-01-01,,,,2019-11-14T14:00:20,false,2,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325160158,00011,32516015800011,O,,,,,2019-11-14T14:00:20,true,1,,,,PL,DE L EGLISE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
325357879,00015,32535787900015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325521185,00026,32552118500026,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,ETERNELLE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,-0.76128,49.186126,0.95,street,Rue Eternelle 14490 Saint-Paul-du-Vernay,14643_B366,G,RUE ETERNELLE,
327335014,00012,32733501400012,O,1983-04-12,NN,,,2019-11-14T14:00:20,false,4,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328698329,00013,32869832900013,O,1983-10-01,,,,2019-11-14T14:00:20,false,3,,,,LD,LA BRUYERE MARTIN,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1996-01-01,F,BESSIN-VIDANGE,,,,01.1A,NAF1993,N,-0.754673,49.179999,0.92,locality,Rue de la Bruyère Martin 14490 Saint-Paul-du-Vernay,14643_B365,G,RUE DE LA BRUYERE MARTIN,
328805502,00031,32880550200031,O,1990-03-19,NN,,,2019-11-14T14:00:20,true,4,,,,PL,DE L'EGLISE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
329430649,00015,32943064900015,O,1984-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329547608,00011,32954760800011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,38.40,NAP,N,,,0,,,,,,
330026857,00020,33002685700020,O,1997-04-07,NN,,,2019-11-14T14:00:20,true,4,,,,HAM,HAMEAU SAINT GORGON,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,38.32Z,NAFRev2,N,-0.767585,49.181399,0.58,locality,Saint Gorgon 14490 Saint-Paul-du-Vernay,14643_B369,G,SAINT GORGON,
332324854,00014,33232485400014,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE PAVILLON,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.739504,49.187878,0.92,street,Lieu Dit le Pavillon 14490 Saint-Paul-du-Vernay,14643_ktfbmd,G,LIEU DIT LE PAVILLON,
332817345,00025,33281734500025,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BAS MOUGARD,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.81Z,NAFRev2,N,-0.756394,49.225011,0.92,street,Lieu Dit le Bas Mougard 14490 Saint-Paul-du-Vernay,14643_B006,G,LIEU DIT LE BAS MOUGARD,
333575991,00034,33357599100034,O,1991-12-20,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,ETERNELLE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,60.2M,NAF1993,N,-0.76128,49.186126,0.95,street,Rue Eternelle 14490 Saint-Paul-du-Vernay,14643_B366,G,RUE ETERNELLE,
334506771,00016,33450677100016,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334673571,00017,33467357100017,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335019691,00013,33501969100013,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337906671,00025,33790667100025,O,1999-07-25,,,,2019-11-14T14:00:20,true,1,,,,,ST GORGON,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,15.1E,NAF1993,N,-0.767585,49.181399,0.75,locality,Saint Gorgon 14490 Saint-Paul-du-Vernay,14643_B369,G,SAINT GORGON,
339891855,00019,33989185500019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,80.06,NAP,N,,,0,,,,,,
341468387,00012,34146838700012,O,1987-05-11,NN,,,2019-11-14T14:00:20,true,5,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.5D,NAFRev1,O,,,0,,,,,,
342125028,00031,34212502800031,O,2005-10-01,NN,,4722ZB,2019-11-14T14:00:20,false,4,,,,RUE,ETERNELLE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.81Z,NAFRev2,N,-0.76128,49.186126,0.95,street,Rue Eternelle 14490 Saint-Paul-du-Vernay,14643_B366,G,RUE ETERNELLE,
343704003,00015,34370400300015,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE PAVILLON,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-0.739504,49.187878,0.92,street,Lieu Dit le Pavillon 14490 Saint-Paul-du-Vernay,14643_ktfbmd,G,LIEU DIT LE PAVILLON,
348433939,00017,34843393900017,O,1988-10-04,NN,,,2019-11-14T14:00:20,false,3,,,,PL,DE L'EGLISE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
351613989,00018,35161398900018,O,1989-08-02,NN,,,2019-11-14T14:00:20,true,3,,,,,LIEUDIT LES DRINGOTS,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353206717,00020,35320671700020,O,1995-07-12,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,AUX VACHES,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,55.5D,NAFRev1,N,-0.751156,49.216874,0.94,locality,Rue aux Vaches 14490 Saint-Paul-du-Vernay,14643_B363,G,RUE AUX VACHES,
353716996,00031,35371699600031,O,2011-10-18,,,9602AB,2019-11-14T14:00:20,false,2,,,,,LA LIEVRERIE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.82Z,NAFRev2,N,-0.755609,49.220339,0.33,locality,Derriere la Maison 14490 Saint-Paul-du-Vernay,14643_B075,G,DERRIERE LA MAISON,
356000257,00614,35600025700614,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
377879978,00015,37787997800015,O,1990-05-07,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
377910393,00018,37791039300018,O,1990-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,RUE,AUX VACHES,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.751156,49.216874,0.94,locality,Rue aux Vaches 14490 Saint-Paul-du-Vernay,14643_B363,G,RUE AUX VACHES,
378647879,00014,37864787900014,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,RTE,DE TRUNGY,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
381466739,00012,38146673900012,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,DE CAHAGNOLLES,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.760877,49.180215,0.84,street,Route de Cahagnolles 14490 Saint-Paul-du-Vernay,14643_0010,G,ROUTE DE CAHAGNOLLES,
381788512,00022,38178851200022,O,1997-05-30,NN,,,2019-11-14T14:00:20,true,3,,,,,FERME DU BOIS,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.739457,49.194463,0.94,locality,Ferme du Bois 14490 Saint-Paul-du-Vernay,14643_B091,G,FERME DU BOIS,
382367639,00012,38236763900012,O,1991-04-01,NN,,,2021-09-08T15:52:33,true,4,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
382406932,00014,38240693200014,O,1991-01-01,NN,,,2021-10-15T11:03:53,true,3,,,,,LE BAS MOUGARD,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.756394,49.225011,0.92,street,Lieu Dit le Bas Mougard 14490 Saint-Paul-du-Vernay,14643_B006,G,LIEU DIT LE BAS MOUGARD,
382421253,00016,38242125300016,O,1991-07-01,NN,,,2019-11-14T14:00:20,true,5,,,,,FERME DE LA ROSE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2009-01-01,A,CHENIL DE LA ROSE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
383016607,00012,38301660700012,O,1991-08-05,NN,,,2020-08-28T19:34:29,false,3,,,,RUE,DES ETERNELLES,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.76128,49.186126,0.68,street,Rue Eternelle 14490 Saint-Paul-du-Vernay,14643_B366,G,RUE ETERNELLE,
383586864,00019,38358686400019,O,1991-09-29,NN,,,2019-11-14T14:00:20,true,3,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
383844396,00044,38384439600044,O,2005-10-20,,,,2019-11-14T14:00:20,false,3,,,,,LA BUTTE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383933660,00011,38393366000011,O,1991-12-10,NN,,,2021-10-15T11:11:49,true,3,,,,,LE BAS MOUGARD,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-0.756394,49.225011,0.92,street,Lieu Dit le Bas Mougard 14490 Saint-Paul-du-Vernay,14643_B006,G,LIEU DIT LE BAS MOUGARD,
384557377,00015,38455737700015,O,1992-02-11,01,2020,,2022-08-29T09:11:34,true,5,,,,,LES DRINGOTS,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
389368937,00030,38936893700030,O,2001-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,FERME SAINT GORGON,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.47Z,NAFRev2,N,-0.767585,49.181399,0.62,locality,Saint Gorgon 14490 Saint-Paul-du-Vernay,14643_B369,G,SAINT GORGON,
389368937,00048,38936893700048,O,2002-02-01,NN,,,2019-11-14T14:00:20,true,5,,,,,ST GORGON,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.81Z,NAFRev2,N,-0.767585,49.181399,0.75,locality,Saint Gorgon 14490 Saint-Paul-du-Vernay,14643_B369,G,SAINT GORGON,
390677912,00011,39067791200011,O,1993-01-01,,,,2019-11-14T14:00:20,true,4,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
390685857,00018,39068585700018,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,HAMEAU DE ROUXEVILLE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
391284767,00012,39128476700012,O,1993-04-01,NN,,,2019-11-14T14:00:20,true,4,SAINT PAUL DU VERNAY,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,-0.759499,49.186157,0.93,municipality,Saint-Paul-du-Vernay,14643,D,SAINT PAUL DU VERNAY,
391651874,00029,39165187400029,O,1994-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
392196994,00017,39219699400017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES BOURGEOIS,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.6N,NAF1993,O,-0.758101,49.217195,0.33,locality,Le Bois Brule 14490 Saint-Paul-du-Vernay,14643_B011,G,LE BOIS BRULE,
392314795,00015,39231479500015,O,1993-09-01,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,ETERNELLE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,93.0D,NAF1993,N,-0.76128,49.186126,0.95,street,Rue Eternelle 14490 Saint-Paul-du-Vernay,14643_B366,G,RUE ETERNELLE,
392314795,00023,39231479500023,O,1996-06-01,NN,,9602AB,2020-07-09T03:35:51,true,4,CARREFOUR DES GALLIS,,,,POTEAU TARIN,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,96.02A,NAFRev2,N,-0.769975,49.196315,0.46,locality,Le Carrefour Gallis 14490 Saint-Paul-du-Vernay,14643_B032,D,LE CARREFOUR GALLIS,
392667085,00014,39266708500014,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
392923371,00018,39292337100018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,HAMEAU ST GORGON,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,52.6D,NAF1993,N,-0.767585,49.181399,0.36,locality,Saint Gorgon 14490 Saint-Paul-du-Vernay,14643_B369,G,SAINT GORGON,
398087825,00012,39808782500012,O,1994-05-10,02,2020,,2022-08-29T09:19:26,true,5,LE MOUGARD,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.756394,49.225011,0.83,street,Lieu Dit le Bas Mougard 14490 Saint-Paul-du-Vernay,14643_B006,D,LIEU DIT LE BAS MOUGARD,
398630731,00014,39863073100014,O,1994-10-19,NN,,,2019-11-14T14:00:20,false,4,PRESBYTERE,,,RUE,ETERNEELLE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,-0.76128,49.186126,0.84,street,Rue Eternelle 14490 Saint-Paul-du-Vernay,14643_B366,G,RUE ETERNELLE,
399457340,00012,39945734000012,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,HAM,LIEVRERIE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399600469,00015,39960046900015,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399729367,00033,39972936700033,O,2016-11-24,,,,2021-02-23T11:23:34,true,1,,,,RUE,AUX VACHES,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,68.20B,NAFRev2,N,-0.751156,49.216874,0.94,locality,Rue aux Vaches 14490 Saint-Paul-du-Vernay,14643_B363,G,RUE AUX VACHES,
400137139,00012,40013713900012,O,1994-01-01,,,,2019-11-14T14:00:20,true,3,,,,LD,LES BOURGEOIS,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,-0.758101,49.217195,0.33,locality,Le Bois Brule 14490 Saint-Paul-du-Vernay,14643_B011,G,LE BOIS BRULE,
400298568,00025,40029856800025,O,2018-10-11,,,4781ZQ,2019-11-14T14:00:20,false,2,,,,,LA BRUYERE MARTIN,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,47.81Z,NAFRev2,N,-0.754673,49.179999,0.92,locality,Rue de la Bruyère Martin 14490 Saint-Paul-du-Vernay,14643_B365,G,RUE DE LA BRUYERE MARTIN,
400411336,00029,40041133600029,O,2000-07-28,NN,,4333ZZ,2020-02-20T19:34:52,true,5,,,,,LES BRULINS,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,43.33Z,NAFRev2,O,-0.758101,49.217195,0.37,locality,Le Bois Brule 14490 Saint-Paul-du-Vernay,14643_B011,G,LE BOIS BRULE,
400530895,00020,40053089500020,O,1997-07-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA LIEVRERIE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,82.19Z,NAFRev2,N,-0.755609,49.220339,0.33,locality,Derriere la Maison 14490 Saint-Paul-du-Vernay,14643_B075,G,DERRIERE LA MAISON,
401595848,00011,40159584800011,O,1995-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES FREMANGERS,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
401824842,00025,40182484200025,O,1996-02-14,NN,,,2019-11-14T14:00:20,false,3,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402976427,00011,40297642700011,O,1995-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES BOURGEOIS,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,-0.758101,49.217195,0.33,locality,Le Bois Brule 14490 Saint-Paul-du-Vernay,14643_B011,G,LE BOIS BRULE,
402976476,00018,40297647600018,O,1995-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES BOURGEOIS,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,-0.758101,49.217195,0.33,locality,Le Bois Brule 14490 Saint-Paul-du-Vernay,14643_B011,G,LE BOIS BRULE,
404141251,00011,40414125100011,O,1996-03-04,NN,,,2019-11-14T14:00:20,false,3,,,,,LA LIEVRERIE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4N,NAF1993,N,-0.755609,49.220339,0.33,locality,Derriere la Maison 14490 Saint-Paul-du-Vernay,14643_B075,G,DERRIERE LA MAISON,
404141251,00029,40414125100029,O,1999-02-15,NN,,,2019-11-14T14:00:20,false,3,,,,,LE PAVILLON,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,51.1R,NAFRev1,N,-0.739504,49.187878,0.92,street,Lieu Dit le Pavillon 14490 Saint-Paul-du-Vernay,14643_ktfbmd,G,LIEU DIT LE PAVILLON,
404357238,00017,40435723800017,O,1996-04-15,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,55.5D,NAFRev1,N,,,0,,,,,,
404734345,00014,40473434500014,O,1993-12-25,NN,,,2019-11-14T14:00:20,true,2,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
410440887,00017,41044088700017,O,1997-01-10,NN,,,2019-11-14T14:00:20,true,1,,,,HAM,LE PAVILLON,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,-0.739504,49.187878,0.92,street,Lieu Dit le Pavillon 14490 Saint-Paul-du-Vernay,14643_ktfbmd,G,LIEU DIT LE PAVILLON,
410449227,00017,41044922700017,O,1997-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LD LA VENTE LUCAS,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2016-12-15,F,DANY JACQUELINE,,,,47.81Z,NAFRev2,O,-0.77012,49.209655,0.94,locality,La Vente Lucas 14490 Saint-Paul-du-Vernay,14643_B402,G,LA VENTE LUCAS,
411588445,00022,41158844500022,O,1998-03-07,,,,2019-11-14T14:00:20,true,1,,,,RTE,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
412545907,00013,41254590700013,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413239930,00014,41323993000014,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LA BONNE,14490,SAINT-PAUL-DU-VERNAY,,,14643,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,